createdAt,value
2022-11-23T00:03:52.703Z,32.30
2022-11-23T00:20:19.390Z,31.77
2022-11-23T00:29:57.468Z,29.77
2022-11-23T00:32:40.384Z,30.35
2022-11-23T01:11:13.795Z,29.67
2022-11-23T01:18:07.244Z,28.95
2022-11-23T01:21:24.097Z,30.75
2022-11-23T01:48:03.803Z,27.33
2022-11-23T02:04:44.244Z,29.95
2022-11-23T02:13:28.068Z,27.98
2022-11-23T02:16:11.925Z,28.80
2022-11-23T02:19:00.860Z,31.88
2022-11-23T03:43:08.556Z,33.10
2022-11-23T03:49:00.629Z,33.42
2022-11-23T03:52:07.810Z,33.47
2022-11-23T03:58:44.410Z,31.23
2022-11-23T04:21:53.262Z,32.95
2022-11-23T04:24:28.990Z,23.17
2022-11-23T05:00:57.819Z,29.17
2022-11-23T05:03:50.360Z,27.33
2022-11-23T05:40:24.468Z,27.92
2022-11-23T05:43:39.677Z,32.47
2022-11-23T05:46:12.429Z,30.35
2022-11-23T05:48:44.385Z,32.55
2022-11-23T05:51:15.502Z,32.35
2022-11-23T05:53:48.247Z,30.38
2022-11-23T05:59:40.960Z,28.92
2022-11-23T06:02:12.161Z,32.28
2022-11-23T06:04:56.325Z,30.13
2022-11-23T06:07:30.839Z,29.60
2022-11-23T06:13:19.155Z,30.38
2022-11-23T06:15:56.445Z,31.50
2022-11-23T06:18:37.396Z,31.08
2022-11-23T06:21:07.076Z,30.00
2022-11-23T06:23:40.027Z,29.60
2022-11-23T06:33:30.843Z,32.60
2022-11-23T06:36:01.707Z,33.67
2022-11-23T06:38:33.661Z,34.10
2022-11-23T06:45:12.323Z,30.85
2022-11-23T06:47:59.024Z,35.85
2022-11-23T06:50:26.017Z,36.22
2022-11-23T06:52:57.428Z,34.97
2022-11-23T06:55:25.117Z,41.72
2022-11-23T06:57:52.358Z,37.17
2022-11-23T07:00:20.414Z,40.10
2022-11-23T07:02:55.812Z,37.78
2022-11-23T07:07:51.194Z,36.50
2022-11-23T07:10:18.802Z,37.42
2022-11-23T07:12:46.571Z,35.45
2022-11-23T07:15:14.140Z,36.88
2022-11-23T07:17:41.721Z,33.65
2022-11-23T07:20:10.557Z,36.63
2022-11-23T07:22:38.244Z,35.78
2022-11-23T07:25:06.499Z,35.58
2022-11-23T07:27:33.590Z,35.58
2022-11-23T07:30:00.651Z,36.95
2022-11-23T07:32:27.655Z,36.92
2022-11-23T07:34:56.911Z,40.25
2022-11-23T07:37:23.992Z,38.22
2022-11-23T07:39:57.956Z,37.15
2022-11-23T07:42:33.455Z,35.40
2022-11-23T07:45:01.010Z,38.85
2022-11-23T07:47:28.142Z,36.47
2022-11-23T07:49:55.239Z,36.90
2022-11-23T07:52:22.470Z,35.83
2022-11-23T07:54:49.698Z,33.70
2022-11-23T07:57:16.977Z,36.75
2022-11-23T07:59:44.115Z,36.22
2022-11-23T08:02:14.087Z,35.97
2022-11-23T08:04:41.392Z,38.35
2022-11-23T08:07:08.577Z,37.83
2022-11-23T08:09:35.940Z,37.13
2022-11-23T08:12:03.133Z,38.42
2022-11-23T08:14:30.834Z,37.10
2022-11-23T08:16:58.299Z,40.70
2022-11-23T08:19:25.404Z,37.33
2022-11-23T08:21:52.727Z,41.53
2022-11-23T08:24:20.158Z,36.08
2022-11-23T08:26:47.217Z,40.58
2022-11-23T08:29:14.515Z,35.70
2022-11-23T08:31:41.699Z,43.00
2022-11-23T08:34:08.878Z,42.17
2022-11-23T08:36:36.018Z,37.80
2022-11-23T08:39:03.249Z,39.72
2022-11-23T08:41:30.341Z,34.85
2022-11-23T08:43:57.351Z,40.60
2022-11-23T08:46:25.053Z,39.75
2022-11-23T08:48:52.090Z,37.88
2022-11-23T08:51:22.784Z,40.15
2022-11-23T08:53:50.474Z,40.45
2022-11-23T08:56:17.795Z,40.90
2022-11-23T08:58:45.314Z,37.90
2022-11-23T09:01:15.078Z,35.45
2022-11-23T09:03:43.228Z,35.15
2022-11-23T09:06:10.971Z,36.00
2022-11-23T09:08:38.566Z,36.92
2022-11-23T09:11:08.030Z,35.92
2022-11-23T09:13:37.421Z,36.72
2022-11-23T09:16:07.140Z,36.63
2022-11-23T09:18:35.636Z,35.15
2022-11-23T09:21:05.625Z,32.25
2022-11-23T09:23:33.257Z,35.75
2022-11-23T09:26:00.978Z,34.33
2022-11-23T09:28:28.540Z,35.63
2022-11-23T09:30:56.576Z,33.67
2022-11-23T09:33:25.358Z,34.53
2022-11-23T09:36:01.448Z,30.52
2022-11-23T09:38:54.602Z,31.45
2022-11-23T09:41:52.020Z,32.75
2022-11-23T09:44:58.817Z,33.67
2022-11-23T09:48:05.528Z,34.80
2022-11-23T09:50:57.184Z,33.38
2022-11-23T09:53:51.361Z,32.53
2022-11-23T09:56:27.594Z,34.75
2022-11-23T09:58:59.505Z,33.22
2022-11-23T10:01:27.823Z,36.10
2022-11-23T10:03:55.184Z,31.90
2022-11-23T10:06:43.121Z,33.38
2022-11-23T10:09:50.554Z,33.33
2022-11-23T10:12:57.292Z,33.75
2022-11-23T10:15:31.650Z,32.13
2022-11-23T10:18:38.435Z,31.05
2022-11-23T10:21:45.188Z,35.92
2022-11-23T10:24:35.812Z,33.85
2022-11-23T10:27:04.137Z,36.95
2022-11-23T10:29:37.954Z,35.10
2022-11-23T10:32:13.133Z,36.78
2022-11-23T10:34:58.500Z,34.15
2022-11-23T10:37:25.533Z,34.38
2022-11-23T10:39:52.555Z,33.25
2022-11-23T10:42:43.520Z,32.72
2022-11-23T10:45:28.540Z,37.47
2022-11-23T10:47:59.593Z,32.50
2022-11-23T10:50:47.692Z,35.35
2022-11-23T10:53:23.680Z,36.83
2022-11-23T10:56:11.896Z,37.90
2022-11-23T10:58:44.627Z,32.78
2022-11-23T11:01:16.697Z,32.45
2022-11-23T11:03:43.807Z,31.38
2022-11-23T11:06:11.785Z,34.80
2022-11-23T11:08:51.706Z,32.80
2022-11-23T11:11:39.771Z,33.67
2022-11-23T11:14:31.343Z,35.05
2022-11-23T11:17:01.410Z,32.20
2022-11-23T11:19:32.832Z,29.10
2022-11-23T11:22:02.103Z,30.27
2022-11-23T11:24:49.272Z,31.38
2022-11-23T11:27:23.269Z,33.88
2022-11-23T11:29:54.800Z,35.83
2022-11-23T11:32:31.892Z,34.92
2022-11-23T11:35:39.024Z,31.80
2022-11-23T11:38:16.600Z,33.92
2022-11-23T11:41:07.472Z,33.78
2022-11-23T11:43:41.106Z,35.35
2022-11-23T11:46:32.191Z,35.72
2022-11-23T11:49:15.926Z,32.47
2022-11-23T11:51:52.066Z,33.65
2022-11-23T11:54:46.908Z,32.13
2022-11-23T11:57:22.423Z,33.22
2022-11-23T11:59:53.048Z,34.70
2022-11-23T12:02:43.686Z,33.95
2022-11-23T12:05:36.657Z,32.50
2022-11-23T12:08:31.730Z,34.15
2022-11-23T12:11:02.405Z,30.73
2022-11-23T12:13:49.561Z,35.08
2022-11-23T12:17:17.381Z,35.42
2022-11-23T12:20:01.419Z,32.17
2022-11-23T12:23:08.185Z,32.53
2022-11-23T12:25:44.002Z,32.85
2022-11-23T12:28:41.026Z,32.25
2022-11-23T12:31:39.421Z,30.65
2022-11-23T12:34:46.163Z,30.70
2022-11-23T12:37:29.853Z,38.63
2022-11-23T12:40:36.556Z,36.10
2022-11-23T12:43:33.554Z,35.03
2022-11-23T12:46:28.852Z,33.72
2022-11-23T12:49:39.063Z,32.33
2022-11-23T12:52:46.102Z,35.60
2022-11-23T12:58:12.123Z,35.03
2022-11-23T13:00:45.918Z,33.15
2022-11-23T13:03:52.670Z,38.67
2022-11-23T13:07:26.704Z,34.83
2022-11-23T13:10:26.148Z,29.17
2022-11-23T13:13:32.922Z,27.25
2022-11-23T13:16:25.413Z,27.38
2022-11-23T13:19:32.394Z,30.48
2022-11-23T13:22:00.497Z,30.13
2022-11-23T13:24:34.520Z,27.85
2022-11-23T13:27:41.850Z,25.77
2022-11-23T13:31:13.515Z,27.08
2022-11-23T13:33:37.691Z,25.80
2022-11-23T13:36:11.378Z,26.85
2022-11-23T13:38:42.926Z,27.60
2022-11-23T13:41:49.711Z,29.85
2022-11-23T13:44:23.743Z,28.05
2022-11-23T13:47:24.709Z,26.85
2022-11-23T13:49:53.314Z,26.95
2022-11-23T13:52:48.421Z,25.77
2022-11-23T13:55:37.057Z,30.33
2022-11-23T13:58:43.893Z,27.33
2022-11-23T14:01:11.554Z,27.15
2022-11-23T14:04:18.424Z,25.90
2022-11-23T14:06:52.414Z,25.70
2022-11-23T14:09:43.826Z,26.63
2022-11-23T14:12:50.607Z,25.73
2022-11-23T14:15:39.203Z,25.45
2022-11-23T14:18:45.982Z,25.98
2022-11-23T14:21:40.991Z,28.90
2022-11-23T14:24:38.392Z,27.38
2022-11-23T14:27:47.835Z,25.00
2022-11-23T14:30:41.204Z,25.27
2022-11-23T14:33:41.712Z,26.95
2022-11-23T14:36:48.472Z,26.23
2022-11-23T14:39:55.265Z,26.77
2022-11-23T14:42:26.384Z,24.98
2022-11-23T14:44:54.294Z,25.10
2022-11-23T14:47:30.966Z,25.27
2022-11-23T14:49:58.516Z,29.23
2022-11-23T14:52:29.162Z,29.35
2022-11-23T14:54:58.657Z,25.75
2022-11-23T14:57:33.487Z,29.25
2022-11-23T15:00:03.842Z,30.92
2022-11-23T15:02:36.955Z,28.48
2022-11-23T15:05:27.025Z,29.65
2022-11-23T15:08:17.036Z,29.92
2022-11-23T15:11:07.153Z,31.08
2022-11-23T15:13:44.812Z,32.08
2022-11-23T15:16:13.896Z,30.08
2022-11-23T15:18:42.645Z,31.83
2022-11-23T15:21:29.623Z,33.10
2022-11-23T15:23:58.407Z,30.65
2022-11-23T15:26:47.340Z,31.52
2022-11-23T15:29:36.948Z,30.20
2022-11-23T15:32:36.061Z,28.95
2022-11-23T15:35:08.028Z,29.27
2022-11-23T15:37:44.409Z,29.23
2022-11-23T15:40:14.937Z,33.88
2022-11-23T15:42:43.514Z,32.33
2022-11-23T15:45:50.358Z,33.80
2022-11-23T15:48:38.362Z,32.83
2022-11-23T15:56:21.909Z,31.73
2022-11-23T15:58:55.706Z,33.90
2022-11-23T16:01:23.279Z,30.85
2022-11-23T16:04:27.838Z,30.52
2022-11-23T16:06:56.223Z,30.17
2022-11-23T16:09:52.726Z,28.30
2022-11-23T16:12:50.173Z,30.60
2022-11-23T16:15:57.140Z,33.38
2022-11-23T16:18:25.805Z,31.60
2022-11-23T16:20:59.787Z,31.73
2022-11-23T16:23:34.588Z,30.90
2022-11-23T16:26:04.330Z,31.45
2022-11-23T16:28:34.410Z,32.72
2022-11-23T16:31:03.124Z,29.75
2022-11-23T16:33:30.790Z,30.90
2022-11-23T16:35:58.053Z,30.08
2022-11-23T16:38:25.957Z,29.35
2022-11-23T16:40:53.119Z,29.67
2022-11-23T16:43:20.380Z,31.83
2022-11-23T16:45:49.554Z,33.20
2022-11-23T16:48:38.388Z,32.13
2022-11-23T16:51:07.045Z,31.35
2022-11-23T16:53:53.543Z,33.40
2022-11-23T16:56:25.145Z,36.17
2022-11-23T16:58:52.902Z,37.83
2022-11-23T17:01:23.717Z,34.40
2022-11-23T17:03:51.223Z,35.50
2022-11-23T17:06:19.051Z,37.05
2022-11-23T17:08:46.323Z,33.17
2022-11-23T17:11:16.185Z,32.55
2022-11-23T17:13:45.871Z,30.75
2022-11-23T17:16:18.696Z,30.88
2022-11-23T17:18:46.349Z,29.50
2022-11-23T17:21:14.027Z,28.45
2022-11-23T17:23:42.796Z,29.13
2022-11-23T17:26:31.154Z,30.98
2022-11-23T17:29:01.084Z,30.45
2022-11-23T17:31:28.397Z,29.25
2022-11-23T17:33:55.579Z,32.97
2022-11-23T17:41:28.089Z,35.35
2022-11-23T17:43:55.430Z,31.90
2022-11-23T17:46:24.298Z,30.77
2022-11-23T17:48:57.162Z,33.03
2022-11-23T17:51:25.679Z,36.22
2022-11-23T17:53:52.822Z,36.17
2022-11-23T17:56:24.582Z,34.92
2022-11-23T17:58:52.926Z,37.10
2022-11-23T18:01:27.860Z,36.13
2022-11-23T18:03:56.457Z,37.65
2022-11-23T18:06:24.816Z,33.78
2022-11-23T18:08:53.382Z,38.08
2022-11-23T18:11:21.543Z,36.15
2022-11-23T18:13:50.693Z,37.42
2022-11-23T18:16:24.921Z,34.97
2022-11-23T18:18:52.591Z,32.67
2022-11-23T18:21:25.765Z,34.38
2022-11-23T18:23:52.808Z,35.10
2022-11-23T18:26:24.029Z,35.08
2022-11-23T18:28:57.862Z,34.15
2022-11-23T18:31:25.187Z,35.28
2022-11-23T18:33:52.900Z,32.65
2022-11-23T18:36:25.994Z,33.97
2022-11-23T18:39:08.341Z,34.92
2022-11-23T18:41:35.645Z,37.40
2022-11-23T18:44:03.565Z,36.40
2022-11-23T18:46:33.601Z,34.65
2022-11-23T18:49:03.135Z,39.63
2022-11-23T18:51:30.502Z,36.97
2022-11-23T18:54:00.982Z,38.45
2022-11-23T18:56:28.402Z,37.65
2022-11-23T18:58:55.878Z,37.63
2022-11-23T19:01:24.694Z,37.58
2022-11-23T19:03:54.007Z,38.70
2022-11-23T19:06:22.977Z,40.22
2022-11-23T19:08:54.475Z,37.38
2022-11-23T19:11:25.033Z,41.35
2022-11-23T19:13:54.823Z,41.25
2022-11-23T19:16:24.695Z,38.45
2022-11-23T19:18:59.685Z,39.08
2022-11-23T19:21:32.284Z,37.95
2022-11-23T19:24:00.652Z,35.78
2022-11-23T19:26:28.845Z,38.53
2022-11-23T19:28:56.583Z,33.88
2022-11-23T19:31:26.765Z,31.90
2022-11-23T19:34:06.007Z,34.17
2022-11-23T19:36:36.610Z,34.08
2022-11-23T19:39:05.597Z,38.97
2022-11-23T19:41:36.260Z,37.42
2022-11-23T19:44:09.079Z,35.15
2022-11-23T19:46:36.493Z,35.95
2022-11-23T19:49:05.235Z,34.38
2022-11-23T19:51:44.940Z,34.53
2022-11-23T19:54:13.546Z,33.17
2022-11-23T19:56:41.545Z,32.08
2022-11-23T19:59:10.377Z,35.85
2022-11-23T20:01:39.113Z,34.15
2022-11-23T20:04:10.182Z,31.63
2022-11-23T20:06:43.276Z,32.47
2022-11-23T20:09:17.849Z,36.28
2022-11-23T20:11:50.405Z,40.90
2022-11-23T20:14:18.335Z,35.55
2022-11-23T20:16:45.706Z,37.38
2022-11-23T20:19:13.340Z,41.40
2022-11-23T20:21:40.639Z,34.25
2022-11-23T20:24:12.341Z,32.72
2022-11-23T20:26:40.289Z,32.42
2022-11-23T20:29:08.615Z,31.25
2022-11-23T20:31:36.766Z,33.63
2022-11-23T20:34:07.032Z,35.20
2022-11-23T20:36:37.000Z,32.88
2022-11-23T20:39:07.628Z,35.90
2022-11-23T20:41:36.621Z,33.90
2022-11-23T20:44:06.562Z,44.45
2022-11-23T20:49:21.978Z,41.03
2022-11-23T20:51:49.490Z,39.05
2022-11-23T20:54:17.626Z,38.25
2022-11-23T20:56:47.671Z,35.72
2022-11-23T20:59:15.042Z,36.97
2022-11-23T21:01:45.098Z,37.08
2022-11-23T21:04:12.490Z,42.40
2022-11-23T21:06:40.388Z,39.05
2022-11-23T21:09:09.416Z,36.22
2022-11-23T21:11:57.437Z,40.80
2022-11-23T21:14:30.484Z,36.28
2022-11-23T21:16:59.695Z,35.80
2022-11-23T21:19:32.555Z,36.33
2022-11-23T21:22:04.011Z,37.97
2022-11-23T21:24:31.658Z,39.83
2022-11-23T21:27:05.128Z,37.80
2022-11-23T21:29:32.910Z,38.35
2022-11-23T21:32:01.767Z,38.38
2022-11-23T21:34:33.420Z,45.05
2022-11-23T21:37:00.793Z,40.78
2022-11-23T21:39:30.343Z,37.13
2022-11-23T21:41:57.844Z,37.67
2022-11-23T21:44:25.050Z,37.00
2022-11-23T21:46:52.783Z,37.95
2022-11-23T21:49:20.515Z,36.70
2022-11-23T21:51:48.174Z,37.10
2022-11-23T21:54:16.379Z,34.28
2022-11-23T21:56:45.733Z,39.88
2022-11-23T21:59:13.966Z,37.50
2022-11-23T22:01:42.244Z,40.83
2022-11-23T22:04:11.741Z,40.05
2022-11-23T22:06:39.677Z,39.97
2022-11-23T22:09:09.742Z,39.75
2022-11-23T22:11:46.651Z,38.95
2022-11-23T22:14:15.961Z,36.72
2022-11-23T22:16:45.441Z,37.78
2022-11-23T22:19:14.930Z,35.33
2022-11-23T22:21:44.060Z,35.45
2022-11-23T22:24:17.061Z,36.13
2022-11-23T22:26:45.103Z,33.63
2022-11-23T22:29:12.796Z,37.03
2022-11-23T22:31:40.599Z,36.95
2022-11-23T22:34:10.881Z,35.95
2022-11-23T22:36:38.126Z,33.95
2022-11-23T22:39:06.820Z,30.55
2022-11-23T22:41:37.640Z,34.58
2022-11-23T22:44:07.059Z,31.55
2022-11-23T22:46:34.709Z,33.58
2022-11-23T22:49:02.138Z,33.65
2022-11-23T22:51:34.992Z,31.70
2022-11-23T22:54:05.324Z,34.30
2022-11-23T22:56:33.141Z,33.92
2022-11-23T22:59:00.543Z,32.13
2022-11-23T23:01:30.755Z,33.13
2022-11-23T23:06:46.208Z,34.20
2022-11-23T23:09:13.332Z,32.60
2022-11-23T23:11:40.461Z,32.97
2022-11-23T23:14:07.619Z,32.22
2022-11-23T23:16:35.252Z,33.25
2022-11-23T23:19:03.681Z,36.22
2022-11-23T23:21:31.159Z,35.65
2022-11-23T23:24:00.533Z,34.13
2022-11-23T23:26:28.853Z,36.38
2022-11-23T23:28:57.550Z,35.85
2022-11-23T23:31:28.706Z,34.03
2022-11-23T23:33:57.171Z,33.47
2022-11-23T23:36:25.014Z,35.53
2022-11-23T23:38:52.542Z,34.88
2022-11-23T23:41:35.374Z,35.85
2022-11-23T23:44:02.669Z,33.95
2022-11-23T23:46:30.259Z,36.05
2022-11-23T23:49:00.825Z,34.70
2022-11-23T23:51:28.089Z,36.88
2022-11-23T23:53:57.209Z,39.95
2022-11-23T23:56:26.586Z,35.78
2022-11-23T23:58:58.364Z,35.13
