createdAt,value
2023-04-15T00:00:07.519Z,100447.38
2023-04-15T00:02:44.758Z,100450.81
2023-04-15T00:05:16.469Z,100453.83
2023-04-15T00:07:48.332Z,100453.36
2023-04-15T00:10:16.799Z,100453.20
2023-04-15T00:12:45.914Z,100452.58
2023-04-15T00:15:15.696Z,100457.92
2023-04-15T00:17:45.385Z,100459.73
2023-04-15T00:20:14.676Z,100461.31
2023-04-15T00:22:43.731Z,100462.14
2023-04-15T00:25:12.372Z,100465.16
2023-04-15T00:27:41.347Z,100466.61
2023-04-15T00:30:10.807Z,100467.67
2023-04-15T00:32:39.952Z,100472.25
2023-04-15T00:35:09.528Z,100467.30
2023-04-15T00:37:38.809Z,100470.20
2023-04-15T00:40:08.313Z,100474.91
2023-04-15T00:42:37.925Z,100476.92
2023-04-15T00:45:07.234Z,100481.66
2023-04-15T00:47:37.455Z,100482.55
2023-04-15T00:50:06.525Z,100491.09
2023-04-15T00:52:35.521Z,100490.79
2023-04-15T00:55:05.442Z,100493.66
2023-04-15T00:57:34.461Z,100497.30
2023-04-15T01:00:05.820Z,100503.39
2023-04-15T01:02:37.164Z,100504.33
2023-04-15T01:05:06.446Z,100505.34
2023-04-15T01:07:35.623Z,100501.84
2023-04-15T01:10:05.070Z,100503.95
2023-04-15T01:12:36.199Z,100508.39
2023-04-15T01:15:05.386Z,100509.19
2023-04-15T01:17:35.224Z,100507.27
2023-04-15T01:20:10.691Z,100513.61
2023-04-15T01:22:39.846Z,100512.50
2023-04-15T01:25:13.354Z,100517.77
2023-04-15T01:27:42.842Z,100520.42
2023-04-15T01:30:11.725Z,100520.34
2023-04-15T01:32:43.326Z,100523.49
2023-04-15T01:35:11.664Z,100524.12
2023-04-15T01:37:40.238Z,100525.83
2023-04-15T01:40:09.283Z,100528.95
2023-04-15T01:42:38.482Z,100527.49
2023-04-15T01:45:08.439Z,100531.63
2023-04-15T01:47:40.024Z,100531.00
2023-04-15T01:50:10.329Z,100534.51
2023-04-15T01:52:39.021Z,100535.11
2023-04-15T01:55:08.724Z,100537.23
2023-04-15T01:57:38.632Z,100537.11
2023-04-15T02:00:08.857Z,100538.61
2023-04-15T02:02:44.001Z,100542.55
2023-04-15T02:05:12.584Z,100544.46
2023-04-15T02:07:41.063Z,100548.11
2023-04-15T02:10:10.895Z,100553.66
2023-04-15T02:12:40.966Z,100556.44
2023-04-15T02:15:10.525Z,100559.15
2023-04-15T02:17:41.333Z,100559.42
2023-04-15T02:20:11.563Z,100558.55
2023-04-15T02:22:40.200Z,100559.77
2023-04-15T02:25:09.807Z,100562.68
2023-04-15T02:27:38.635Z,100564.01
2023-04-15T02:30:08.282Z,100567.45
2023-04-15T02:32:38.435Z,100568.00
2023-04-15T02:35:09.119Z,100574.14
2023-04-15T02:37:43.887Z,100581.41
2023-04-15T02:40:13.563Z,100586.66
2023-04-15T02:42:44.814Z,100587.09
2023-04-15T02:45:15.440Z,100591.39
2023-04-15T02:47:47.748Z,100596.42
2023-04-15T02:50:17.413Z,100597.75
2023-04-15T02:52:46.081Z,100598.63
2023-04-15T02:55:18.363Z,100593.04
2023-04-15T02:57:47.140Z,100603.05
2023-04-15T03:00:16.550Z,100604.60
2023-04-15T03:02:48.381Z,100606.53
2023-04-15T03:05:16.979Z,100613.42
2023-04-15T03:07:50.781Z,100620.58
2023-04-15T03:10:19.678Z,100622.64
2023-04-15T03:12:48.828Z,100622.46
2023-04-15T03:15:27.415Z,100626.40
2023-04-15T03:17:58.885Z,100631.09
2023-04-15T03:20:27.784Z,100636.86
2023-04-15T03:22:59.384Z,100640.42
2023-04-15T03:25:28.080Z,100641.70
2023-04-15T03:27:57.430Z,100645.20
2023-04-15T03:30:33.138Z,100648.30
2023-04-15T03:33:03.110Z,100653.29
2023-04-15T03:35:32.002Z,100661.62
2023-04-15T03:38:00.309Z,100665.75
2023-04-15T03:40:29.236Z,100666.56
2023-04-15T03:42:57.688Z,100671.42
2023-04-15T03:45:26.986Z,100675.21
2023-04-15T03:47:56.545Z,100679.56
2023-04-15T03:50:29.169Z,100684.13
2023-04-15T03:52:57.752Z,100684.45
2023-04-15T03:55:26.281Z,100684.41
2023-04-15T03:57:54.654Z,100689.02
2023-04-15T04:00:23.743Z,100690.38
2023-04-15T04:02:52.791Z,100695.89
2023-04-15T04:05:21.498Z,100698.29
2023-04-15T04:07:50.280Z,100701.70
2023-04-15T04:10:19.066Z,100704.60
2023-04-15T04:12:47.443Z,100697.38
2023-04-15T04:15:17.769Z,100701.73
2023-04-15T04:17:47.225Z,100708.94
2023-04-15T04:20:16.422Z,100712.10
2023-04-15T04:22:46.795Z,100712.74
2023-04-15T04:25:15.291Z,100709.04
2023-04-15T04:27:45.627Z,100717.20
2023-04-15T04:30:17.259Z,100718.23
2023-04-15T04:32:50.383Z,100721.30
2023-04-15T04:35:18.939Z,100724.07
2023-04-15T04:37:52.942Z,100724.39
2023-04-15T04:40:21.935Z,100726.10
2023-04-15T04:42:50.718Z,100733.48
2023-04-15T04:45:19.856Z,100733.55
2023-04-15T04:47:48.992Z,100738.61
2023-04-15T04:50:17.813Z,100741.32
2023-04-15T04:52:51.512Z,100744.81
2023-04-15T04:55:20.258Z,100744.89
2023-04-15T04:57:48.586Z,100750.60
2023-04-15T05:00:19.398Z,100751.23
2023-04-15T05:02:48.406Z,100755.98
2023-04-15T05:05:17.081Z,100754.34
2023-04-15T05:07:47.244Z,100761.41
2023-04-15T05:10:18.429Z,100764.08
2023-04-15T05:12:47.281Z,100768.34
2023-04-15T05:15:17.195Z,100768.41
2023-04-15T05:17:45.963Z,100771.56
2023-04-15T05:20:14.843Z,100774.38
2023-04-15T05:22:44.656Z,100770.27
2023-04-15T05:25:17.227Z,100775.38
2023-04-15T05:27:46.742Z,100777.72
2023-04-15T05:30:15.620Z,100777.80
2023-04-15T05:32:45.261Z,100777.26
2023-04-15T05:35:14.152Z,100783.34
2023-04-15T05:37:43.075Z,100784.10
2023-04-15T05:40:12.463Z,100787.14
2023-04-15T05:42:40.832Z,100789.73
2023-04-15T05:45:13.929Z,100791.32
2023-04-15T05:47:43.560Z,100796.23
2023-04-15T05:50:12.070Z,100797.35
2023-04-15T05:52:40.890Z,100795.71
2023-04-15T05:55:11.130Z,100793.61
2023-04-15T05:57:39.985Z,100798.70
2023-04-15T06:00:08.974Z,100805.70
2023-04-15T06:02:43.755Z,100806.33
2023-04-15T06:05:12.751Z,100809.13
2023-04-15T06:07:41.578Z,100811.80
2023-04-15T06:10:10.672Z,100817.16
2023-04-15T06:12:40.792Z,100824.10
2023-04-15T06:15:11.509Z,100827.92
2023-04-15T06:17:40.023Z,100832.90
2023-04-15T06:20:13.814Z,100838.02
2023-04-15T06:22:42.908Z,100840.16
2023-04-15T06:25:12.058Z,100841.59
2023-04-15T06:27:41.585Z,100850.91
2023-04-15T06:30:10.646Z,100851.94
2023-04-15T06:32:41.421Z,100857.64
2023-04-15T06:35:10.364Z,100859.17
2023-04-15T06:37:38.684Z,100862.83
2023-04-15T06:40:08.672Z,100870.08
2023-04-15T06:42:38.517Z,100870.45
2023-04-15T06:45:08.849Z,100872.10
2023-04-15T06:47:37.918Z,100878.30
2023-04-15T06:50:07.217Z,100884.05
2023-04-15T06:52:37.290Z,100886.03
2023-04-15T06:55:07.112Z,100886.07
2023-04-15T06:57:35.888Z,100889.42
2023-04-15T07:00:06.150Z,100889.14
2023-04-15T07:02:35.793Z,100890.47
2023-04-15T07:05:05.017Z,100895.42
2023-04-15T07:07:37.588Z,100894.52
2023-04-15T07:10:08.522Z,100900.05
2023-04-15T07:12:36.996Z,100900.07
2023-04-15T07:15:06.904Z,100899.88
2023-04-15T07:17:35.994Z,100907.42
2023-04-15T07:20:05.962Z,100909.17
2023-04-15T07:22:34.508Z,100913.46
2023-04-15T07:25:04.336Z,100916.48
2023-04-15T07:27:32.812Z,100922.89
2023-04-15T07:30:01.488Z,100926.83
2023-04-15T07:32:30.639Z,100927.52
2023-04-15T07:35:04.089Z,100932.33
2023-04-15T07:37:32.878Z,100940.49
2023-04-15T07:40:01.457Z,100937.17
2023-04-15T07:42:37.719Z,100931.84
2023-04-15T07:45:08.713Z,100931.09
2023-04-15T07:47:37.362Z,100932.65
2023-04-15T07:50:11.267Z,100930.41
2023-04-15T07:52:44.838Z,100929.42
2023-04-15T07:55:13.243Z,100933.27
2023-04-15T07:57:47.654Z,100934.41
2023-04-15T08:00:17.503Z,100939.48
2023-04-15T08:02:48.618Z,100944.62
2023-04-15T08:05:17.459Z,100941.44
2023-04-15T08:07:50.388Z,100940.38
2023-04-15T08:10:19.889Z,100942.44
2023-04-15T08:12:49.907Z,100940.74
2023-04-15T08:15:23.703Z,100942.45
2023-04-15T08:17:54.023Z,100944.39
2023-04-15T08:20:22.725Z,100935.91
2023-04-15T08:22:52.310Z,100936.89
2023-04-15T08:25:21.879Z,100936.49
2023-04-15T08:27:56.459Z,100939.88
2023-04-15T08:30:28.165Z,100940.80
2023-04-15T08:32:56.906Z,100940.42
2023-04-15T08:35:26.220Z,100940.64
2023-04-15T08:37:55.094Z,100948.66
2023-04-15T08:40:23.780Z,100946.56
2023-04-15T08:42:59.441Z,100949.66
2023-04-15T08:45:28.528Z,100946.90
2023-04-15T08:48:01.658Z,100937.21
2023-04-15T08:50:30.677Z,100935.48
2023-04-15T08:53:02.478Z,100937.00
2023-04-15T08:55:36.013Z,100932.17
2023-04-15T08:58:04.292Z,100935.25
2023-04-15T09:00:35.193Z,100930.64
2023-04-15T09:03:04.057Z,100932.76
2023-04-15T09:05:33.782Z,100937.70
2023-04-15T09:08:03.674Z,100929.87
2023-04-15T09:10:32.696Z,100933.73
2023-04-15T09:13:03.371Z,100936.09
2023-04-15T09:15:32.560Z,100940.62
2023-04-15T09:18:01.415Z,100943.63
2023-04-15T09:20:30.327Z,100942.48
2023-04-15T09:22:58.693Z,100941.15
2023-04-15T09:25:28.597Z,100938.85
2023-04-15T09:27:59.270Z,100935.67
2023-04-15T09:30:28.746Z,100938.83
2023-04-15T09:32:59.021Z,100929.36
2023-04-15T09:35:28.265Z,100934.17
2023-04-15T09:38:07.738Z,100931.14
2023-04-15T09:40:42.431Z,100931.88
2023-04-15T09:43:13.154Z,100926.33
2023-04-15T09:45:48.744Z,100923.94
2023-04-15T09:48:20.959Z,100918.61
2023-04-15T09:50:49.985Z,100909.09
2023-04-15T09:53:20.663Z,100916.14
2023-04-15T09:56:01.170Z,100922.14
2023-04-15T09:58:36.312Z,100930.89
2023-04-15T10:01:06.246Z,100928.65
2023-04-15T10:03:38.721Z,100928.11
2023-04-15T10:06:07.066Z,100931.21
2023-04-15T10:08:35.601Z,100929.20
2023-04-15T10:11:04.878Z,100933.01
2023-04-15T10:13:36.327Z,100931.04
2023-04-15T10:16:12.597Z,100925.90
2023-04-15T10:18:45.932Z,100926.56
2023-04-15T10:21:18.386Z,100918.25
2023-04-15T10:23:47.130Z,100915.23
2023-04-15T10:26:16.067Z,100909.60
2023-04-15T10:28:45.421Z,100903.62
2023-04-15T10:31:15.232Z,100898.89
2023-04-15T10:33:44.656Z,100893.89
2023-04-15T10:36:15.834Z,100891.40
2023-04-15T10:38:45.957Z,100887.69
2023-04-15T10:41:27.172Z,100893.88
2023-04-15T10:44:01.538Z,100901.70
2023-04-15T10:46:40.958Z,100900.73
2023-04-15T10:49:13.045Z,100892.06
2023-04-15T10:51:42.604Z,100889.81
2023-04-15T10:54:26.311Z,100902.95
2023-04-15T10:57:01.984Z,100906.03
2023-04-15T10:59:31.576Z,100902.58
2023-04-15T11:02:04.797Z,100911.17
2023-04-15T11:04:53.124Z,100908.34
2023-04-15T11:07:34.724Z,100914.10
2023-04-15T11:10:04.973Z,100914.34
2023-04-15T11:12:37.048Z,100911.86
2023-04-15T11:15:27.504Z,100916.98
2023-04-15T11:17:57.320Z,100911.38
2023-04-15T11:20:26.419Z,100902.77
2023-04-15T11:23:14.763Z,100895.95
2023-04-15T11:25:44.009Z,100906.44
2023-04-15T11:28:13.487Z,100904.88
2023-04-15T11:30:42.863Z,100909.89
2023-04-15T11:33:14.527Z,100917.77
2023-04-15T11:35:43.185Z,100916.41
2023-04-15T11:38:12.649Z,100920.70
2023-04-15T11:40:43.857Z,100918.53
2023-04-15T11:43:21.755Z,100919.59
2023-04-15T11:45:54.095Z,100925.73
2023-04-15T11:48:24.912Z,100925.08
2023-04-15T11:50:54.919Z,100921.66
2023-04-15T11:53:24.082Z,100913.66
2023-04-15T11:55:53.597Z,100911.08
2023-04-15T11:58:23.905Z,100907.18
2023-04-15T12:00:57.621Z,100915.19
2023-04-15T12:03:27.829Z,100909.16
2023-04-15T12:06:22.744Z,100920.73
2023-04-15T12:09:00.481Z,100924.34
2023-04-15T12:11:31.905Z,100921.92
2023-04-15T12:14:11.324Z,100927.45
2023-04-15T12:16:50.042Z,100920.10
2023-04-15T12:19:37.102Z,100919.52
2023-04-15T12:22:10.069Z,100933.04
2023-04-15T12:24:39.718Z,100932.70
2023-04-15T12:27:09.886Z,100936.98
2023-04-15T12:29:39.390Z,100932.59
2023-04-15T12:32:16.001Z,100929.31
2023-04-15T12:34:51.764Z,100938.03
2023-04-15T12:37:20.125Z,100935.85
2023-04-15T12:39:49.701Z,100938.88
2023-04-15T12:42:18.469Z,100934.80
2023-04-15T12:44:47.226Z,100934.60
2023-04-15T12:47:15.967Z,100939.30
2023-04-15T12:49:44.719Z,100941.80
2023-04-15T12:52:14.143Z,100944.07
2023-04-15T12:54:42.625Z,100944.70
2023-04-15T12:57:11.413Z,100942.69
2023-04-15T12:59:40.031Z,100938.81
2023-04-15T13:02:09.211Z,100935.80
2023-04-15T13:04:37.832Z,100938.27
2023-04-15T13:07:06.480Z,100939.69
2023-04-15T13:09:38.039Z,100946.65
2023-04-15T13:12:06.300Z,100951.25
2023-04-15T13:14:37.033Z,100942.33
2023-04-15T13:17:10.948Z,100952.27
2023-04-15T13:19:39.316Z,100947.59
2023-04-15T13:22:08.616Z,100948.30
2023-04-15T13:24:37.301Z,100951.88
2023-04-15T13:27:06.014Z,100951.42
2023-04-15T13:29:35.800Z,100948.35
2023-04-15T13:32:04.948Z,100949.18
2023-04-15T13:34:33.478Z,100947.16
2023-04-15T13:37:08.939Z,100958.16
2023-04-15T13:39:37.757Z,100964.69
2023-04-15T13:42:06.704Z,100970.24
2023-04-15T13:44:35.931Z,100974.30
2023-04-15T13:47:04.503Z,100976.61
2023-04-15T13:49:32.973Z,100974.19
2023-04-15T13:52:01.530Z,100980.05
2023-04-15T13:54:37.716Z,100976.88
2023-04-15T13:57:06.819Z,100975.86
2023-04-15T13:59:37.343Z,100973.19
2023-04-15T14:02:06.363Z,100973.33
2023-04-15T14:04:34.815Z,100976.44
2023-04-15T14:07:05.289Z,100986.61
2023-04-15T14:09:35.650Z,100985.25
2023-04-15T14:12:05.276Z,100981.94
2023-04-15T14:14:34.573Z,100979.56
2023-04-15T14:17:04.662Z,100981.44
2023-04-15T14:19:33.168Z,100980.29
2023-04-15T14:22:01.588Z,100981.29
2023-04-15T14:24:30.574Z,100980.52
2023-04-15T14:26:59.437Z,100979.66
2023-04-15T14:29:28.495Z,100980.81
2023-04-15T14:32:11.528Z,100977.25
2023-04-15T14:34:41.363Z,100979.59
2023-04-15T14:37:10.068Z,100982.34
2023-04-15T14:39:38.493Z,100991.95
2023-04-15T14:42:07.278Z,100987.30
2023-04-15T14:44:36.426Z,100987.75
2023-04-15T14:47:05.000Z,100992.90
2023-04-15T14:49:34.145Z,100994.52
2023-04-15T14:52:02.922Z,100995.98
2023-04-15T14:54:31.496Z,100999.24
2023-04-15T14:56:59.955Z,101004.70
2023-04-15T14:59:28.431Z,101007.27
2023-04-15T15:01:58.142Z,101001.55
2023-04-15T15:04:27.709Z,100999.38
2023-04-15T15:06:56.477Z,100996.38
2023-04-15T15:09:25.353Z,100998.98
2023-04-15T15:11:53.858Z,100997.71
2023-04-15T15:14:22.285Z,100999.73
2023-04-15T15:16:51.284Z,101002.97
2023-04-15T15:19:19.861Z,101009.89
2023-04-15T15:21:48.298Z,101009.38
2023-04-15T15:24:16.859Z,101007.93
2023-04-15T15:26:45.323Z,101011.30
2023-04-15T15:29:13.904Z,101009.18
2023-04-15T15:31:42.438Z,101015.08
2023-04-15T15:34:11.166Z,101013.75
2023-04-15T15:36:39.845Z,101011.27
2023-04-15T15:39:09.152Z,101008.61
2023-04-15T15:41:38.346Z,101014.70
2023-04-15T15:44:06.823Z,101020.59
2023-04-15T15:46:35.816Z,101022.80
2023-04-15T15:49:04.622Z,101021.05
2023-04-15T15:51:33.930Z,101027.65
2023-04-15T15:54:02.808Z,101037.59
2023-04-15T15:56:31.898Z,101038.08
2023-04-15T15:59:00.679Z,101038.29
2023-04-15T16:01:29.478Z,101041.47
2023-04-15T16:03:58.211Z,101040.92
2023-04-15T16:06:27.485Z,101036.95
2023-04-15T16:08:57.578Z,101037.20
2023-04-15T16:11:26.898Z,101036.20
2023-04-15T16:13:56.998Z,101034.35
2023-04-15T16:16:25.625Z,101032.98
2023-04-15T16:18:54.274Z,101035.59
2023-04-15T16:21:24.995Z,101037.27
2023-04-15T16:23:53.785Z,101040.63
2023-04-15T16:26:23.504Z,101042.70
2023-04-15T16:28:51.959Z,101046.24
2023-04-15T16:31:21.246Z,101052.36
2023-04-15T16:33:49.764Z,101051.50
2023-04-15T16:36:18.142Z,101053.13
2023-04-15T16:38:48.814Z,101054.92
2023-04-15T16:41:17.482Z,101062.39
2023-04-15T16:43:46.256Z,101067.95
2023-04-15T16:46:14.812Z,101076.92
2023-04-15T16:48:43.818Z,101088.67
2023-04-15T16:51:12.629Z,101093.94
2023-04-15T16:53:41.328Z,101102.65
2023-04-15T16:56:11.514Z,101109.86
2023-04-15T16:58:40.201Z,101109.29
2023-04-15T17:01:09.137Z,101118.73
2023-04-15T17:03:38.929Z,101113.34
2023-04-15T17:06:07.591Z,101111.23
2023-04-15T17:08:36.069Z,101119.75
2023-04-15T17:11:04.768Z,101127.71
2023-04-15T17:13:33.501Z,101123.91
2023-04-15T17:16:02.768Z,101129.46
2023-04-15T17:18:31.590Z,101128.91
2023-04-15T17:21:00.320Z,101130.83
2023-04-15T17:23:28.788Z,101131.79
2023-04-15T17:25:57.112Z,101133.70
2023-04-15T17:28:25.617Z,101138.77
2023-04-15T17:30:54.159Z,101134.61
2023-04-15T17:33:53.481Z,101130.93
2023-04-15T17:36:12.093Z,101138.64
2023-04-15T17:38:40.679Z,101141.30
2023-04-15T17:41:09.209Z,101141.15
2023-04-15T17:43:38.256Z,101138.55
2023-04-15T17:46:07.623Z,101146.27
2023-04-15T17:48:36.446Z,101152.98
2023-04-15T17:51:06.899Z,101156.92
2023-04-15T17:53:35.768Z,101157.70
2023-04-15T17:56:04.719Z,101159.54
2023-04-15T17:58:33.546Z,101164.21
2023-04-15T18:01:02.029Z,101168.24
2023-04-15T18:03:33.107Z,101167.55
2023-04-15T18:06:01.977Z,101166.19
2023-04-15T18:08:31.869Z,101168.29
2023-04-15T18:11:00.304Z,101170.51
2023-04-15T18:13:28.839Z,101167.02
2023-04-15T18:15:57.433Z,101171.79
2023-04-15T18:18:26.412Z,101169.42
2023-04-15T18:20:54.896Z,101171.69
2023-04-15T18:23:23.938Z,101170.69
2023-04-15T18:25:53.010Z,101173.73
2023-04-15T18:28:22.897Z,101182.36
2023-04-15T18:30:52.000Z,101184.93
2023-04-15T18:33:21.504Z,101187.72
2023-04-15T18:35:50.188Z,101191.30
2023-04-15T18:38:20.200Z,101192.83
2023-04-15T18:40:49.012Z,101193.29
2023-04-15T18:43:17.992Z,101192.66
2023-04-15T18:45:46.622Z,101196.78
2023-04-15T18:48:16.245Z,101192.36
2023-04-15T18:50:44.879Z,101190.98
2023-04-15T18:53:13.480Z,101191.70
2023-04-15T18:55:42.136Z,101185.07
2023-04-15T18:58:10.830Z,101184.55
2023-04-15T19:00:41.987Z,101188.30
2023-04-15T19:03:11.684Z,101197.09
2023-04-15T19:05:40.765Z,101197.21
2023-04-15T19:08:09.250Z,101197.39
2023-04-15T19:10:38.345Z,101201.34
2023-04-15T19:13:07.089Z,101205.78
2023-04-15T19:15:36.049Z,101204.17
2023-04-15T19:18:10.616Z,101208.27
2023-04-15T19:20:40.204Z,101209.13
2023-04-15T19:23:10.069Z,101211.45
2023-04-15T19:25:38.547Z,101215.02
2023-04-15T19:28:07.334Z,101215.02
2023-04-15T19:30:36.424Z,101211.36
2023-04-15T19:33:04.810Z,101207.04
2023-04-15T19:35:34.123Z,101205.30
2023-04-15T19:38:03.415Z,101203.25
2023-04-15T19:40:32.036Z,101206.78
2023-04-15T19:43:00.581Z,101205.75
2023-04-15T19:45:29.267Z,101209.10
2023-04-15T19:47:58.532Z,101212.05
2023-04-15T19:50:27.997Z,101211.49
2023-04-15T19:52:56.758Z,101215.97
2023-04-15T19:55:25.162Z,101211.05
2023-04-15T19:57:53.718Z,101207.73
2023-04-15T20:00:22.266Z,101214.61
2023-04-15T20:02:51.306Z,101214.02
2023-04-15T20:05:19.939Z,101213.92
2023-04-15T20:07:52.059Z,101214.81
2023-04-15T20:10:21.251Z,101212.83
2023-04-15T20:12:52.722Z,101220.73
2023-04-15T20:15:23.956Z,101218.13
2023-04-15T20:17:52.921Z,101217.59
2023-04-15T20:20:21.819Z,101222.80
2023-04-15T20:22:50.548Z,101234.17
2023-04-15T20:25:19.327Z,101225.46
2023-04-15T20:27:47.904Z,101231.88
2023-04-15T20:30:16.470Z,101228.30
2023-04-15T20:32:45.204Z,101226.92
2023-04-15T20:35:14.048Z,101230.75
2023-04-15T20:37:44.157Z,101230.77
2023-04-15T20:40:14.388Z,101232.03
2023-04-15T20:42:43.969Z,101229.80
2023-04-15T20:45:12.955Z,101232.11
2023-04-15T20:47:41.804Z,101230.32
2023-04-15T20:50:11.315Z,101233.30
2023-04-15T20:52:40.021Z,101225.98
2023-04-15T20:55:09.123Z,101228.06
2023-04-15T20:57:37.545Z,101227.29
2023-04-15T21:00:06.850Z,101228.11
2023-04-15T21:02:35.496Z,101225.95
2023-04-15T21:05:04.930Z,101227.61
2023-04-15T21:07:33.426Z,101237.61
2023-04-15T21:10:02.155Z,101243.55
2023-04-15T21:12:31.247Z,101241.60
2023-04-15T21:14:59.877Z,101250.25
2023-04-15T21:17:28.505Z,101252.69
2023-04-15T21:19:57.236Z,101257.60
2023-04-15T21:22:26.452Z,101254.91
2023-04-15T21:24:54.915Z,101255.18
2023-04-15T21:27:23.600Z,101261.69
2023-04-15T21:29:52.082Z,101260.00
2023-04-15T21:32:20.559Z,101266.61
2023-04-15T21:34:49.250Z,101263.63
2023-04-15T21:37:17.844Z,101266.02
2023-04-15T21:39:46.415Z,101272.89
2023-04-15T21:42:14.961Z,101272.94
2023-04-15T21:44:43.502Z,101275.80
2023-04-15T21:47:12.195Z,101277.69
2023-04-15T21:49:41.072Z,101279.73
2023-04-15T21:52:10.155Z,101281.92
2023-04-15T21:54:38.649Z,101282.12
2023-04-15T21:57:07.220Z,101279.95
2023-04-15T21:59:36.108Z,101282.24
2023-04-15T22:02:04.992Z,101281.66
2023-04-15T22:04:33.788Z,101281.13
2023-04-15T22:07:02.709Z,101282.94
2023-04-15T22:09:31.267Z,101287.15
2023-04-15T22:11:59.809Z,101283.41
2023-04-15T22:14:29.934Z,101278.51
2023-04-15T22:16:58.360Z,101278.71
2023-04-15T22:19:27.439Z,101278.48
2023-04-15T22:21:55.961Z,101274.98
2023-04-15T22:24:32.769Z,101278.02
2023-04-15T22:27:09.400Z,101279.36
2023-04-15T22:29:37.974Z,101283.23
2023-04-15T22:32:07.364Z,101289.30
2023-04-15T22:34:37.781Z,101293.89
2023-04-15T22:37:06.566Z,101298.89
2023-04-15T22:39:35.386Z,101301.61
2023-04-15T22:42:03.987Z,101299.09
2023-04-15T22:44:32.541Z,101298.02
2023-04-15T22:47:01.524Z,101295.18
2023-04-15T22:49:30.067Z,101302.95
2023-04-15T22:51:58.479Z,101301.80
2023-04-15T22:54:27.060Z,101307.98
2023-04-15T22:56:56.667Z,101306.77
2023-04-15T22:59:25.982Z,101305.94
2023-04-15T23:01:54.388Z,101305.94
2023-04-15T23:04:27.336Z,101305.06
2023-04-15T23:06:56.220Z,101304.47
2023-04-15T23:09:25.003Z,101307.27
2023-04-15T23:11:53.399Z,101309.77
2023-04-15T23:14:24.178Z,101314.83
2023-04-15T23:16:52.814Z,101316.69
2023-04-15T23:19:21.412Z,101317.19
2023-04-15T23:21:50.291Z,101315.17
2023-04-15T23:24:18.662Z,101316.55
2023-04-15T23:26:47.042Z,101324.08
2023-04-15T23:29:15.581Z,101328.73
2023-04-15T23:31:44.191Z,101331.56
2023-04-15T23:34:12.804Z,101342.46
2023-04-15T23:36:41.290Z,101344.75
2023-04-15T23:39:10.386Z,101348.41
2023-04-15T23:41:39.364Z,101344.27
2023-04-15T23:44:08.468Z,101352.28
2023-04-15T23:46:37.406Z,101359.13
2023-04-15T23:49:05.941Z,101361.77
2023-04-15T23:51:34.854Z,101366.75
2023-04-15T23:54:03.633Z,101371.00
2023-04-15T23:56:32.515Z,101373.06
2023-04-15T23:59:01.099Z,101374.30
