createdAt,value
2019-02-07T00:01:28.699Z,48.15
2019-02-07T00:03:58.763Z,50.03
2019-02-07T00:06:29.018Z,54.95
2019-02-07T00:08:59.439Z,46.60
2019-02-07T00:11:29.803Z,46.45
2019-02-07T00:13:59.849Z,54.15
2019-02-07T00:16:30.016Z,44.38
2019-02-07T00:18:59.906Z,47.33
2019-02-07T00:21:29.007Z,46.48
2019-02-07T00:23:59.136Z,50.12
2019-02-07T00:26:29.275Z,43.75
2019-02-07T00:28:59.507Z,53.58
2019-02-07T00:31:29.927Z,46.10
2019-02-07T00:33:59.991Z,46.60
2019-02-07T00:36:30.075Z,50.90
2019-02-07T00:39:00.109Z,46.95
2019-02-07T00:41:30.261Z,42.17
2019-02-07T00:44:00.360Z,47.78
2019-02-07T00:46:30.746Z,45.25
2019-02-07T00:49:00.142Z,47.58
2019-02-07T00:51:30.027Z,42.83
2019-02-07T00:54:00.107Z,51.28
2019-02-07T00:56:30.336Z,50.30
2019-02-07T00:59:00.710Z,50.63
2019-02-07T01:01:30.315Z,49.00
2019-02-07T01:04:00.039Z,48.98
2019-02-07T01:06:30.019Z,52.93
2019-02-07T01:08:59.767Z,46.08
2019-02-07T01:11:30.320Z,51.20
2019-02-07T01:14:00.082Z,49.05
2019-02-07T01:16:30.070Z,45.80
2019-02-07T01:19:00.464Z,58.95
2019-02-07T01:21:31.063Z,48.63
2019-02-07T01:24:01.123Z,45.33
2019-02-07T01:26:31.140Z,48.85
2019-02-07T01:29:01.543Z,46.20
2019-02-07T01:31:31.062Z,49.03
2019-02-07T01:34:00.811Z,45.28
2019-02-07T01:36:30.932Z,47.03
2019-02-07T01:39:01.382Z,44.75
2019-02-07T01:41:31.695Z,42.27
2019-02-07T01:44:02.003Z,46.25
2019-02-07T01:46:31.997Z,49.50
2019-02-07T01:49:02.115Z,43.02
2019-02-07T01:51:32.437Z,49.73
2019-02-07T01:54:02.682Z,49.55
2019-02-07T01:56:32.553Z,49.18
2019-02-07T01:59:02.835Z,51.20
2019-02-07T02:01:32.632Z,50.45
2019-02-07T02:04:02.530Z,50.12
2019-02-07T02:06:32.618Z,44.38
2019-02-07T02:09:03.164Z,50.05
2019-02-07T02:11:32.563Z,44.48
2019-02-07T02:14:02.024Z,49.03
2019-02-07T02:16:31.861Z,51.80
2019-02-07T02:19:02.288Z,53.50
2019-02-07T02:21:33.037Z,49.80
2019-02-07T02:24:03.068Z,52.40
2019-02-07T02:26:33.068Z,52.50
2019-02-07T02:29:03.276Z,48.92
2019-02-07T02:31:33.003Z,51.68
2019-02-07T02:34:02.903Z,45.43
2019-02-07T02:36:33.507Z,50.30
2019-02-07T02:39:04.660Z,51.30
2019-02-07T02:41:34.920Z,43.50
2019-02-07T02:44:05.383Z,57.43
2019-02-07T02:46:35.428Z,53.87
2019-02-07T02:49:05.847Z,45.70
2019-02-07T02:51:35.619Z,49.85
2019-02-07T02:54:05.225Z,49.50
2019-02-07T02:56:35.509Z,47.23
2019-02-07T02:59:05.590Z,48.73
2019-02-07T03:01:57.085Z,50.30
2019-02-07T03:04:55.197Z,43.83
2019-02-07T03:07:49.868Z,43.25
2019-02-07T03:10:36.768Z,48.08
2019-02-07T03:13:37.396Z,49.45
2019-02-07T03:16:23.041Z,48.02
2019-02-07T03:19:19.151Z,48.83
2019-02-07T03:21:57.647Z,48.73
2019-02-07T03:25:01.842Z,54.70
2019-02-07T03:27:57.088Z,54.13
2019-02-07T03:30:45.012Z,57.83
2019-02-07T03:33:21.615Z,51.28
2019-02-07T03:36:10.096Z,54.98
2019-02-07T03:38:57.192Z,59.00
2019-02-07T03:41:45.037Z,56.00
2019-02-07T03:44:33.071Z,54.08
2019-02-07T03:47:13.157Z,60.60
2019-02-07T03:49:57.162Z,59.18
2019-02-07T03:52:54.867Z,59.18
2019-02-07T03:55:43.820Z,56.02
2019-02-07T03:58:31.044Z,61.35
2019-02-07T04:01:26.783Z,57.20
2019-02-07T04:04:23.938Z,63.75
2019-02-07T04:07:11.983Z,61.35
2019-02-07T04:09:59.500Z,52.25
2019-02-07T04:13:03.672Z,59.30
2019-02-07T04:16:15.322Z,53.10
2019-02-07T04:19:19.530Z,51.70
2019-02-07T04:22:14.577Z,53.52
2019-02-07T04:25:01.442Z,62.75
2019-02-07T04:27:50.725Z,58.55
2019-02-07T04:30:33.287Z,59.75
2019-02-07T04:33:33.951Z,62.75
2019-02-07T04:36:14.186Z,68.55
2019-02-07T04:38:52.411Z,54.15
2019-02-07T04:41:47.417Z,56.77
2019-02-07T04:44:45.870Z,63.87
2019-02-07T04:47:37.076Z,51.45
2019-02-07T04:50:30.864Z,61.25
2019-02-07T04:53:22.250Z,57.00
2019-02-07T04:56:19.826Z,53.17
2019-02-07T04:59:11.823Z,58.05
2019-02-07T05:02:09.330Z,56.02
2019-02-07T05:05:04.335Z,61.20
2019-02-07T05:07:51.549Z,53.98
2019-02-07T05:10:43.469Z,61.08
2019-02-07T05:13:41.392Z,59.33
2019-02-07T05:16:43.394Z,57.40
2019-02-07T05:19:42.107Z,59.58
2019-02-07T05:22:29.655Z,51.68
2019-02-07T05:25:21.416Z,55.28
2019-02-07T05:28:08.261Z,58.17
2019-02-07T05:31:09.601Z,59.98
2019-02-07T05:34:07.383Z,61.50
2019-02-07T05:36:56.549Z,64.22
2019-02-07T05:39:43.606Z,63.25
2019-02-07T05:42:30.587Z,61.75
2019-02-07T05:45:37.771Z,62.00
2019-02-07T05:48:26.371Z,57.03
2019-02-07T05:51:15.302Z,60.33
2019-02-07T05:54:00.528Z,59.13
2019-02-07T05:56:48.687Z,52.98
2019-02-07T05:59:36.246Z,59.20
2019-02-07T06:02:14.270Z,57.50
2019-02-07T06:04:55.832Z,57.62
2019-02-07T06:07:43.138Z,59.63
2019-02-07T06:10:29.832Z,53.30
2019-02-07T06:13:32.914Z,50.67
2019-02-07T06:16:28.100Z,58.78
2019-02-07T06:19:14.938Z,50.10
2019-02-07T06:21:58.266Z,59.80
2019-02-07T06:24:45.280Z,49.55
2019-02-07T06:27:37.341Z,51.85
2019-02-07T06:30:33.992Z,51.88
2019-02-07T06:33:21.593Z,51.53
2019-02-07T06:36:09.316Z,56.20
2019-02-07T06:38:56.427Z,54.40
2019-02-07T06:41:45.950Z,49.50
2019-02-07T06:44:29.537Z,46.63
2019-02-07T06:47:23.820Z,58.65
2019-02-07T06:50:06.231Z,55.23
2019-02-07T06:53:01.131Z,50.52
2019-02-07T06:55:58.747Z,48.92
2019-02-07T06:58:46.115Z,71.30
2019-02-07T07:01:26.326Z,56.00
2019-02-07T07:04:13.587Z,52.08
2019-02-07T07:07:06.143Z,48.68
2019-02-07T07:09:53.533Z,48.00
2019-02-07T07:12:59.747Z,60.33
2019-02-07T07:16:04.287Z,48.02
2019-02-07T07:18:58.586Z,47.20
2019-02-07T07:22:02.319Z,44.83
2019-02-07T07:24:53.381Z,42.83
2019-02-07T07:27:51.348Z,51.65
2019-02-07T07:30:41.930Z,46.95
2019-02-07T07:33:29.525Z,49.50
2019-02-07T07:36:16.884Z,49.80
2019-02-07T07:39:11.836Z,48.85
2019-02-07T07:42:00.102Z,49.25
2019-02-07T07:44:57.527Z,49.70
2019-02-07T07:47:46.011Z,45.67
2019-02-07T07:50:34.912Z,56.83
2019-02-07T07:53:22.706Z,46.42
2019-02-07T07:56:26.844Z,48.02
2019-02-07T07:59:22.373Z,44.60
2019-02-07T08:02:15.728Z,43.35
2019-02-07T08:05:05.015Z,46.73
2019-02-07T08:07:59.471Z,49.15
2019-02-07T08:10:38.019Z,47.93
2019-02-07T08:13:42.102Z,48.05
2019-02-07T08:16:20.928Z,45.05
2019-02-07T08:19:08.551Z,48.73
2019-02-07T08:21:57.421Z,38.42
2019-02-07T08:24:52.218Z,42.58
2019-02-07T08:27:35.570Z,42.98
2019-02-07T08:30:36.245Z,38.75
2019-02-07T08:33:15.104Z,37.90
2019-02-07T08:36:13.554Z,37.98
2019-02-07T08:38:56.042Z,35.35
2019-02-07T08:41:54.163Z,42.80
2019-02-07T08:44:58.649Z,33.30
2019-02-07T08:47:45.718Z,37.48
2019-02-07T08:50:43.592Z,37.93
2019-02-07T08:53:41.452Z,38.80
2019-02-07T08:56:25.155Z,42.73
2019-02-07T08:59:13.099Z,39.00
2019-02-07T09:02:14.109Z,37.05
2019-02-07T09:05:03.271Z,39.65
2019-02-07T09:07:51.264Z,36.35
2019-02-07T09:10:51.904Z,44.25
2019-02-07T09:13:53.846Z,36.17
2019-02-07T09:16:40.667Z,35.38
2019-02-07T09:19:29.482Z,37.45
2019-02-07T09:22:24.092Z,35.15
2019-02-07T09:25:12.544Z,35.10
2019-02-07T09:28:10.039Z,34.80
2019-02-07T09:31:07.943Z,31.05
2019-02-07T09:33:56.755Z,39.58
2019-02-07T09:36:56.855Z,33.88
2019-02-07T09:39:51.357Z,36.63
2019-02-07T09:42:40.669Z,31.17
2019-02-07T09:45:41.167Z,34.70
2019-02-07T09:48:36.159Z,31.20
2019-02-07T09:51:27.688Z,36.00
2019-02-07T09:54:10.022Z,33.73
2019-02-07T09:56:52.534Z,28.27
2019-02-07T09:59:50.265Z,33.58
2019-02-07T10:02:37.954Z,31.40
2019-02-07T10:05:26.887Z,34.23
2019-02-07T10:08:24.383Z,34.78
2019-02-07T10:11:24.644Z,32.17
2019-02-07T10:14:07.452Z,34.58
2019-02-07T10:16:45.058Z,30.82
2019-02-07T10:19:30.994Z,32.13
2019-02-07T10:22:17.935Z,34.75
2019-02-07T10:25:00.697Z,34.05
2019-02-07T10:27:40.763Z,37.67
2019-02-07T10:30:50.958Z,36.05
2019-02-07T10:33:58.001Z,42.85
2019-02-07T10:36:44.994Z,36.48
2019-02-07T10:39:34.113Z,40.03
2019-02-07T10:42:21.828Z,34.78
2019-02-07T10:45:03.606Z,39.18
2019-02-07T10:47:58.845Z,42.65
2019-02-07T10:50:59.899Z,38.05
2019-02-07T10:53:41.707Z,42.70
2019-02-07T10:56:30.511Z,44.75
2019-02-07T10:59:18.225Z,44.90
2019-02-07T11:02:05.913Z,40.83
2019-02-07T11:04:54.860Z,48.87
2019-02-07T11:07:42.151Z,46.60
2019-02-07T11:10:31.567Z,54.40
2019-02-07T11:13:22.535Z,51.18
2019-02-07T11:31:05.884Z,56.28
2019-02-07T11:33:54.621Z,53.48
2019-02-07T11:36:41.064Z,64.40
2019-02-07T11:39:30.382Z,57.30
2019-02-07T11:42:18.853Z,49.60
2019-02-07T11:45:19.503Z,57.80
2019-02-07T11:48:07.215Z,51.95
2019-02-07T11:51:02.300Z,56.35
2019-02-07T11:53:57.151Z,52.90
2019-02-07T11:56:49.557Z,46.85
2019-02-07T11:59:39.180Z,42.83
2019-02-07T12:02:35.188Z,48.35
2019-02-07T12:05:24.043Z,48.02
2019-02-07T12:08:13.155Z,61.73
2019-02-07T12:10:57.149Z,49.15
2019-02-07T12:13:45.123Z,48.33
2019-02-07T12:16:33.572Z,49.23
2019-02-07T12:19:18.238Z,46.45
2019-02-07T12:22:01.467Z,42.00
2019-02-07T12:24:50.212Z,49.40
2019-02-07T12:27:38.092Z,38.67
2019-02-07T12:30:33.491Z,51.48
2019-02-07T12:33:40.665Z,48.55
2019-02-07T12:36:20.176Z,41.18
2019-02-07T12:38:56.695Z,43.65
2019-02-07T12:41:51.379Z,40.25
2019-02-07T12:44:48.982Z,41.92
2019-02-07T12:47:39.164Z,37.65
2019-02-07T12:50:41.604Z,49.65
2019-02-07T12:53:23.700Z,37.33
2019-02-07T12:56:04.164Z,41.83
2019-02-07T12:58:50.414Z,36.98
2019-02-07T13:01:42.342Z,37.35
2019-02-07T13:04:32.182Z,37.60
2019-02-07T13:07:30.203Z,34.43
2019-02-07T13:10:21.949Z,36.05
2019-02-07T13:13:09.361Z,35.28
2019-02-07T13:15:57.642Z,32.33
2019-02-07T13:18:46.521Z,34.78
2019-02-07T13:21:35.287Z,30.82
2019-02-07T13:24:17.949Z,31.62
2019-02-07T13:27:04.138Z,30.55
2019-02-07T13:30:02.016Z,29.18
2019-02-07T13:32:49.612Z,25.97
2019-02-07T13:35:40.819Z,24.43
2019-02-07T13:38:41.999Z,27.37
2019-02-07T13:41:29.310Z,27.60
2019-02-07T13:44:18.136Z,26.10
2019-02-07T13:47:05.477Z,26.33
2019-02-07T13:49:53.300Z,24.50
2019-02-07T13:52:42.028Z,26.95
2019-02-07T13:55:34.165Z,22.35
2019-02-07T13:58:23.422Z,21.17
2019-02-07T14:01:14.989Z,22.40
2019-02-07T14:04:08.422Z,25.43
2019-02-07T14:07:06.467Z,28.32
2019-02-07T14:10:07.231Z,25.00
2019-02-07T14:12:55.414Z,29.70
2019-02-07T14:15:49.942Z,32.78
2019-02-07T14:18:41.397Z,25.60
2019-02-07T14:21:20.219Z,28.90
2019-02-07T14:23:58.397Z,24.47
2019-02-07T14:26:58.775Z,23.77
2019-02-07T14:29:37.596Z,28.25
2019-02-07T14:32:32.649Z,27.70
2019-02-07T14:35:37.468Z,52.00
2019-02-07T14:38:26.915Z,49.58
2019-02-07T14:41:33.550Z,28.45
2019-02-07T14:44:21.760Z,39.40
2019-02-07T14:49:15.432Z,25.48
2019-02-07T14:51:44.851Z,27.58
2019-02-07T14:54:15.655Z,23.38
2019-02-07T14:56:45.996Z,28.55
2019-02-07T14:59:16.368Z,29.12
2019-02-07T15:01:46.448Z,22.30
2019-02-07T15:04:16.448Z,31.12
2019-02-07T15:06:46.620Z,29.27
2019-02-07T15:09:18.487Z,28.73
2019-02-07T15:11:48.532Z,200.32
2019-02-07T15:14:18.815Z,102.53
2019-02-07T15:16:49.032Z,59.75
2019-02-07T15:19:19.346Z,51.42
2019-02-07T15:21:50.401Z,66.05
2019-02-07T15:24:20.534Z,35.75
2019-02-07T15:26:50.632Z,26.60
2019-02-07T15:29:22.982Z,26.20
2019-02-07T15:31:53.545Z,34.40
2019-02-07T15:34:23.675Z,31.93
2019-02-07T15:36:54.618Z,29.95
2019-02-07T15:39:24.107Z,30.37
2019-02-07T15:41:54.421Z,47.70
2019-02-07T15:44:24.621Z,49.03
2019-02-07T15:46:54.850Z,34.73
2019-02-07T15:49:24.717Z,34.10
2019-02-07T15:51:54.662Z,24.40
2019-02-07T15:54:25.473Z,26.25
2019-02-07T15:56:55.989Z,26.05
2019-02-07T15:59:54.366Z,23.57
2019-02-07T16:02:27.994Z,27.30
2019-02-07T16:04:58.746Z,22.60
2019-02-07T16:07:29.752Z,32.83
2019-02-07T16:10:00.294Z,28.40
2019-02-07T16:12:31.181Z,26.62
2019-02-07T16:15:01.855Z,28.12
2019-02-07T16:17:32.153Z,28.05
2019-02-07T16:20:02.206Z,26.80
2019-02-07T16:22:32.160Z,22.42
2019-02-07T16:25:02.895Z,25.70
2019-02-07T16:27:32.910Z,25.20
2019-02-07T16:30:03.060Z,22.73
2019-02-07T16:32:33.473Z,25.40
2019-02-07T16:35:03.745Z,33.95
2019-02-07T16:37:33.587Z,28.70
2019-02-07T16:40:03.915Z,37.38
2019-02-07T16:42:33.950Z,32.03
2019-02-07T16:45:03.197Z,37.88
2019-02-07T16:47:33.323Z,40.65
2019-02-07T16:50:03.304Z,34.00
2019-02-07T16:52:33.715Z,40.05
2019-02-07T16:55:03.991Z,32.45
2019-02-07T16:57:34.168Z,49.00
2019-02-07T17:00:05.591Z,32.45
2019-02-07T17:02:35.784Z,28.23
2019-02-07T17:05:07.666Z,31.33
2019-02-07T17:07:37.896Z,43.10
2019-02-07T17:10:10.135Z,36.30
2019-02-07T17:12:40.743Z,39.75
2019-02-07T17:15:12.893Z,44.55
2019-02-07T17:17:42.631Z,33.05
2019-02-07T17:20:17.286Z,46.42
2019-02-07T17:22:47.650Z,43.80
2019-02-07T17:25:18.218Z,39.95
2019-02-07T17:27:48.829Z,32.08
2019-02-07T17:30:19.346Z,28.15
2019-02-07T17:32:49.983Z,28.02
2019-02-07T17:35:20.975Z,29.30
2019-02-07T17:37:50.933Z,28.00
2019-02-07T17:40:21.812Z,28.60
2019-02-07T17:42:51.925Z,25.05
2019-02-07T17:45:24.097Z,31.62
2019-02-07T17:47:54.727Z,49.05
2019-02-07T17:50:27.709Z,36.88
2019-02-07T17:52:57.954Z,27.95
2019-02-07T17:55:27.697Z,31.10
2019-02-07T17:57:57.726Z,32.48
2019-02-07T18:00:53.106Z,29.10
2019-02-07T18:03:23.195Z,27.20
2019-02-07T18:05:53.989Z,33.10
2019-02-07T18:08:24.381Z,26.23
2019-02-07T18:10:55.218Z,29.75
2019-02-07T18:13:25.991Z,28.98
2019-02-07T18:15:57.516Z,27.45
2019-02-07T18:18:27.584Z,29.02
2019-02-07T18:20:58.084Z,35.55
2019-02-07T18:23:29.242Z,28.45
2019-02-07T18:25:59.629Z,29.25
2019-02-07T18:28:30.003Z,31.48
2019-02-07T18:31:00.322Z,35.15
2019-02-07T18:33:30.844Z,25.97
2019-02-07T18:36:01.056Z,24.57
2019-02-07T18:38:31.393Z,22.95
2019-02-07T18:41:01.235Z,27.37
2019-02-07T18:43:31.375Z,27.32
2019-02-07T18:46:00.957Z,24.87
2019-02-07T18:48:31.159Z,26.77
2019-02-07T18:51:01.104Z,33.02
2019-02-07T18:53:30.812Z,25.45
2019-02-07T18:56:00.797Z,25.92
2019-02-07T18:58:31.230Z,29.35
2019-02-07T19:01:02.101Z,28.90
2019-02-07T19:03:32.669Z,30.55
2019-02-07T19:06:03.183Z,31.75
2019-02-07T19:08:33.988Z,38.42
2019-02-07T19:11:03.654Z,46.10
2019-02-07T19:13:33.027Z,35.10
2019-02-07T19:16:19.046Z,33.10
2019-02-07T19:18:49.713Z,29.27
2019-02-07T19:21:20.154Z,32.95
2019-02-07T19:23:50.927Z,29.05
2019-02-07T19:26:23.584Z,25.57
2019-02-07T19:28:53.424Z,22.50
2019-02-07T19:31:23.704Z,24.25
2019-02-07T19:33:54.156Z,20.70
2019-02-07T19:36:24.667Z,28.65
2019-02-07T19:38:54.579Z,26.17
2019-02-07T19:41:25.080Z,71.92
2019-02-07T19:43:55.088Z,62.60
2019-02-07T19:46:25.049Z,97.53
2019-02-07T19:48:55.063Z,38.42
2019-02-07T19:51:25.866Z,39.92
2019-02-07T19:53:55.913Z,36.83
2019-02-07T19:56:25.674Z,31.15
2019-02-07T19:58:56.357Z,33.88
2019-02-07T20:01:26.704Z,31.97
2019-02-07T20:03:57.485Z,30.48
2019-02-07T20:06:28.068Z,30.77
2019-02-07T20:08:58.448Z,26.27
2019-02-07T20:11:28.282Z,28.55
2019-02-07T20:13:57.974Z,25.17
2019-02-07T20:16:27.820Z,26.73
2019-02-07T20:18:57.945Z,17.85
2019-02-07T20:21:28.326Z,19.67
2019-02-07T20:23:59.283Z,18.30
2019-02-07T20:26:29.975Z,15.78
2019-02-07T20:29:00.360Z,17.27
2019-02-07T20:31:30.876Z,17.20
2019-02-07T20:34:01.166Z,18.65
2019-02-07T20:36:31.191Z,14.35
2019-02-07T20:39:01.944Z,15.35
2019-02-07T20:41:32.842Z,17.05
2019-02-07T20:44:03.283Z,13.30
2019-02-07T20:46:33.915Z,13.45
2019-02-07T20:49:04.209Z,17.35
2019-02-07T20:51:35.555Z,14.07
2019-02-07T20:54:06.625Z,16.35
2019-02-07T20:56:37.228Z,14.70
2019-02-07T20:59:07.642Z,11.73
2019-02-07T21:01:38.584Z,9.55
2019-02-07T21:04:09.341Z,14.18
2019-02-07T21:06:38.785Z,12.45
2019-02-07T21:09:10.889Z,19.25
2019-02-07T21:11:41.238Z,12.40
2019-02-07T21:14:11.412Z,16.48
2019-02-07T21:16:41.033Z,14.65
2019-02-07T21:19:11.531Z,14.13
2019-02-07T21:21:41.646Z,13.95
2019-02-07T21:24:11.639Z,17.25
2019-02-07T21:26:41.692Z,12.18
2019-02-07T21:29:11.797Z,17.98
2019-02-07T21:31:42.018Z,17.73
2019-02-07T21:34:12.560Z,17.77
2019-02-07T21:36:42.687Z,23.52
2019-02-07T21:39:12.883Z,22.40
2019-02-07T21:41:43.207Z,21.25
2019-02-07T21:44:12.991Z,26.02
2019-02-07T21:46:42.866Z,28.02
2019-02-07T21:49:13.456Z,21.97
2019-02-07T21:51:43.537Z,19.30
2019-02-07T21:54:13.284Z,16.70
2019-02-07T21:56:43.192Z,16.80
2019-02-07T21:59:13.267Z,14.63
2019-02-07T22:01:44.236Z,11.90
2019-02-07T22:04:14.724Z,16.15
2019-02-07T22:06:44.463Z,15.43
2019-02-07T22:09:15.662Z,14.90
2019-02-07T22:11:45.030Z,14.38
2019-02-07T22:14:14.701Z,15.83
2019-02-07T22:16:45.205Z,15.48
2019-02-07T22:19:15.025Z,16.10
2019-02-07T22:21:44.820Z,15.53
2019-02-07T22:24:15.019Z,15.15
2019-02-07T22:26:45.122Z,18.82
2019-02-07T22:29:14.913Z,17.90
2019-02-07T22:31:45.085Z,15.00
2019-02-07T22:34:15.229Z,17.27
2019-02-07T22:36:45.080Z,11.88
2019-02-07T22:39:15.093Z,10.80
2019-02-07T22:41:45.065Z,12.70
2019-02-07T22:44:15.260Z,13.28
2019-02-07T22:46:44.584Z,15.08
2019-02-07T22:49:14.360Z,7.37
2019-02-07T22:51:44.760Z,10.65
2019-02-07T22:54:14.803Z,5.33
2019-02-07T22:56:46.037Z,9.33
2019-02-07T22:59:16.393Z,7.15
2019-02-07T23:01:55.146Z,6.15
2019-02-07T23:04:26.471Z,10.50
2019-02-07T23:06:56.501Z,6.40
2019-02-07T23:09:26.572Z,9.58
2019-02-07T23:11:57.059Z,6.62
2019-02-07T23:14:26.856Z,4.17
2019-02-07T23:16:56.493Z,8.28
2019-02-07T23:19:27.015Z,8.45
2019-02-07T23:21:57.119Z,6.05
2019-02-07T23:24:26.547Z,6.58
2019-02-07T23:26:56.734Z,5.78
2019-02-07T23:29:27.234Z,6.58
2019-02-07T23:31:57.242Z,3.70
2019-02-07T23:34:27.051Z,6.75
2019-02-07T23:36:57.384Z,6.05
2019-02-07T23:39:27.994Z,8.10
2019-02-07T23:41:58.316Z,10.35
2019-02-07T23:44:28.628Z,6.10
2019-02-07T23:46:58.620Z,9.15
2019-02-07T23:49:29.252Z,5.30
2019-02-07T23:51:59.373Z,12.80
2019-02-07T23:54:29.679Z,5.60
2019-02-07T23:57:00.087Z,8.48
2019-02-07T23:59:30.369Z,5.85
