createdAt,value
2019-05-21T00:01:40.773Z,3.13
2019-05-21T00:04:27.168Z,3.13
2019-05-21T00:06:46.951Z,3.47
2019-05-21T00:09:19.331Z,3.20
2019-05-21T00:11:51.952Z,6.07
2019-05-21T00:14:24.234Z,3.00
2019-05-21T00:16:56.853Z,3.33
2019-05-21T00:19:29.140Z,3.80
2019-05-21T00:22:01.880Z,3.93
2019-05-21T00:24:34.258Z,2.33
2019-05-21T00:27:06.598Z,2.83
2019-05-21T00:30:31.625Z,2.47
2019-05-21T00:33:56.369Z,2.83
2019-05-21T00:37:21.808Z,3.70
2019-05-21T00:40:47.016Z,3.60
2019-05-21T00:43:23.922Z,3.23
2019-05-21T00:45:56.546Z,5.13
2019-05-21T00:48:29.120Z,4.43
2019-05-21T00:51:01.876Z,4.67
2019-05-21T00:53:34.456Z,4.13
2019-05-21T00:56:06.749Z,3.93
2019-05-21T00:58:39.016Z,3.03
2019-05-21T01:01:12.390Z,5.67
2019-05-21T01:03:45.176Z,4.27
2019-05-21T01:06:17.464Z,3.27
2019-05-21T01:08:50.034Z,5.40
2019-05-21T01:11:22.333Z,3.57
2019-05-21T01:13:54.592Z,5.33
2019-05-21T01:16:27.317Z,6.07
2019-05-21T01:18:59.557Z,5.83
2019-05-21T01:21:32.631Z,5.60
2019-05-21T01:24:05.367Z,5.93
2019-05-21T01:26:38.208Z,8.07
2019-05-21T01:29:10.897Z,7.40
2019-05-21T01:31:43.326Z,7.60
2019-05-21T01:34:15.668Z,8.37
2019-05-21T01:36:47.956Z,6.33
2019-05-21T01:39:20.240Z,7.70
2019-05-21T01:41:52.517Z,6.97
2019-05-21T01:44:24.813Z,6.93
2019-05-21T01:46:57.092Z,8.00
2019-05-21T01:49:29.343Z,5.97
2019-05-21T01:52:01.626Z,3.57
2019-05-21T01:54:33.868Z,4.40
2019-05-21T01:57:06.521Z,4.53
2019-05-21T01:59:39.104Z,5.63
2019-05-21T02:02:11.741Z,4.93
2019-05-21T02:04:44.321Z,5.70
2019-05-21T02:07:16.603Z,4.80
2019-05-21T02:10:00.676Z,5.70
2019-05-21T02:12:32.977Z,5.10
2019-05-21T02:15:05.751Z,5.87
2019-05-21T02:17:38.022Z,4.97
2019-05-21T02:20:10.671Z,2.93
2019-05-21T02:22:43.290Z,4.53
2019-05-21T02:25:16.389Z,4.83
2019-05-21T02:27:48.772Z,3.83
2019-05-21T02:30:21.689Z,2.77
2019-05-21T02:32:54.014Z,3.53
2019-05-21T02:35:26.734Z,3.97
2019-05-21T02:37:59.062Z,3.47
2019-05-21T02:40:31.556Z,4.23
2019-05-21T02:43:04.369Z,3.50
2019-05-21T02:45:37.166Z,3.13
2019-05-21T02:48:09.554Z,3.80
2019-05-21T02:50:42.344Z,4.20
2019-05-21T02:53:14.649Z,4.70
2019-05-21T02:55:46.898Z,3.20
2019-05-21T02:58:19.183Z,4.30
2019-05-21T03:01:07.450Z,3.33
2019-05-21T03:03:39.839Z,5.87
2019-05-21T03:06:14.196Z,4.23
2019-05-21T03:08:46.085Z,5.07
2019-05-21T03:11:18.455Z,4.50
2019-05-21T03:13:50.746Z,5.30
2019-05-21T03:16:23.181Z,6.83
2019-05-21T03:18:55.667Z,6.40
2019-05-21T03:21:28.354Z,7.47
2019-05-21T03:24:00.978Z,6.83
2019-05-21T03:26:33.758Z,6.40
2019-05-21T03:29:07.091Z,7.97
2019-05-21T03:31:39.791Z,6.77
2019-05-21T03:34:12.086Z,7.13
2019-05-21T03:36:44.655Z,8.13
2019-05-21T03:39:19.496Z,7.70
2019-05-21T03:41:51.148Z,8.53
2019-05-21T03:44:23.438Z,8.13
2019-05-21T03:46:56.249Z,8.50
2019-05-21T03:49:28.692Z,7.53
2019-05-21T03:52:00.971Z,7.07
2019-05-21T03:54:33.260Z,6.97
2019-05-21T03:57:05.837Z,6.23
2019-05-21T03:59:38.229Z,8.13
2019-05-21T04:02:11.403Z,7.87
2019-05-21T04:04:43.698Z,8.50
2019-05-21T04:07:16.111Z,8.23
2019-05-21T04:09:48.361Z,7.70
2019-05-21T04:12:20.976Z,7.67
2019-05-21T04:14:57.152Z,7.67
2019-05-21T04:17:54.219Z,8.87
2019-05-21T04:20:26.844Z,5.07
2019-05-21T04:22:59.966Z,8.07
2019-05-21T04:25:32.259Z,7.27
2019-05-21T04:28:04.602Z,8.67
2019-05-21T04:30:36.981Z,8.40
2019-05-21T04:33:09.261Z,9.27
2019-05-21T04:35:41.655Z,7.10
2019-05-21T04:38:14.041Z,8.33
2019-05-21T04:40:46.368Z,6.90
2019-05-21T04:43:19.003Z,7.00
2019-05-21T04:45:52.352Z,8.43
2019-05-21T04:48:25.062Z,5.70
2019-05-21T04:50:57.793Z,5.77
2019-05-21T04:53:31.998Z,6.93
2019-05-21T04:56:04.722Z,6.00
2019-05-21T04:58:37.425Z,8.20
2019-05-21T05:01:10.168Z,5.67
2019-05-21T05:03:42.502Z,5.53
2019-05-21T05:06:15.253Z,4.73
2019-05-21T05:08:47.822Z,5.23
2019-05-21T05:11:20.109Z,4.83
2019-05-21T05:13:52.817Z,5.17
2019-05-21T05:16:25.644Z,6.10
2019-05-21T05:18:58.215Z,5.83
2019-05-21T05:21:30.497Z,4.83
2019-05-21T05:24:03.220Z,4.70
2019-05-21T05:26:35.846Z,5.43
2019-05-21T05:29:08.973Z,4.27
2019-05-21T05:31:41.253Z,3.97
2019-05-21T05:34:13.824Z,5.87
2019-05-21T05:36:46.106Z,5.87
2019-05-21T05:39:18.542Z,4.03
2019-05-21T05:41:51.285Z,3.03
2019-05-21T05:44:23.929Z,3.83
2019-05-21T05:46:56.208Z,3.53
2019-05-21T05:49:33.319Z,3.60
2019-05-21T05:52:05.719Z,3.57
2019-05-21T05:54:37.953Z,3.37
2019-05-21T05:57:11.149Z,3.57
2019-05-21T05:59:43.843Z,2.70
2019-05-21T06:02:16.123Z,2.20
2019-05-21T06:04:49.146Z,2.17
2019-05-21T06:07:21.757Z,2.00
2019-05-21T06:09:54.010Z,2.10
2019-05-21T06:12:26.745Z,2.70
2019-05-21T06:14:59.006Z,1.90
2019-05-21T06:17:31.924Z,2.30
2019-05-21T06:20:04.538Z,2.30
2019-05-21T06:22:37.249Z,1.97
2019-05-21T06:25:10.514Z,2.30
2019-05-21T06:27:42.794Z,2.27
2019-05-21T06:30:16.405Z,2.60
2019-05-21T06:32:49.472Z,2.03
2019-05-21T06:35:21.862Z,1.97
2019-05-21T06:37:54.159Z,2.23
2019-05-21T06:40:26.686Z,2.10
2019-05-21T06:42:59.112Z,2.57
2019-05-21T06:45:31.971Z,1.70
2019-05-21T06:48:04.353Z,2.07
2019-05-21T06:50:37.875Z,2.90
2019-05-21T06:53:10.766Z,1.60
2019-05-21T06:55:43.380Z,2.50
2019-05-21T06:58:15.662Z,1.97
2019-05-21T07:00:48.310Z,1.90
2019-05-21T07:03:20.582Z,1.77
2019-05-21T07:05:58.812Z,1.93
2019-05-21T07:08:34.505Z,1.40
2019-05-21T07:11:01.336Z,2.07
2019-05-21T07:13:33.719Z,2.17
2019-05-21T07:16:06.567Z,1.97
2019-05-21T07:18:41.293Z,1.63
2019-05-21T07:21:13.053Z,1.70
2019-05-21T07:23:45.777Z,3.13
2019-05-21T07:26:18.066Z,2.10
2019-05-21T07:28:50.809Z,1.87
2019-05-21T07:31:24.137Z,1.47
2019-05-21T07:33:56.424Z,1.50
2019-05-21T07:36:28.706Z,1.50
2019-05-21T07:39:00.996Z,2.07
2019-05-21T07:41:33.610Z,1.23
2019-05-21T07:44:06.652Z,0.80
2019-05-21T07:46:40.025Z,1.03
2019-05-21T07:49:12.886Z,0.97
2019-05-21T07:51:45.600Z,0.77
2019-05-21T07:54:18.226Z,1.40
2019-05-21T07:56:50.505Z,1.33
2019-05-21T07:59:23.556Z,1.13
2019-05-21T08:01:56.291Z,0.70
2019-05-21T08:04:29.041Z,0.83
2019-05-21T08:07:01.439Z,0.70
2019-05-21T08:09:33.730Z,0.70
2019-05-21T08:12:22.833Z,0.50
2019-05-21T08:14:40.236Z,0.40
2019-05-21T08:17:12.623Z,0.90
2019-05-21T08:19:45.247Z,1.77
2019-05-21T08:22:17.990Z,0.80
2019-05-21T08:24:50.284Z,0.90
2019-05-21T08:27:22.901Z,0.80
2019-05-21T08:29:55.505Z,1.67
2019-05-21T08:32:27.978Z,1.37
2019-05-21T08:35:00.798Z,1.30
2019-05-21T08:37:33.638Z,1.30
2019-05-21T08:40:07.561Z,1.47
2019-05-21T08:42:40.506Z,1.00
2019-05-21T08:45:13.454Z,1.30
2019-05-21T08:47:46.285Z,1.80
2019-05-21T08:50:19.879Z,1.10
2019-05-21T08:52:52.284Z,1.17
2019-05-21T08:55:25.452Z,1.63
2019-05-21T08:58:07.116Z,3.37
2019-05-21T09:00:32.301Z,2.00
2019-05-21T09:03:05.471Z,2.07
2019-05-21T09:05:37.758Z,1.27
2019-05-21T09:08:10.139Z,1.87
2019-05-21T09:10:44.289Z,1.57
2019-05-21T09:13:18.136Z,2.63
2019-05-21T09:15:51.399Z,2.57
2019-05-21T09:18:23.771Z,2.50
2019-05-21T09:20:57.987Z,2.50
2019-05-21T09:23:30.258Z,3.47
2019-05-21T09:26:03.453Z,2.63
2019-05-21T09:28:36.271Z,1.57
2019-05-21T09:31:08.557Z,1.20
2019-05-21T09:33:40.851Z,1.00
2019-05-21T09:36:13.142Z,0.83
2019-05-21T09:38:45.966Z,1.23
2019-05-21T09:41:18.366Z,1.77
2019-05-21T09:43:50.636Z,1.90
2019-05-21T09:46:23.425Z,1.93
2019-05-21T09:48:56.572Z,1.50
2019-05-21T09:51:29.660Z,1.50
2019-05-21T09:54:03.448Z,1.57
2019-05-21T09:56:36.806Z,2.03
2019-05-21T09:59:17.619Z,1.80
2019-05-21T10:01:52.104Z,1.70
2019-05-21T10:04:24.339Z,2.80
2019-05-21T10:06:56.732Z,6.90
2019-05-21T10:09:29.172Z,2.20
2019-05-21T10:12:01.857Z,3.00
2019-05-21T10:14:34.558Z,2.60
2019-05-21T10:17:07.536Z,1.53
2019-05-21T10:19:39.879Z,1.47
2019-05-21T10:22:12.797Z,1.93
2019-05-21T10:24:45.621Z,2.77
2019-05-21T10:27:19.349Z,2.50
2019-05-21T10:29:53.916Z,1.87
2019-05-21T10:32:26.976Z,1.83
2019-05-21T10:34:59.752Z,1.30
2019-05-21T10:37:32.151Z,1.70
2019-05-21T10:40:04.940Z,1.93
2019-05-21T10:42:37.815Z,1.63
2019-05-21T10:45:10.489Z,1.93
2019-05-21T10:47:43.678Z,1.50
2019-05-21T10:50:17.065Z,2.63
2019-05-21T10:52:50.251Z,1.37
2019-05-21T10:55:22.611Z,2.10
2019-05-21T10:57:55.681Z,4.50
2019-05-21T11:00:29.379Z,2.70
2019-05-21T11:03:10.181Z,3.23
2019-05-21T11:05:46.107Z,3.23
2019-05-21T11:08:24.093Z,1.90
2019-05-21T11:10:55.420Z,2.00
2019-05-21T11:13:28.169Z,3.33
2019-05-21T11:16:00.398Z,4.97
2019-05-21T11:18:32.699Z,4.20
2019-05-21T11:21:05.019Z,4.03
2019-05-21T11:23:37.727Z,5.40
2019-05-21T11:26:10.215Z,3.67
2019-05-21T11:28:43.187Z,5.70
2019-05-21T11:31:15.886Z,3.47
2019-05-21T11:33:48.592Z,5.17
2019-05-21T11:36:21.294Z,3.70
2019-05-21T11:38:54.817Z,3.03
2019-05-21T11:41:27.929Z,5.83
2019-05-21T11:44:01.228Z,4.00
2019-05-21T11:46:33.659Z,4.47
2019-05-21T11:49:06.350Z,4.20
2019-05-21T11:51:38.921Z,4.40
2019-05-21T11:54:11.260Z,2.60
2019-05-21T11:56:44.014Z,3.30
2019-05-21T11:59:16.916Z,2.97
2019-05-21T12:01:59.565Z,3.70
2019-05-21T12:04:32.155Z,3.37
2019-05-21T12:07:05.046Z,2.97
2019-05-21T12:09:37.330Z,1.57
2019-05-21T12:12:10.023Z,2.10
2019-05-21T12:14:42.319Z,2.53
2019-05-21T12:17:14.658Z,1.80
2019-05-21T12:19:46.950Z,2.33
2019-05-21T12:22:19.329Z,2.10
2019-05-21T12:24:52.831Z,0.83
2019-05-21T12:27:25.071Z,1.50
2019-05-21T12:29:57.363Z,1.50
2019-05-21T12:32:29.937Z,1.50
2019-05-21T12:35:02.859Z,2.37
2019-05-21T12:37:35.325Z,2.90
2019-05-21T12:40:10.249Z,2.80
2019-05-21T12:42:42.826Z,1.87
2019-05-21T12:45:16.056Z,1.70
2019-05-21T12:47:50.761Z,1.40
2019-05-21T12:50:24.078Z,2.40
2019-05-21T12:52:56.313Z,1.50
2019-05-21T12:55:28.622Z,1.50
2019-05-21T12:58:01.197Z,3.23
2019-05-21T13:00:35.765Z,2.40
2019-05-21T13:03:08.565Z,2.03
2019-05-21T13:05:40.937Z,2.70
2019-05-21T13:08:13.732Z,2.93
2019-05-21T13:10:47.653Z,3.87
2019-05-21T13:13:21.751Z,3.70
2019-05-21T13:15:54.752Z,3.30
2019-05-21T13:18:27.375Z,3.00
2019-05-21T13:21:00.290Z,4.93
2019-05-21T13:23:33.067Z,3.63
2019-05-21T13:26:08.709Z,3.00
2019-05-21T13:28:41.645Z,3.23
2019-05-21T13:31:14.206Z,3.20
2019-05-21T13:33:47.122Z,3.60
2019-05-21T13:36:19.944Z,2.90
2019-05-21T13:38:52.610Z,3.40
2019-05-21T13:41:25.989Z,3.47
2019-05-21T13:43:58.586Z,3.60
2019-05-21T13:46:31.078Z,3.50
2019-05-21T13:49:04.809Z,3.87
2019-05-21T13:51:37.428Z,4.50
2019-05-21T13:54:10.107Z,4.43
2019-05-21T13:56:43.730Z,6.03
2019-05-21T13:59:16.186Z,5.63
2019-05-21T14:01:49.045Z,4.93
2019-05-21T14:04:21.475Z,4.83
2019-05-21T14:06:54.863Z,5.90
2019-05-21T14:09:27.417Z,6.40
2019-05-21T14:12:00.180Z,6.40
2019-05-21T14:14:32.755Z,5.60
2019-05-21T14:17:06.025Z,5.60
2019-05-21T14:19:39.197Z,6.37
2019-05-21T14:22:11.661Z,6.23
2019-05-21T14:24:44.350Z,5.27
2019-05-21T14:27:17.104Z,8.13
2019-05-21T14:29:49.867Z,8.90
2019-05-21T14:32:22.631Z,6.33
2019-05-21T14:35:01.281Z,8.70
2019-05-21T14:37:30.877Z,10.37
2019-05-21T14:40:03.926Z,8.83
2019-05-21T14:42:36.518Z,13.03
2019-05-21T14:45:09.495Z,9.80
2019-05-21T14:47:42.454Z,9.23
2019-05-21T14:50:15.630Z,12.10
2019-05-21T14:52:52.130Z,13.50
2019-05-21T14:55:23.657Z,9.03
2019-05-21T14:57:58.823Z,5.97
2019-05-21T15:00:34.678Z,5.33
2019-05-21T15:03:07.177Z,9.57
2019-05-21T15:05:40.199Z,4.43
2019-05-21T15:08:13.283Z,11.67
2019-05-21T15:10:48.948Z,8.30
2019-05-21T15:13:19.415Z,7.20
2019-05-21T15:15:52.425Z,6.43
2019-05-21T15:18:24.724Z,12.30
2019-05-21T15:21:21.335Z,5.77
2019-05-21T15:23:54.456Z,7.67
2019-05-21T15:26:27.732Z,11.77
2019-05-21T15:29:00.491Z,9.03
2019-05-21T15:31:32.811Z,7.13
2019-05-21T15:34:05.524Z,7.40
2019-05-21T15:36:37.863Z,8.10
2019-05-21T15:39:11.244Z,10.07
2019-05-21T15:41:44.038Z,5.87
2019-05-21T15:44:16.367Z,4.80
2019-05-21T15:46:50.578Z,7.70
2019-05-21T15:49:35.480Z,5.57
2019-05-21T15:51:56.868Z,7.07
2019-05-21T15:54:29.607Z,6.97
2019-05-21T15:57:03.141Z,4.80
2019-05-21T15:59:35.371Z,5.60
2019-05-21T16:02:08.472Z,6.23
2019-05-21T16:04:41.196Z,5.33
2019-05-21T16:07:14.090Z,6.30
2019-05-21T16:09:47.025Z,5.77
2019-05-21T16:12:19.923Z,5.60
2019-05-21T16:14:52.659Z,7.40
2019-05-21T16:17:25.678Z,7.07
2019-05-21T16:19:58.785Z,5.37
2019-05-21T16:22:31.574Z,7.80
2019-05-21T16:25:04.597Z,4.83
2019-05-21T16:27:36.830Z,5.70
2019-05-21T16:30:09.572Z,10.20
2019-05-21T16:32:42.401Z,6.77
2019-05-21T16:35:15.632Z,9.83
2019-05-21T16:37:48.975Z,8.37
2019-05-21T16:40:21.941Z,11.07
2019-05-21T16:42:55.216Z,8.47
2019-05-21T16:45:27.957Z,8.00
2019-05-21T16:48:01.260Z,7.70
2019-05-21T16:50:34.511Z,8.07
2019-05-21T16:53:07.977Z,11.43
2019-05-21T16:55:41.379Z,10.63
2019-05-21T16:58:13.730Z,12.10
2019-05-21T17:00:46.775Z,9.93
2019-05-21T17:03:20.625Z,10.97
2019-05-21T17:05:53.927Z,10.23
2019-05-21T17:08:27.355Z,12.03
2019-05-21T17:11:00.314Z,11.93
2019-05-21T17:13:33.328Z,8.87
2019-05-21T17:16:05.911Z,14.37
2019-05-21T17:18:39.337Z,12.20
2019-05-21T17:21:11.607Z,11.63
2019-05-21T17:23:44.828Z,13.17
2019-05-21T17:26:18.705Z,10.90
2019-05-21T17:28:51.347Z,12.20
2019-05-21T17:31:24.392Z,14.53
2019-05-21T17:33:57.163Z,10.07
2019-05-21T17:36:29.778Z,10.67
2019-05-21T17:39:02.495Z,12.57
2019-05-21T17:41:35.052Z,12.83
2019-05-21T17:44:08.067Z,13.50
2019-05-21T17:46:41.247Z,9.77
2019-05-21T17:49:14.578Z,8.73
2019-05-21T17:51:46.973Z,12.57
2019-05-21T17:54:19.965Z,10.33
2019-05-21T17:56:53.059Z,8.47
2019-05-21T17:59:25.831Z,10.67
2019-05-21T18:01:59.379Z,9.83
2019-05-21T18:04:33.037Z,9.47
2019-05-21T18:07:08.053Z,11.73
2019-05-21T18:09:42.452Z,11.97
2019-05-21T18:12:29.759Z,10.13
2019-05-21T18:14:51.649Z,8.40
2019-05-21T18:17:25.403Z,12.23
2019-05-21T18:19:59.345Z,8.33
2019-05-21T18:22:33.631Z,13.20
2019-05-21T18:25:08.615Z,12.03
2019-05-21T18:27:46.443Z,11.10
2019-05-21T18:30:19.750Z,9.67
2019-05-21T18:32:52.647Z,12.03
2019-05-21T18:35:25.772Z,11.00
2019-05-21T18:37:58.957Z,10.87
2019-05-21T18:40:32.024Z,7.60
2019-05-21T18:43:04.323Z,10.53
2019-05-21T18:45:37.813Z,14.63
2019-05-21T18:48:11.224Z,19.77
2019-05-21T18:50:47.511Z,22.60
2019-05-21T18:53:20.700Z,16.27
2019-05-21T18:55:54.089Z,12.97
2019-05-21T18:58:29.120Z,18.00
2019-05-21T19:01:01.369Z,14.23
2019-05-21T19:03:36.799Z,12.40
2019-05-21T19:06:10.060Z,22.60
2019-05-21T19:08:42.802Z,30.90
2019-05-21T19:11:15.124Z,24.33
2019-05-21T19:13:47.981Z,28.70
2019-05-21T19:16:21.618Z,24.60
2019-05-21T19:18:55.035Z,18.63
2019-05-21T19:21:27.336Z,15.40
2019-05-21T19:24:00.031Z,13.37
2019-05-21T19:26:32.890Z,8.80
2019-05-21T19:29:07.874Z,10.90
2019-05-21T19:31:40.959Z,12.47
2019-05-21T19:34:13.675Z,9.67
2019-05-21T19:36:47.321Z,9.33
2019-05-21T19:39:19.797Z,9.57
2019-05-21T19:41:52.759Z,8.77
2019-05-21T19:44:27.101Z,9.90
2019-05-21T19:46:59.824Z,11.03
2019-05-21T19:49:36.331Z,10.93
2019-05-21T19:52:09.223Z,11.23
2019-05-21T19:54:44.340Z,9.13
2019-05-21T19:57:18.275Z,10.97
2019-05-21T19:59:51.366Z,12.07
2019-05-21T20:02:25.280Z,10.47
2019-05-21T20:04:59.167Z,12.80
2019-05-21T20:07:32.076Z,8.43
2019-05-21T20:10:06.408Z,10.37
2019-05-21T20:12:39.197Z,11.13
2019-05-21T20:15:13.358Z,7.20
2019-05-21T20:17:50.973Z,12.43
2019-05-21T20:20:26.997Z,9.60
2019-05-21T20:23:00.455Z,9.53
2019-05-21T20:25:35.117Z,9.10
2019-05-21T20:28:13.857Z,9.13
2019-05-21T20:30:49.481Z,9.43
2019-05-21T20:33:27.785Z,10.00
2019-05-21T20:36:01.798Z,7.87
2019-05-21T20:38:35.235Z,7.43
2019-05-21T20:41:12.718Z,6.83
2019-05-21T20:43:58.266Z,10.63
2019-05-21T20:46:22.738Z,9.10
2019-05-21T20:48:55.816Z,8.33
2019-05-21T20:51:29.199Z,7.37
2019-05-21T20:54:02.441Z,7.93
2019-05-21T20:56:36.967Z,7.60
2019-05-21T20:59:09.766Z,7.47
2019-05-21T21:01:44.614Z,7.57
2019-05-21T21:04:17.410Z,8.27
2019-05-21T21:06:49.888Z,8.03
2019-05-21T21:09:22.431Z,8.73
2019-05-21T21:11:54.711Z,7.50
2019-05-21T21:14:28.789Z,7.00
2019-05-21T21:17:02.002Z,7.57
2019-05-21T21:19:35.174Z,8.20
2019-05-21T21:22:08.773Z,7.53
2019-05-21T21:24:41.754Z,6.77
2019-05-21T21:27:14.341Z,6.33
2019-05-21T21:29:47.752Z,7.43
2019-05-21T21:32:21.206Z,8.17
2019-05-21T21:34:54.134Z,6.37
2019-05-21T21:37:26.796Z,7.60
2019-05-21T21:40:00.357Z,6.03
2019-05-21T21:42:33.947Z,8.17
2019-05-21T21:45:07.419Z,7.33
2019-05-21T21:47:40.843Z,7.20
2019-05-21T21:50:15.712Z,5.93
2019-05-21T21:52:48.562Z,5.97
2019-05-21T21:55:21.816Z,8.40
2019-05-21T21:57:54.420Z,7.87
2019-05-21T22:01:20.075Z,8.13
2019-05-21T22:03:53.306Z,7.40
2019-05-21T22:06:27.203Z,6.10
2019-05-21T22:09:02.239Z,9.77
2019-05-21T22:11:35.085Z,8.73
2019-05-21T22:14:08.177Z,8.87
2019-05-21T22:16:40.991Z,8.67
2019-05-21T22:19:16.180Z,6.27
2019-05-21T22:21:48.457Z,6.67
2019-05-21T22:24:21.787Z,11.23
2019-05-21T22:26:54.659Z,9.67
2019-05-21T22:29:27.292Z,7.40
2019-05-21T22:31:59.784Z,11.03
2019-05-21T22:34:32.991Z,8.53
2019-05-21T22:37:08.302Z,10.10
2019-05-21T22:39:43.036Z,10.40
2019-05-21T22:42:15.977Z,10.17
2019-05-21T22:44:49.401Z,9.70
2019-05-21T22:47:21.787Z,8.17
2019-05-21T22:49:54.173Z,11.40
2019-05-21T22:52:26.786Z,10.70
2019-05-21T22:54:59.519Z,14.03
2019-05-21T22:57:32.240Z,11.23
2019-05-21T23:00:06.026Z,11.10
2019-05-21T23:02:39.803Z,13.53
2019-05-21T23:05:12.389Z,12.50
2019-05-21T23:07:45.118Z,9.53
2019-05-21T23:10:18.776Z,10.97
2019-05-21T23:12:51.286Z,10.27
2019-05-21T23:15:25.753Z,9.70
2019-05-21T23:17:58.903Z,11.30
2019-05-21T23:20:34.204Z,11.43
2019-05-21T23:23:07.922Z,10.03
2019-05-21T23:25:44.675Z,13.27
2019-05-21T23:28:17.951Z,13.70
2019-05-21T23:30:52.061Z,13.47
2019-05-21T23:33:25.700Z,10.53
2019-05-21T23:35:58.843Z,15.57
2019-05-21T23:38:31.844Z,14.13
2019-05-21T23:41:06.288Z,15.07
2019-05-21T23:43:38.696Z,15.63
2019-05-21T23:46:13.125Z,19.43
2019-05-21T23:48:46.778Z,18.70
2019-05-21T23:51:19.657Z,16.83
2019-05-21T23:53:53.851Z,16.53
2019-05-21T23:56:26.259Z,18.57
2019-05-21T23:58:59.376Z,15.00
