createdAt,value
2019-01-06T00:00:18.250Z,12.00
2019-01-06T00:01:18.274Z,11.20
2019-01-06T00:02:18.233Z,13.50
2019-01-06T00:03:18.252Z,11.90
2019-01-06T00:04:18.219Z,10.40
2019-01-06T00:05:18.185Z,8.10
2019-01-06T00:06:18.218Z,14.00
2019-01-06T00:07:18.259Z,9.40
2019-01-06T00:08:18.170Z,10.00
2019-01-06T00:09:18.147Z,14.20
2019-01-06T00:10:18.151Z,11.20
2019-01-06T00:11:18.125Z,12.80
2019-01-06T00:12:18.154Z,11.10
2019-01-06T00:13:18.122Z,9.70
2019-01-06T00:14:18.130Z,16.10
2019-01-06T00:15:18.110Z,10.90
2019-01-06T00:16:18.088Z,11.60
2019-01-06T00:17:18.095Z,11.30
2019-01-06T00:18:18.069Z,8.60
2019-01-06T00:19:18.058Z,8.10
2019-01-06T00:20:18.074Z,10.50
2019-01-06T00:21:18.035Z,11.60
2019-01-06T00:22:18.067Z,13.30
2019-01-06T00:23:18.061Z,10.90
2019-01-06T00:24:18.040Z,10.80
2019-01-06T00:25:17.987Z,14.10
2019-01-06T00:26:17.973Z,13.80
2019-01-06T00:27:17.979Z,13.00
2019-01-06T00:28:17.953Z,12.10
2019-01-06T00:29:17.944Z,12.40
2019-01-06T00:30:17.928Z,13.60
2019-01-06T00:31:17.920Z,12.10
2019-01-06T00:32:17.932Z,12.50
2019-01-06T00:33:17.892Z,10.60
2019-01-06T00:34:17.885Z,13.20
2019-01-06T00:35:17.880Z,12.10
2019-01-06T00:36:17.932Z,11.40
2019-01-06T00:37:18.149Z,11.80
2019-01-06T00:38:17.868Z,15.40
2019-01-06T00:39:17.833Z,12.80
2019-01-06T00:40:17.822Z,15.20
2019-01-06T00:41:19.228Z,11.50
2019-01-06T00:43:46.084Z,15.10
2019-01-06T00:44:45.763Z,9.90
2019-01-06T00:45:44.417Z,13.70
2019-01-06T00:46:44.413Z,11.80
2019-01-06T00:47:44.602Z,12.00
2019-01-06T00:48:44.424Z,14.60
2019-01-06T00:49:44.374Z,14.50
2019-01-06T00:50:44.379Z,15.50
2019-01-06T00:51:44.353Z,12.60
2019-01-06T00:52:44.351Z,11.60
2019-01-06T00:53:44.434Z,17.50
2019-01-06T00:54:44.329Z,10.80
2019-01-06T00:55:44.329Z,12.00
2019-01-06T00:56:44.735Z,16.50
2019-01-06T00:57:44.289Z,15.30
2019-01-06T00:58:44.286Z,9.70
2019-01-06T00:59:44.307Z,12.80
2019-01-06T01:00:44.286Z,12.20
2019-01-06T01:01:45.299Z,12.60
2019-01-06T01:02:44.259Z,10.80
2019-01-06T01:03:44.233Z,13.80
2019-01-06T01:04:44.256Z,11.20
2019-01-06T01:05:44.259Z,13.20
2019-01-06T01:06:44.236Z,13.80
2019-01-06T01:07:44.230Z,12.60
2019-01-06T01:08:44.179Z,12.70
2019-01-06T01:09:44.238Z,16.50
2019-01-06T01:10:44.168Z,12.00
2019-01-06T01:11:44.154Z,11.80
2019-01-06T01:12:44.166Z,14.60
2019-01-06T01:13:44.158Z,11.30
2019-01-06T01:14:44.149Z,13.10
2019-01-06T01:15:44.278Z,15.60
2019-01-06T01:16:44.090Z,13.90
2019-01-06T01:17:44.093Z,13.60
2019-01-06T01:18:44.114Z,15.70
2019-01-06T01:19:44.203Z,17.50
2019-01-06T01:20:44.096Z,13.10
2019-01-06T01:21:44.050Z,13.80
2019-01-06T01:22:44.096Z,13.30
2019-01-06T01:23:44.019Z,12.70
2019-01-06T01:24:44.014Z,14.00
2019-01-06T01:25:44.028Z,21.20
2019-01-06T01:26:48.286Z,16.90
2019-01-06T01:27:43.978Z,14.00
2019-01-06T01:28:43.977Z,15.70
2019-01-06T01:29:43.967Z,17.40
2019-01-06T01:30:44.578Z,14.20
2019-01-06T01:31:43.964Z,12.80
2019-01-06T01:32:43.938Z,18.30
2019-01-06T01:33:43.920Z,17.60
2019-01-06T01:34:43.978Z,15.20
2019-01-06T01:35:43.930Z,20.80
2019-01-06T01:36:43.887Z,17.90
2019-01-06T01:37:43.886Z,16.30
2019-01-06T01:38:43.872Z,17.90
2019-01-06T01:39:46.818Z,18.30
2019-01-06T01:40:43.909Z,16.00
2019-01-06T01:41:43.856Z,16.00
2019-01-06T01:42:43.825Z,15.50
2019-01-06T01:43:43.820Z,19.10
2019-01-06T01:44:43.820Z,19.30
2019-01-06T01:45:43.809Z,17.60
2019-01-06T01:46:43.804Z,16.50
2019-01-06T01:47:43.810Z,17.60
2019-01-06T01:48:43.769Z,16.70
2019-01-06T01:49:43.772Z,19.40
2019-01-06T01:50:43.735Z,18.60
2019-01-06T01:51:43.758Z,15.50
2019-01-06T01:52:43.738Z,18.20
2019-01-06T01:53:43.762Z,15.40
2019-01-06T01:54:43.732Z,17.00
2019-01-06T01:55:43.730Z,17.00
2019-01-06T01:56:43.705Z,16.50
2019-01-06T01:57:43.852Z,16.70
2019-01-06T01:58:43.680Z,17.10
2019-01-06T01:59:43.671Z,17.50
2019-01-06T02:00:43.652Z,19.00
2019-01-06T02:01:43.655Z,21.30
2019-01-06T02:02:43.625Z,15.30
2019-01-06T02:03:43.672Z,17.40
2019-01-06T02:04:43.627Z,14.40
2019-01-06T02:05:43.582Z,17.10
2019-01-06T02:06:43.571Z,18.20
2019-01-06T02:07:45.513Z,18.50
2019-01-06T02:08:45.569Z,18.90
2019-01-06T02:09:54.324Z,16.70
2019-01-06T02:10:44.912Z,17.10
2019-01-06T02:12:44.674Z,23.70
2019-01-06T02:13:43.499Z,20.60
2019-01-06T02:14:43.484Z,16.70
2019-01-06T02:15:43.483Z,19.80
2019-01-06T02:16:43.476Z,15.30
2019-01-06T02:17:43.487Z,19.80
2019-01-06T02:18:43.462Z,20.30
2019-01-06T02:19:43.433Z,20.80
2019-01-06T02:20:43.428Z,15.50
2019-01-06T02:21:43.418Z,19.20
2019-01-06T02:22:43.425Z,22.10
2019-01-06T02:23:43.749Z,19.00
2019-01-06T02:24:43.383Z,16.40
2019-01-06T02:25:43.372Z,16.50
2019-01-06T02:26:43.405Z,17.30
2019-01-06T02:27:43.394Z,17.20
2019-01-06T02:28:43.343Z,18.40
2019-01-06T02:29:43.333Z,22.10
2019-01-06T02:30:43.321Z,17.40
2019-01-06T02:31:43.337Z,18.40
2019-01-06T02:32:43.352Z,16.90
2019-01-06T02:33:43.293Z,14.70
2019-01-06T02:34:43.411Z,16.70
2019-01-06T02:35:43.323Z,16.70
2019-01-06T02:36:43.361Z,17.00
2019-01-06T02:37:43.300Z,16.60
2019-01-06T02:38:43.353Z,18.30
2019-01-06T02:39:43.229Z,17.00
2019-01-06T02:40:43.227Z,19.50
2019-01-06T02:41:43.210Z,17.80
2019-01-06T02:42:43.235Z,16.60
2019-01-06T02:43:43.207Z,19.60
2019-01-06T02:44:43.187Z,17.00
2019-01-06T02:45:43.163Z,17.90
2019-01-06T02:46:43.191Z,16.40
2019-01-06T02:47:43.148Z,17.30
2019-01-06T02:48:43.291Z,17.80
2019-01-06T02:49:43.120Z,15.80
2019-01-06T02:50:43.125Z,16.00
2019-01-06T02:51:43.115Z,20.30
2019-01-06T02:52:43.149Z,16.30
2019-01-06T02:53:43.116Z,16.10
2019-01-06T02:54:43.150Z,18.80
2019-01-06T02:55:43.213Z,18.20
2019-01-06T02:56:43.126Z,20.40
2019-01-06T02:57:43.035Z,19.80
2019-01-06T02:58:43.029Z,18.10
2019-01-06T02:59:43.042Z,18.10
2019-01-06T03:00:43.117Z,18.50
2019-01-06T03:01:42.998Z,17.90
2019-01-06T03:02:43.008Z,18.90
2019-01-06T03:03:42.972Z,19.00
2019-01-06T03:04:43.015Z,17.10
2019-01-06T03:05:42.955Z,20.80
2019-01-06T03:06:43.057Z,19.50
2019-01-06T03:07:44.992Z,21.00
2019-01-06T03:08:42.926Z,19.10
2019-01-06T03:09:42.931Z,21.20
2019-01-06T03:10:42.901Z,20.40
2019-01-06T03:11:42.893Z,18.90
2019-01-06T03:12:42.881Z,17.00
2019-01-06T03:13:43.500Z,17.90
2019-01-06T03:14:42.883Z,21.10
2019-01-06T03:15:42.861Z,16.50
2019-01-06T03:16:42.835Z,20.80
2019-01-06T03:17:42.851Z,17.50
2019-01-06T03:18:42.914Z,21.20
2019-01-06T03:19:42.829Z,18.20
2019-01-06T03:20:42.797Z,20.20
2019-01-06T03:21:42.799Z,16.50
2019-01-06T03:22:42.809Z,16.80
2019-01-06T03:23:42.767Z,18.90
2019-01-06T03:24:42.788Z,17.70
2019-01-06T03:25:42.743Z,23.90
2019-01-06T03:26:42.732Z,18.20
2019-01-06T03:27:42.725Z,21.20
2019-01-06T03:28:42.709Z,18.40
2019-01-06T03:29:42.737Z,16.40
2019-01-06T03:30:42.720Z,17.60
2019-01-06T03:31:42.685Z,18.50
2019-01-06T03:32:42.671Z,15.80
2019-01-06T03:33:42.663Z,16.90
2019-01-06T03:34:42.650Z,17.80
2019-01-06T03:35:42.660Z,18.00
2019-01-06T03:36:42.629Z,19.40
2019-01-06T03:37:42.618Z,16.00
2019-01-06T03:38:42.610Z,18.40
2019-01-06T03:39:42.606Z,18.60
2019-01-06T03:40:42.613Z,16.60
2019-01-06T03:41:42.577Z,20.60
2019-01-06T03:42:42.568Z,18.10
2019-01-06T03:43:42.558Z,21.90
2019-01-06T03:44:42.561Z,17.60
2019-01-06T03:45:42.556Z,17.10
2019-01-06T03:46:42.633Z,17.90
2019-01-06T03:47:42.513Z,16.60
2019-01-06T03:48:42.508Z,17.40
2019-01-06T03:49:42.520Z,16.00
2019-01-06T03:50:42.481Z,19.80
2019-01-06T03:51:42.511Z,15.40
2019-01-06T03:52:42.461Z,16.70
2019-01-06T03:53:42.474Z,16.40
2019-01-06T03:54:42.440Z,16.00
2019-01-06T03:55:42.433Z,17.10
2019-01-06T03:56:42.444Z,21.70
2019-01-06T03:57:42.410Z,16.10
2019-01-06T03:58:42.410Z,20.20
2019-01-06T03:59:42.393Z,16.50
2019-01-06T04:00:42.386Z,18.50
2019-01-06T04:01:42.390Z,18.20
2019-01-06T04:02:42.374Z,20.00
2019-01-06T04:03:42.350Z,19.90
2019-01-06T04:04:42.339Z,18.20
2019-01-06T04:05:42.329Z,19.10
2019-01-06T04:06:42.319Z,18.70
2019-01-06T04:07:42.336Z,24.10
2019-01-06T04:08:42.296Z,21.80
2019-01-06T04:09:42.286Z,19.30
2019-01-06T04:10:42.273Z,21.60
2019-01-06T04:11:42.274Z,20.40
2019-01-06T04:12:42.283Z,16.70
2019-01-06T04:13:42.246Z,18.40
2019-01-06T04:14:42.233Z,19.10
2019-01-06T04:15:42.223Z,18.00
2019-01-06T04:16:42.228Z,17.70
2019-01-06T04:17:42.204Z,17.60
2019-01-06T04:18:42.218Z,17.90
2019-01-06T04:19:42.180Z,15.00
2019-01-06T04:20:42.181Z,17.70
2019-01-06T04:21:42.161Z,18.60
2019-01-06T04:22:42.149Z,16.20
2019-01-06T04:23:42.157Z,18.00
2019-01-06T04:24:42.128Z,16.10
2019-01-06T04:25:42.129Z,17.00
2019-01-06T04:26:42.107Z,18.40
2019-01-06T04:27:42.100Z,24.30
2019-01-06T04:28:42.110Z,19.60
2019-01-06T04:29:42.094Z,19.10
2019-01-06T04:30:42.065Z,17.70
2019-01-06T04:31:42.054Z,20.10
2019-01-06T04:32:42.046Z,18.50
2019-01-06T04:33:42.122Z,18.50
2019-01-06T04:34:42.054Z,16.90
2019-01-06T04:35:42.012Z,20.40
2019-01-06T04:36:42.007Z,20.00
2019-01-06T04:37:41.995Z,19.90
2019-01-06T04:38:42.006Z,20.40
2019-01-06T04:39:41.994Z,21.60
2019-01-06T04:40:41.962Z,18.60
2019-01-06T04:41:41.991Z,18.40
2019-01-06T04:42:41.941Z,20.90
2019-01-06T04:43:41.928Z,20.20
2019-01-06T04:44:41.937Z,20.70
2019-01-06T04:45:41.941Z,20.10
2019-01-06T04:46:41.899Z,20.50
2019-01-06T04:47:41.887Z,19.90
2019-01-06T04:48:41.896Z,21.70
2019-01-06T04:49:41.896Z,21.50
2019-01-06T04:50:41.862Z,18.00
2019-01-06T04:51:41.848Z,21.80
2019-01-06T04:52:41.838Z,21.20
2019-01-06T04:53:41.830Z,16.80
2019-01-06T04:54:41.820Z,24.00
2019-01-06T04:55:41.830Z,21.90
2019-01-06T04:56:41.798Z,19.70
2019-01-06T04:57:41.796Z,19.00
2019-01-06T04:58:41.777Z,18.70
2019-01-06T04:59:41.770Z,22.10
2019-01-06T05:00:41.782Z,20.00
2019-01-06T05:01:41.750Z,17.20
2019-01-06T05:02:41.735Z,20.70
2019-01-06T05:03:41.740Z,19.10
2019-01-06T05:04:41.715Z,18.40
2019-01-06T05:05:41.744Z,18.70
2019-01-06T05:06:41.704Z,20.30
2019-01-06T05:07:41.678Z,18.90
2019-01-06T05:08:41.672Z,19.70
2019-01-06T05:09:41.660Z,20.00
2019-01-06T05:10:41.653Z,21.30
2019-01-06T05:11:41.655Z,17.50
2019-01-06T05:12:41.634Z,19.50
2019-01-06T05:13:41.619Z,16.40
2019-01-06T05:14:41.606Z,20.10
2019-01-06T05:15:41.613Z,18.10
2019-01-06T05:16:41.621Z,19.90
2019-01-06T05:17:41.579Z,19.90
2019-01-06T05:18:41.576Z,19.30
2019-01-06T05:19:41.558Z,17.40
2019-01-06T05:20:41.579Z,19.80
2019-01-06T05:21:41.567Z,19.70
2019-01-06T05:22:41.529Z,17.40
2019-01-06T05:23:41.517Z,21.50
2019-01-06T05:24:41.506Z,19.40
2019-01-06T05:25:41.516Z,18.00
2019-01-06T05:26:41.519Z,21.90
2019-01-06T05:27:41.478Z,17.90
2019-01-06T05:28:41.467Z,20.20
2019-01-06T05:29:41.501Z,17.20
2019-01-06T05:30:41.445Z,19.10
2019-01-06T05:31:41.435Z,19.60
2019-01-06T05:32:41.456Z,20.30
2019-01-06T05:33:41.414Z,19.40
2019-01-06T05:34:41.403Z,18.90
2019-01-06T05:35:41.392Z,16.60
2019-01-06T05:36:41.387Z,22.30
2019-01-06T05:37:41.401Z,20.30
2019-01-06T05:38:41.377Z,19.30
2019-01-06T05:39:41.357Z,20.30
2019-01-06T05:40:41.351Z,19.50
2019-01-06T05:41:41.398Z,19.40
2019-01-06T05:42:41.343Z,22.60
2019-01-06T05:43:41.316Z,18.60
2019-01-06T05:44:41.359Z,16.30
2019-01-06T05:45:41.302Z,17.80
2019-01-06T05:46:41.279Z,21.00
2019-01-06T05:47:41.290Z,16.80
2019-01-06T05:48:41.260Z,20.40
2019-01-06T05:49:41.334Z,24.40
2019-01-06T05:50:41.250Z,15.50
2019-01-06T05:51:41.227Z,20.90
2019-01-06T05:52:41.234Z,17.40
2019-01-06T05:53:41.220Z,16.30
2019-01-06T05:54:41.196Z,15.10
2019-01-06T05:55:41.189Z,17.60
2019-01-06T05:56:41.181Z,19.30
2019-01-06T05:57:41.172Z,14.90
2019-01-06T05:58:41.178Z,19.10
2019-01-06T05:59:41.150Z,20.50
2019-01-06T06:00:41.131Z,16.20
2019-01-06T06:01:41.119Z,19.00
2019-01-06T06:02:41.112Z,17.90
2019-01-06T06:03:41.145Z,17.40
2019-01-06T06:04:41.092Z,16.20
2019-01-06T06:05:41.084Z,19.70
2019-01-06T06:06:41.076Z,21.90
2019-01-06T06:07:41.060Z,17.20
2019-01-06T06:08:41.072Z,22.30
2019-01-06T06:09:41.037Z,20.00
2019-01-06T06:10:41.029Z,19.50
2019-01-06T06:11:41.023Z,18.60
2019-01-06T06:12:41.010Z,19.70
2019-01-06T06:13:41.018Z,21.90
2019-01-06T06:14:41.043Z,18.50
2019-01-06T06:15:40.986Z,23.10
2019-01-06T06:16:40.962Z,21.40
2019-01-06T06:17:40.959Z,20.40
2019-01-06T06:18:40.974Z,21.70
2019-01-06T06:19:40.933Z,19.30
2019-01-06T06:20:40.933Z,19.60
2019-01-06T06:21:40.933Z,22.40
2019-01-06T06:22:40.908Z,21.10
2019-01-06T06:23:40.889Z,25.10
2019-01-06T06:24:40.908Z,19.60
2019-01-06T06:25:40.879Z,22.70
2019-01-06T06:26:40.879Z,17.60
2019-01-06T06:27:40.855Z,22.50
2019-01-06T06:28:40.842Z,19.60
2019-01-06T06:29:40.851Z,21.80
2019-01-06T06:30:40.820Z,19.10
2019-01-06T06:31:40.838Z,25.70
2019-01-06T06:32:40.800Z,24.00
2019-01-06T06:33:40.789Z,21.60
2019-01-06T06:34:40.799Z,22.00
2019-01-06T06:35:40.781Z,23.00
2019-01-06T06:36:40.755Z,31.20
2019-01-06T06:37:40.747Z,24.80
2019-01-06T06:38:40.739Z,22.80
2019-01-06T06:39:40.771Z,23.80
2019-01-06T06:40:40.714Z,22.10
2019-01-06T06:41:40.735Z,21.60
2019-01-06T06:42:40.703Z,22.60
2019-01-06T06:43:40.685Z,22.10
2019-01-06T06:44:40.678Z,24.00
2019-01-06T06:45:40.692Z,23.90
2019-01-06T06:46:40.653Z,24.70
2019-01-06T06:47:40.744Z,23.90
2019-01-06T06:48:40.648Z,20.90
2019-01-06T06:49:40.625Z,24.10
2019-01-06T06:50:40.640Z,22.50
2019-01-06T06:51:40.608Z,22.50
2019-01-06T06:52:40.591Z,22.90
2019-01-06T06:53:40.587Z,25.10
2019-01-06T06:54:40.573Z,26.00
2019-01-06T06:55:40.742Z,22.90
2019-01-06T06:56:40.724Z,23.10
2019-01-06T06:57:40.632Z,24.90
2019-01-06T06:58:40.588Z,21.00
2019-01-06T06:59:40.618Z,24.70
2019-01-06T07:00:40.565Z,22.20
2019-01-06T07:01:42.064Z,21.20
2019-01-06T07:02:40.539Z,22.00
2019-01-06T07:03:40.639Z,22.80
2019-01-06T07:04:40.555Z,25.10
2019-01-06T07:05:40.550Z,22.90
2019-01-06T07:06:40.538Z,23.30
2019-01-06T07:07:40.684Z,25.50
2019-01-06T07:08:40.556Z,21.60
2019-01-06T07:09:40.469Z,26.20
2019-01-06T07:10:40.546Z,25.70
2019-01-06T07:11:40.472Z,24.10
2019-01-06T07:12:40.462Z,25.70
2019-01-06T07:13:41.166Z,25.00
2019-01-06T07:14:40.571Z,30.40
2019-01-06T07:15:40.555Z,32.50
2019-01-06T07:16:40.596Z,29.80
2019-01-06T07:17:40.401Z,29.30
2019-01-06T07:18:40.390Z,31.20
2019-01-06T07:19:40.428Z,33.10
2019-01-06T07:20:40.339Z,32.60
2019-01-06T07:21:40.537Z,29.10
2019-01-06T07:22:40.521Z,36.40
2019-01-06T07:23:40.338Z,33.20
2019-01-06T07:24:40.473Z,36.90
2019-01-06T07:25:40.276Z,32.70
2019-01-06T07:26:40.434Z,30.70
2019-01-06T07:27:40.344Z,29.50
2019-01-06T07:28:40.292Z,29.40
2019-01-06T07:29:40.339Z,32.90
2019-01-06T07:30:40.238Z,27.40
2019-01-06T07:31:40.240Z,29.50
2019-01-06T07:32:40.249Z,29.10
2019-01-06T07:33:40.284Z,28.20
2019-01-06T07:34:40.257Z,35.80
2019-01-06T07:35:40.248Z,30.00
2019-01-06T07:36:40.321Z,27.50
2019-01-06T07:37:40.218Z,34.10
2019-01-06T07:38:40.362Z,27.50
2019-01-06T07:39:40.278Z,32.20
2019-01-06T07:40:40.316Z,28.80
2019-01-06T07:41:40.159Z,27.60
2019-01-06T07:42:40.205Z,28.00
2019-01-06T07:43:40.259Z,28.70
2019-01-06T07:44:40.160Z,29.60
2019-01-06T07:45:40.188Z,27.00
2019-01-06T07:46:40.107Z,32.00
2019-01-06T07:47:40.358Z,28.20
2019-01-06T07:48:40.115Z,26.80
2019-01-06T07:49:40.096Z,24.70
2019-01-06T07:50:40.086Z,27.80
2019-01-06T07:51:40.038Z,29.50
2019-01-06T07:52:40.167Z,29.40
2019-01-06T07:53:40.124Z,25.30
2019-01-06T07:54:40.071Z,26.20
2019-01-06T07:55:40.038Z,27.10
2019-01-06T07:56:40.117Z,26.90
2019-01-06T07:57:39.929Z,28.30
2019-01-06T07:58:40.038Z,26.60
2019-01-06T07:59:40.049Z,30.80
2019-01-06T08:00:40.081Z,29.00
2019-01-06T08:01:40.017Z,32.30
2019-01-06T08:02:39.970Z,26.80
2019-01-06T08:03:40.397Z,23.40
2019-01-06T08:04:39.921Z,30.00
2019-01-06T08:05:40.115Z,25.90
2019-01-06T08:06:40.029Z,25.80
2019-01-06T08:07:40.086Z,35.30
2019-01-06T08:08:39.945Z,24.20
2019-01-06T08:09:39.834Z,29.30
2019-01-06T08:10:40.001Z,30.80
2019-01-06T08:11:39.999Z,27.10
2019-01-06T08:12:39.971Z,29.30
2019-01-06T08:13:40.114Z,23.60
2019-01-06T08:14:40.090Z,28.10
2019-01-06T08:15:39.892Z,27.90
2019-01-06T08:16:40.247Z,25.80
2019-01-06T08:17:39.873Z,26.40
2019-01-06T08:18:39.806Z,26.40
2019-01-06T08:19:39.873Z,29.30
2019-01-06T08:20:39.935Z,27.00
2019-01-06T08:21:39.903Z,29.50
2019-01-06T08:22:39.743Z,25.40
2019-01-06T08:23:39.797Z,29.80
2019-01-06T08:24:39.901Z,28.50
2019-01-06T08:25:39.748Z,29.90
2019-01-06T08:26:39.802Z,26.70
2019-01-06T08:27:39.827Z,30.90
2019-01-06T08:28:41.352Z,26.60
2019-01-06T08:29:39.806Z,29.90
2019-01-06T08:30:40.275Z,32.10
2019-01-06T08:31:39.770Z,32.90
2019-01-06T08:32:39.742Z,34.90
2019-01-06T08:33:39.630Z,31.40
2019-01-06T08:34:39.760Z,36.20
2019-01-06T08:35:39.717Z,35.30
2019-01-06T08:36:39.511Z,31.60
2019-01-06T08:37:39.504Z,36.30
2019-01-06T08:38:39.487Z,35.10
2019-01-06T08:39:39.485Z,31.70
2019-01-06T08:40:39.514Z,39.30
2019-01-06T08:41:39.461Z,32.00
2019-01-06T08:42:39.448Z,35.80
2019-01-06T08:43:39.435Z,33.30
2019-01-06T08:44:39.484Z,35.10
2019-01-06T08:45:39.561Z,31.40
2019-01-06T08:46:39.439Z,34.90
2019-01-06T08:47:39.469Z,33.40
2019-01-06T08:48:39.391Z,30.60
2019-01-06T08:49:39.383Z,32.10
2019-01-06T08:50:39.375Z,31.80
2019-01-06T08:51:39.428Z,30.60
2019-01-06T08:52:39.416Z,38.30
2019-01-06T08:53:39.463Z,35.80
2019-01-06T08:54:39.347Z,35.20
2019-01-06T08:55:39.342Z,39.60
2019-01-06T08:56:39.393Z,36.10
2019-01-06T08:57:39.328Z,34.00
2019-01-06T08:58:39.305Z,31.10
2019-01-06T08:59:39.301Z,35.70
2019-01-06T09:00:39.303Z,31.40
2019-01-06T09:01:39.328Z,37.80
2019-01-06T09:02:39.265Z,30.60
2019-01-06T09:03:39.278Z,37.50
2019-01-06T09:04:39.254Z,37.20
2019-01-06T09:05:39.337Z,30.90
2019-01-06T09:06:39.224Z,34.20
2019-01-06T09:07:39.309Z,35.50
2019-01-06T09:08:39.204Z,38.70
2019-01-06T09:09:45.515Z,34.10
2019-01-06T09:10:40.228Z,35.40
2019-01-06T09:11:39.270Z,34.70
2019-01-06T09:12:42.938Z,33.00
2019-01-06T09:13:40.381Z,32.10
2019-01-06T09:14:39.351Z,37.10
2019-01-06T09:15:39.338Z,36.70
2019-01-06T09:16:39.242Z,35.30
2019-01-06T09:17:39.329Z,33.00
2019-01-06T09:18:39.089Z,35.80
2019-01-06T09:19:39.066Z,32.30
2019-01-06T09:20:39.053Z,34.30
2019-01-06T09:21:39.048Z,33.10
2019-01-06T09:22:39.031Z,32.80
2019-01-06T09:23:39.041Z,32.90
2019-01-06T09:24:39.016Z,34.60
2019-01-06T09:25:41.169Z,36.90
2019-01-06T09:26:39.005Z,33.60
2019-01-06T09:27:38.985Z,40.50
2019-01-06T09:28:39.008Z,35.20
2019-01-06T09:29:38.957Z,34.90
2019-01-06T09:30:38.972Z,31.00
2019-01-06T09:31:38.935Z,35.30
2019-01-06T09:32:38.934Z,31.80
2019-01-06T09:33:38.909Z,34.30
2019-01-06T09:34:38.940Z,35.80
2019-01-06T09:35:38.901Z,29.60
2019-01-06T09:36:38.886Z,33.90
2019-01-06T09:37:38.879Z,33.30
2019-01-06T09:38:38.866Z,32.10
2019-01-06T09:39:38.876Z,33.90
2019-01-06T09:40:38.918Z,35.80
2019-01-06T09:41:38.832Z,34.10
2019-01-06T09:42:38.830Z,32.80
2019-01-06T09:43:38.854Z,38.80
2019-01-06T09:44:38.821Z,32.90
2019-01-06T09:45:38.789Z,35.70
2019-01-06T09:46:38.797Z,35.30
2019-01-06T09:47:38.777Z,29.20
2019-01-06T09:48:38.758Z,33.60
2019-01-06T09:49:38.777Z,30.10
2019-01-06T09:50:38.735Z,28.60
2019-01-06T09:51:38.746Z,27.70
2019-01-06T09:52:38.722Z,23.50
2019-01-06T09:53:38.712Z,29.80
2019-01-06T09:54:38.711Z,33.40
2019-01-06T09:55:38.721Z,29.50
2019-01-06T09:56:38.675Z,27.00
2019-01-06T09:57:38.662Z,25.70
2019-01-06T09:58:38.655Z,31.70
2019-01-06T09:59:38.755Z,29.70
2019-01-06T10:00:38.759Z,31.90
2019-01-06T10:01:38.640Z,28.30
2019-01-06T10:02:38.670Z,29.40
2019-01-06T10:03:38.607Z,27.10
2019-01-06T10:04:38.602Z,25.00
2019-01-06T10:05:38.638Z,23.00
2019-01-06T10:06:38.660Z,24.10
2019-01-06T10:07:38.562Z,26.30
2019-01-06T10:08:38.660Z,25.10
2019-01-06T10:09:38.544Z,24.70
2019-01-06T10:10:38.580Z,26.80
2019-01-06T10:11:38.540Z,21.80
2019-01-06T10:12:38.517Z,27.80
2019-01-06T10:13:38.532Z,25.40
2019-01-06T10:14:38.491Z,27.70
2019-01-06T10:15:38.496Z,25.80
2019-01-06T10:16:38.487Z,24.60
2019-01-06T10:17:38.473Z,25.70
2019-01-06T10:18:38.463Z,26.10
2019-01-06T10:19:38.549Z,24.70
2019-01-06T10:20:38.727Z,25.30
2019-01-06T10:21:39.050Z,26.80
2019-01-06T10:22:38.421Z,27.10
2019-01-06T10:23:38.415Z,28.50
2019-01-06T10:24:38.496Z,29.10
2019-01-06T10:25:38.438Z,27.60
2019-01-06T10:26:38.427Z,26.50
2019-01-06T10:27:38.382Z,31.60
2019-01-06T10:28:38.352Z,28.10
2019-01-06T10:29:38.351Z,27.30
2019-01-06T10:30:39.320Z,27.20
2019-01-06T10:31:38.349Z,28.00
2019-01-06T10:32:38.346Z,27.60
2019-01-06T10:33:38.290Z,28.90
2019-01-06T10:34:38.294Z,31.30
2019-01-06T10:35:38.286Z,29.10
2019-01-06T10:36:38.299Z,28.20
2019-01-06T10:37:38.250Z,30.50
2019-01-06T10:38:38.279Z,31.80
2019-01-06T10:39:38.231Z,34.90
2019-01-06T10:40:38.240Z,28.30
2019-01-06T10:41:38.231Z,30.30
2019-01-06T10:42:38.235Z,31.00
2019-01-06T10:43:38.194Z,28.80
2019-01-06T10:44:38.188Z,33.70
2019-01-06T10:45:38.195Z,29.80
2019-01-06T10:46:38.166Z,29.60
2019-01-06T10:47:38.159Z,31.50
2019-01-06T10:48:38.207Z,32.80
2019-01-06T10:49:38.127Z,33.90
2019-01-06T10:50:38.120Z,29.00
2019-01-06T10:51:38.143Z,32.20
2019-01-06T10:52:38.095Z,34.00
2019-01-06T10:53:38.077Z,32.40
2019-01-06T10:54:38.099Z,36.90
2019-01-06T10:55:38.064Z,33.70
2019-01-06T10:56:38.075Z,30.50
2019-01-06T10:57:38.064Z,32.90
2019-01-06T10:58:38.031Z,38.20
2019-01-06T10:59:38.044Z,32.60
2019-01-06T11:00:38.009Z,27.50
2019-01-06T11:01:37.994Z,28.90
2019-01-06T11:02:38.043Z,27.80
2019-01-06T11:03:37.993Z,37.70
2019-01-06T11:04:37.992Z,35.40
2019-01-06T11:05:37.978Z,30.80
2019-01-06T11:06:37.944Z,36.10
2019-01-06T11:07:37.940Z,32.30
2019-01-06T11:08:37.936Z,34.60
2019-01-06T11:09:37.919Z,33.00
2019-01-06T11:10:37.933Z,30.20
2019-01-06T11:11:37.898Z,36.00
2019-01-06T11:12:37.893Z,35.00
2019-01-06T11:13:37.878Z,34.80
2019-01-06T11:14:37.922Z,36.40
2019-01-06T11:15:38.063Z,33.50
2019-01-06T11:16:37.845Z,33.90
2019-01-06T11:17:37.875Z,32.60
2019-01-06T11:18:39.076Z,31.30
2019-01-06T11:19:38.177Z,34.60
2019-01-06T11:20:37.930Z,38.50
2019-01-06T11:21:37.840Z,34.30
2019-01-06T11:22:37.859Z,33.70
2019-01-06T11:23:37.822Z,32.90
2019-01-06T11:24:37.754Z,34.60
2019-01-06T11:25:37.760Z,33.30
2019-01-06T11:26:37.949Z,34.50
2019-01-06T11:27:37.718Z,29.10
2019-01-06T11:28:37.711Z,29.40
2019-01-06T11:29:37.707Z,35.70
2019-01-06T11:30:37.698Z,29.80
2019-01-06T11:31:39.174Z,30.10
2019-01-06T11:32:37.672Z,29.60
2019-01-06T11:33:37.818Z,31.40
2019-01-06T11:34:38.548Z,31.20
2019-01-06T11:35:37.829Z,28.80
2019-01-06T11:36:37.658Z,31.30
2019-01-06T11:37:37.684Z,26.20
2019-01-06T11:38:37.691Z,29.80
2019-01-06T11:39:37.668Z,28.40
2019-01-06T11:40:37.637Z,31.70
2019-01-06T11:41:37.714Z,33.60
2019-01-06T11:42:37.595Z,31.90
2019-01-06T11:43:37.554Z,31.50
2019-01-06T11:44:37.549Z,30.50
2019-01-06T11:45:37.543Z,30.40
2019-01-06T11:46:37.535Z,28.50
2019-01-06T11:47:37.590Z,28.30
2019-01-06T11:48:37.754Z,28.60
2019-01-06T11:49:40.622Z,29.70
2019-01-06T11:50:37.492Z,30.60
2019-01-06T11:51:37.478Z,25.00
2019-01-06T11:52:37.485Z,27.60
2019-01-06T11:53:37.450Z,31.10
2019-01-06T11:54:37.441Z,32.80
2019-01-06T11:55:37.432Z,32.00
2019-01-06T11:56:37.451Z,27.10
2019-01-06T11:57:37.441Z,28.20
2019-01-06T11:58:37.424Z,34.20
2019-01-06T11:59:37.394Z,31.50
2019-01-06T12:00:37.395Z,32.10
2019-01-06T12:01:37.391Z,32.10
2019-01-06T12:02:39.171Z,31.80
2019-01-06T12:03:37.398Z,29.10
2019-01-06T12:04:37.925Z,30.90
2019-01-06T12:05:37.326Z,30.10
2019-01-06T12:06:37.340Z,29.40
2019-01-06T12:07:37.329Z,33.40
2019-01-06T12:08:41.072Z,31.80
2019-01-06T12:09:37.297Z,31.20
2019-01-06T12:10:37.286Z,34.00
2019-01-06T12:11:37.269Z,34.70
2019-01-06T12:12:37.265Z,32.90
2019-01-06T12:13:37.282Z,33.60
2019-01-06T12:14:37.234Z,36.70
2019-01-06T12:15:37.673Z,30.70
2019-01-06T12:16:37.250Z,33.80
2019-01-06T12:17:37.224Z,34.30
2019-01-06T12:18:37.235Z,35.00
2019-01-06T12:19:43.953Z,37.60
2019-01-06T12:20:37.185Z,34.70
2019-01-06T12:21:37.161Z,29.00
2019-01-06T12:22:37.160Z,35.30
2019-01-06T12:23:37.162Z,35.80
2019-01-06T12:24:37.148Z,33.60
2019-01-06T12:25:37.120Z,32.40
2019-01-06T12:26:37.129Z,36.10
2019-01-06T12:27:37.100Z,31.50
2019-01-06T12:28:37.117Z,34.10
2019-01-06T12:29:37.104Z,28.30
2019-01-06T12:30:37.099Z,31.10
2019-01-06T12:31:37.057Z,30.20
2019-01-06T12:32:37.063Z,31.70
2019-01-06T12:33:39.080Z,34.00
2019-01-06T12:34:37.035Z,30.60
2019-01-06T12:35:37.023Z,30.60
2019-01-06T12:36:37.012Z,28.90
2019-01-06T12:37:37.012Z,29.10
2019-01-06T12:38:36.985Z,34.40
2019-01-06T12:39:37.022Z,32.50
2019-01-06T12:40:36.964Z,35.80
2019-01-06T12:41:36.956Z,33.60
2019-01-06T12:42:36.934Z,28.30
2019-01-06T12:43:36.942Z,31.60
2019-01-06T12:44:44.484Z,37.80
2019-01-06T12:45:37.931Z,33.40
2019-01-06T12:46:36.916Z,35.90
2019-01-06T12:47:36.891Z,30.90
2019-01-06T12:48:36.911Z,30.60
2019-01-06T12:49:36.918Z,31.20
2019-01-06T12:50:36.862Z,32.60
2019-01-06T12:51:43.467Z,30.80
2019-01-06T12:52:37.856Z,34.20
2019-01-06T12:53:40.131Z,30.90
2019-01-06T12:54:36.846Z,32.40