createdAt,value
2023-03-17T10:39:10.543Z,22.36
2023-03-17T10:43:10.969Z,22.38
2023-03-17T10:47:11.090Z,22.19
2023-03-17T10:51:10.727Z,22.08
2023-03-17T10:55:10.867Z,22.18
2023-03-17T10:59:10.976Z,22.35
2023-03-17T11:03:10.981Z,22.43
2023-03-17T11:07:10.982Z,22.48
2023-03-17T11:11:11.450Z,22.53
2023-03-17T11:15:11.474Z,22.45
2023-03-17T11:19:11.453Z,22.33
2023-03-17T11:23:11.469Z,22.46
2023-03-17T11:27:11.046Z,22.70
2023-03-17T11:31:11.473Z,23.00
2023-03-17T11:35:11.466Z,23.31
2023-03-17T11:39:11.461Z,23.59
2023-03-17T11:43:11.476Z,23.81
2023-03-17T11:47:11.287Z,23.97
2023-03-17T11:51:11.260Z,24.11
2023-03-17T11:55:11.462Z,24.20
2023-03-17T11:59:11.217Z,24.22
2023-03-17T12:03:11.239Z,24.19
2023-03-17T12:07:11.471Z,24.30
2023-03-17T12:11:11.102Z,24.46
2023-03-17T12:15:11.492Z,24.46
2023-03-17T12:19:11.532Z,24.06
2023-03-17T12:23:10.986Z,23.80
2023-03-17T12:27:11.007Z,23.77
2023-03-17T12:31:11.048Z,23.88
2023-03-17T12:35:10.918Z,23.96
2023-03-17T12:39:10.882Z,24.08
2023-03-17T12:43:10.829Z,24.17
2023-03-17T12:47:11.030Z,24.25
2023-03-17T12:51:10.994Z,24.33
2023-03-17T12:55:10.949Z,24.41
2023-03-17T12:59:10.892Z,24.45
2023-03-17T13:03:11.028Z,24.52
2023-03-17T13:07:11.007Z,24.58
2023-03-17T13:11:11.009Z,24.59
2023-03-17T13:15:11.012Z,24.62
2023-03-17T13:19:10.751Z,24.65
2023-03-17T13:23:10.731Z,24.67
2023-03-17T13:27:10.700Z,24.68
2023-03-17T13:31:10.692Z,24.68
2023-03-17T13:35:10.765Z,24.68
2023-03-17T13:39:19.280Z,24.68
2023-03-17T13:43:11.924Z,24.68
2023-03-17T13:47:10.879Z,24.67
2023-03-17T13:51:12.277Z,24.67
2023-03-17T13:55:10.912Z,24.66
2023-03-17T13:59:11.022Z,24.63
2023-03-17T14:03:10.860Z,24.61
2023-03-17T14:07:10.815Z,24.60
2023-03-17T14:11:10.754Z,24.59
2023-03-17T14:15:10.719Z,24.57
2023-03-17T14:19:10.718Z,24.57
2023-03-17T14:23:10.685Z,24.56
2023-03-17T14:27:10.642Z,24.56
2023-03-17T14:31:10.600Z,24.57
2023-03-17T14:35:10.688Z,24.56
2023-03-17T14:39:10.880Z,24.56
2023-03-17T14:43:11.121Z,24.56
2023-03-17T14:47:12.235Z,24.54
2023-03-17T14:51:12.052Z,24.53
2023-03-17T14:55:11.562Z,24.53
2023-03-17T14:59:11.541Z,24.55
2023-03-17T15:03:11.543Z,24.57
2023-03-17T15:07:11.530Z,24.59
2023-03-17T15:11:11.553Z,24.57
2023-03-17T15:15:11.546Z,24.55
2023-03-17T15:19:11.312Z,24.53
2023-03-17T15:23:11.267Z,24.53
2023-03-17T15:27:11.249Z,24.51
2023-03-17T15:31:11.254Z,24.49
2023-03-17T15:35:11.312Z,24.47
2023-03-17T15:39:11.168Z,24.45
2023-03-17T15:43:11.208Z,24.43
2023-03-17T15:47:11.368Z,24.42
2023-03-17T15:51:11.584Z,24.40
2023-03-17T15:55:11.799Z,24.39
2023-03-17T15:59:11.755Z,24.38
2023-03-17T16:03:11.749Z,24.37
2023-03-17T16:07:11.671Z,24.35
2023-03-17T16:11:11.650Z,24.33
2023-03-17T16:15:22.519Z,24.32
2023-03-17T16:19:12.571Z,24.31
2023-03-17T16:23:11.591Z,24.30
2023-03-17T16:27:11.704Z,24.29
2023-03-17T16:31:11.786Z,24.28
2023-03-17T16:35:11.640Z,24.27
2023-03-17T16:39:11.610Z,24.26
2023-03-17T16:43:24.226Z,24.25
2023-03-17T16:47:12.549Z,24.23
2023-03-17T16:51:11.509Z,24.22
2023-03-17T16:55:11.709Z,24.20
2023-03-17T16:59:11.703Z,24.20
2023-03-17T17:03:11.797Z,24.18
2023-03-17T17:07:11.603Z,24.18
2023-03-17T17:11:11.618Z,24.17
2023-03-17T17:15:11.553Z,24.15
2023-03-17T17:19:11.508Z,24.14
2023-03-17T17:23:11.492Z,24.13
2023-03-17T17:27:11.436Z,24.13
2023-03-17T17:31:11.481Z,24.11
2023-03-17T17:35:11.367Z,24.11
2023-03-17T17:39:11.499Z,24.11
2023-03-17T17:43:11.745Z,24.10
2023-03-17T17:47:11.904Z,24.09
2023-03-17T17:51:12.053Z,24.08
2023-03-17T17:55:12.147Z,24.08
2023-03-17T17:59:12.247Z,24.07
2023-03-17T18:03:12.354Z,24.06
2023-03-17T18:07:12.468Z,24.06
2023-03-17T18:11:12.559Z,24.05
2023-03-17T18:15:12.602Z,24.05
2023-03-17T18:19:12.642Z,24.05
2023-03-17T18:23:12.691Z,24.04
2023-03-17T18:27:12.774Z,24.04
2023-03-17T18:31:12.847Z,24.04
2023-03-17T18:35:12.914Z,24.03
2023-03-17T18:39:12.931Z,24.03
2023-03-17T18:43:12.986Z,24.03
2023-03-17T18:47:13.072Z,24.03
2023-03-17T18:51:13.084Z,24.02
2023-03-17T18:55:13.119Z,24.02
2023-03-17T18:59:13.174Z,24.02
2023-03-17T19:03:13.297Z,24.02
2023-03-17T19:07:13.319Z,24.02
2023-03-17T19:11:13.349Z,24.00
2023-03-17T19:15:13.416Z,24.01
2023-03-17T19:19:13.444Z,24.00
2023-03-17T19:23:13.447Z,24.00
2023-03-17T19:27:13.447Z,23.99
2023-03-17T19:31:13.565Z,24.00
2023-03-17T19:35:13.483Z,24.00
2023-03-17T19:39:13.466Z,23.99
2023-03-17T19:43:18.129Z,24.00
2023-03-17T19:47:14.434Z,24.00
2023-03-17T19:51:13.397Z,24.00
2023-03-17T19:55:13.365Z,24.00
2023-03-17T19:59:13.334Z,23.99
2023-03-17T20:03:13.343Z,23.99
2023-03-17T20:07:13.393Z,23.99
2023-03-17T20:11:13.446Z,24.00
2023-03-17T20:15:13.448Z,23.99
2023-03-17T20:19:13.443Z,23.99
2023-03-17T20:23:13.435Z,23.99
2023-03-17T20:27:13.399Z,23.99
2023-03-17T20:31:13.437Z,23.99
2023-03-17T20:35:13.382Z,23.99
2023-03-17T20:39:13.449Z,23.99
2023-03-17T20:43:13.518Z,23.99
2023-03-17T20:47:13.582Z,24.00
2023-03-17T20:51:13.667Z,23.99
2023-03-17T20:55:13.740Z,24.00
2023-03-17T20:59:13.755Z,24.00
2023-03-17T21:03:13.814Z,23.99
2023-03-17T21:07:13.804Z,23.99
2023-03-17T21:11:13.890Z,23.99
2023-03-17T21:15:14.000Z,24.00
2023-03-17T21:19:13.930Z,23.99
2023-03-17T21:23:13.984Z,23.98
2023-03-17T21:27:14.000Z,23.99
2023-03-17T21:31:14.075Z,23.98
2023-03-17T21:35:14.039Z,23.98
2023-03-17T21:39:14.059Z,23.97
2023-03-17T21:43:14.005Z,23.97
2023-03-17T21:47:14.003Z,23.97
2023-03-17T21:51:13.981Z,23.96
2023-03-17T21:55:14.003Z,23.96
2023-03-17T21:59:13.965Z,23.95
2023-03-17T22:03:13.977Z,23.95
2023-03-17T22:07:13.941Z,23.95
2023-03-17T22:11:13.930Z,23.94
2023-03-17T22:15:13.934Z,23.94
2023-03-17T22:19:14.135Z,23.93
2023-03-17T22:23:14.115Z,23.94
2023-03-17T22:27:14.077Z,23.93
2023-03-17T22:31:14.175Z,23.93
2023-03-17T22:35:14.084Z,23.93
2023-03-17T22:39:14.046Z,23.93
2023-03-17T22:43:14.051Z,23.92
2023-03-17T22:47:14.015Z,23.92
2023-03-17T22:51:14.238Z,23.92
2023-03-17T22:55:14.230Z,23.91
2023-03-17T22:59:14.219Z,23.91
2023-03-17T23:03:14.247Z,23.91
2023-03-17T23:07:14.227Z,23.90
2023-03-17T23:11:14.257Z,23.89
2023-03-17T23:15:14.280Z,23.90
2023-03-17T23:19:14.249Z,23.90
2023-03-17T23:23:13.878Z,23.90
2023-03-17T23:27:13.911Z,23.89
2023-03-17T23:31:13.948Z,23.90
2023-03-17T23:35:13.895Z,23.89
2023-03-17T23:39:14.241Z,23.89
2023-03-17T23:43:13.830Z,23.89
2023-03-17T23:47:14.251Z,23.88
2023-03-17T23:51:14.248Z,23.89
2023-03-17T23:55:14.253Z,23.89
2023-03-17T23:59:13.847Z,23.88
