createdAt,value
2022-12-31T00:00:38.441Z,9.92
2022-12-31T00:04:40.016Z,10.18
2022-12-31T00:08:42.600Z,10.40
2022-12-31T00:12:44.216Z,10.49
2022-12-31T00:16:45.832Z,10.47
2022-12-31T00:20:47.386Z,10.54
2022-12-31T00:24:48.950Z,10.63
2022-12-31T00:28:51.680Z,10.74
2022-12-31T00:32:53.271Z,10.80
2022-12-31T00:36:54.977Z,10.82
2022-12-31T00:40:56.485Z,10.82
2022-12-31T00:44:58.070Z,10.76
2022-12-31T00:48:59.617Z,10.62
2022-12-31T00:53:01.405Z,10.55
2022-12-31T00:57:04.339Z,10.46
2022-12-31T01:01:13.516Z,10.42
2022-12-31T01:05:15.150Z,10.33
2022-12-31T01:09:17.745Z,10.31
2022-12-31T01:13:19.368Z,10.22
2022-12-31T01:17:21.053Z,10.13
2022-12-31T01:21:22.654Z,10.06
2022-12-31T01:25:24.138Z,10.08
2022-12-31T01:29:25.821Z,10.01
2022-12-31T01:33:27.437Z,9.86
2022-12-31T01:37:28.922Z,9.86
2022-12-31T01:41:37.132Z,9.80
2022-12-31T01:45:41.547Z,9.81
2022-12-31T01:49:52.520Z,9.77
2022-12-31T01:53:55.015Z,10.22
2022-12-31T01:58:01.079Z,10.21
2022-12-31T02:02:03.639Z,10.18
2022-12-31T02:06:13.472Z,10.13
2022-12-31T02:10:15.228Z,9.94
2022-12-31T02:14:25.869Z,9.91
2022-12-31T02:18:39.496Z,9.97
2022-12-31T02:22:59.217Z,9.97
2022-12-31T02:27:12.130Z,9.84
2022-12-31T02:31:21.775Z,9.80
2022-12-31T02:35:26.751Z,9.99
2022-12-31T02:39:29.291Z,9.99
2022-12-31T02:43:30.907Z,10.02
2022-12-31T02:48:13.878Z,10.01
2022-12-31T02:52:38.816Z,9.99
2022-12-31T02:56:49.554Z,10.19
2022-12-31T03:01:16.660Z,10.19
2022-12-31T03:05:22.802Z,10.11
2022-12-31T03:09:24.206Z,10.08
2022-12-31T03:13:26.132Z,10.16
2022-12-31T03:17:27.669Z,10.22
2022-12-31T03:21:52.390Z,10.23
2022-12-31T03:25:56.369Z,10.28
2022-12-31T03:29:57.866Z,10.35
2022-12-31T03:33:59.332Z,10.33
2022-12-31T03:38:01.925Z,10.28
2022-12-31T03:42:03.924Z,10.32
2022-12-31T03:46:05.716Z,10.38
2022-12-31T03:50:08.912Z,10.53
2022-12-31T03:54:10.441Z,10.61
2022-12-31T03:58:11.862Z,10.59
2022-12-31T04:02:13.641Z,10.66
2022-12-31T04:06:15.563Z,10.83
2022-12-31T04:10:17.936Z,10.84
2022-12-31T04:14:19.462Z,10.87
2022-12-31T04:18:20.982Z,10.89
2022-12-31T04:22:22.672Z,10.91
2022-12-31T04:26:24.368Z,11.01
2022-12-31T04:30:25.843Z,10.96
2022-12-31T04:34:27.936Z,11.04
2022-12-31T04:38:32.237Z,11.07
2022-12-31T04:42:34.944Z,11.16
2022-12-31T04:46:36.439Z,11.16
2022-12-31T04:50:38.073Z,11.14
2022-12-31T04:54:39.565Z,11.11
2022-12-31T04:58:41.275Z,11.16
2022-12-31T05:02:42.903Z,11.12
2022-12-31T05:06:44.602Z,11.35
2022-12-31T05:10:49.045Z,11.42
2022-12-31T05:14:50.592Z,11.46
2022-12-31T05:18:52.090Z,11.52
2022-12-31T05:22:54.002Z,11.63
2022-12-31T05:26:55.538Z,11.82
2022-12-31T05:30:57.075Z,11.72
2022-12-31T05:34:59.876Z,11.72
2022-12-31T05:39:01.860Z,11.74
2022-12-31T05:43:03.392Z,11.80
2022-12-31T05:47:04.981Z,11.87
2022-12-31T05:51:06.514Z,11.84
2022-12-31T05:55:08.831Z,11.84
2022-12-31T05:59:10.345Z,12.16
2022-12-31T06:03:12.092Z,12.47
2022-12-31T06:07:13.790Z,13.18
2022-12-31T06:11:15.298Z,13.47
2022-12-31T06:15:17.751Z,14.02
2022-12-31T06:19:19.354Z,14.06
2022-12-31T06:23:20.842Z,14.24
2022-12-31T06:27:22.413Z,14.25
2022-12-31T06:31:23.988Z,14.21
2022-12-31T06:35:25.661Z,14.13
2022-12-31T06:39:27.568Z,13.94
2022-12-31T06:43:29.042Z,13.98
2022-12-31T06:47:30.777Z,13.94
2022-12-31T06:51:32.552Z,14.11
2022-12-31T06:55:34.418Z,14.12
2022-12-31T06:59:37.651Z,14.05
2022-12-31T07:04:00.205Z,14.20
2022-12-31T07:08:17.140Z,14.26
2022-12-31T07:12:30.709Z,14.41
2022-12-31T07:16:46.141Z,14.42
2022-12-31T07:20:48.143Z,14.46
2022-12-31T07:24:49.984Z,14.54
2022-12-31T07:29:11.858Z,14.45
2022-12-31T07:33:18.433Z,14.51
2022-12-31T07:37:48.424Z,14.55
2022-12-31T07:42:01.626Z,14.68
2022-12-31T07:46:23.512Z,14.87
2022-12-31T07:50:25.395Z,14.90
2022-12-31T07:54:27.198Z,15.06
2022-12-31T07:58:40.536Z,15.17
2022-12-31T08:03:14.353Z,15.35
2022-12-31T08:07:32.989Z,15.82
2022-12-31T08:11:40.770Z,16.17
2022-12-31T08:15:42.516Z,15.88
2022-12-31T08:19:45.717Z,15.87
2022-12-31T08:24:07.562Z,16.09
2022-12-31T08:28:22.799Z,16.25
2022-12-31T08:32:34.458Z,16.69
2022-12-31T08:36:48.036Z,16.75
2022-12-31T08:41:08.479Z,16.97
2022-12-31T08:45:10.372Z,17.25
2022-12-31T08:49:12.632Z,17.26
2022-12-31T08:53:14.557Z,17.36
2022-12-31T08:57:23.528Z,17.41
2022-12-31T09:01:30.877Z,17.47
2022-12-31T09:06:02.342Z,17.55
2022-12-31T09:10:30.198Z,17.89
2022-12-31T09:14:46.930Z,17.90
2022-12-31T09:18:48.520Z,17.70
2022-12-31T09:22:50.993Z,17.81
2022-12-31T09:27:23.860Z,17.98
2022-12-31T09:31:40.297Z,17.70
2022-12-31T09:35:49.690Z,17.49
2022-12-31T09:39:53.697Z,17.49
2022-12-31T09:44:20.014Z,17.37
2022-12-31T09:48:40.240Z,17.39
2022-12-31T09:53:24.572Z,17.53
2022-12-31T09:57:41.187Z,17.70
2022-12-31T10:01:56.817Z,18.19
2022-12-31T10:06:04.454Z,18.86
2022-12-31T10:10:09.735Z,19.67
2022-12-31T10:14:47.806Z,20.12
2022-12-31T10:19:04.798Z,20.47
2022-12-31T10:23:22.841Z,20.41
2022-12-31T10:27:51.760Z,20.63
2022-12-31T10:31:53.199Z,20.28
2022-12-31T10:36:25.739Z,20.62
2022-12-31T10:41:11.031Z,19.87
2022-12-31T10:45:41.214Z,20.01
2022-12-31T10:50:12.706Z,20.44
2022-12-31T10:54:23.542Z,20.09
2022-12-31T10:58:55.782Z,19.82
2022-12-31T11:03:29.319Z,19.40
2022-12-31T11:07:50.053Z,19.38
2022-12-31T11:12:26.288Z,19.11
2022-12-31T11:16:44.261Z,19.22
2022-12-31T11:21:28.023Z,19.34
2022-12-31T11:25:43.623Z,19.31
2022-12-31T11:30:04.026Z,19.24
2022-12-31T11:34:27.348Z,19.52
2022-12-31T11:38:37.676Z,19.57
2022-12-31T11:43:00.700Z,19.61
2022-12-31T11:47:16.719Z,19.60
2022-12-31T11:51:35.685Z,20.33
2022-12-31T11:55:52.462Z,20.68
2022-12-31T12:00:00.606Z,20.50
2022-12-31T12:04:03.120Z,20.48
2022-12-31T12:08:04.790Z,20.09
2022-12-31T12:12:06.610Z,19.79
2022-12-31T12:16:08.507Z,19.86
2022-12-31T12:20:21.305Z,20.66
2022-12-31T12:24:27.275Z,22.30
2022-12-31T12:28:44.116Z,23.46
2022-12-31T12:32:54.971Z,23.63
2022-12-31T12:36:57.027Z,23.78
2022-12-31T12:41:01.865Z,23.02
2022-12-31T12:45:07.717Z,23.47
2022-12-31T12:49:24.121Z,23.22
2022-12-31T12:54:07.676Z,22.19
2022-12-31T12:58:42.947Z,21.17
2022-12-31T13:03:16.938Z,20.67
2022-12-31T13:07:41.428Z,20.76
2022-12-31T13:12:07.939Z,20.94
2022-12-31T13:16:24.312Z,20.48
2022-12-31T13:20:44.249Z,20.11
2022-12-31T13:25:14.800Z,19.72
2022-12-31T13:29:24.011Z,19.43
2022-12-31T13:33:40.889Z,19.29
2022-12-31T13:37:42.612Z,19.07
2022-12-31T13:41:56.135Z,19.07
2022-12-31T13:46:23.506Z,19.01
2022-12-31T13:50:31.504Z,18.92
2022-12-31T13:54:44.477Z,18.82
2022-12-31T13:58:53.117Z,18.77
2022-12-31T14:03:29.855Z,18.73
2022-12-31T14:07:45.878Z,18.63
2022-12-31T14:12:15.677Z,18.56
2022-12-31T14:16:39.419Z,18.47
2022-12-31T14:20:52.346Z,18.36
2022-12-31T14:24:56.587Z,18.32
2022-12-31T14:29:10.959Z,18.33
2022-12-31T14:33:31.266Z,18.28
2022-12-31T14:37:53.295Z,18.25
2022-12-31T14:42:24.469Z,18.17
2022-12-31T14:46:43.041Z,18.15
2022-12-31T14:50:46.189Z,18.12
2022-12-31T14:55:14.917Z,18.04
2022-12-31T14:59:40.209Z,18.04
2022-12-31T15:03:46.091Z,18.01
2022-12-31T15:07:47.809Z,18.00
2022-12-31T15:12:20.908Z,17.89
2022-12-31T15:16:42.740Z,17.79
2022-12-31T15:20:55.564Z,17.73
2022-12-31T15:24:58.073Z,17.65
2022-12-31T15:29:07.407Z,17.66
2022-12-31T15:33:20.163Z,17.70
2022-12-31T15:37:36.178Z,17.64
2022-12-31T15:42:10.348Z,17.51
2022-12-31T15:46:16.994Z,17.42
2022-12-31T15:50:21.374Z,17.33
2022-12-31T15:54:45.453Z,17.25
2022-12-31T15:58:49.627Z,17.25
2022-12-31T16:02:55.131Z,17.17
2022-12-31T16:07:03.011Z,17.10
2022-12-31T16:11:07.420Z,16.96
2022-12-31T16:15:20.684Z,16.91
2022-12-31T16:19:42.907Z,16.86
2022-12-31T16:23:50.490Z,16.83
2022-12-31T16:27:54.082Z,16.62
2022-12-31T16:31:55.982Z,16.71
2022-12-31T16:35:59.809Z,16.60
2022-12-31T16:40:17.869Z,16.42
2022-12-31T16:44:30.046Z,16.26
2022-12-31T16:48:31.582Z,16.38
2022-12-31T16:52:39.536Z,16.58
2022-12-31T16:56:42.632Z,16.77
2022-12-31T17:00:45.135Z,16.87
2022-12-31T17:04:55.330Z,16.98
2022-12-31T17:08:59.577Z,17.05
2022-12-31T17:13:27.784Z,16.98
2022-12-31T17:17:34.317Z,17.01
2022-12-31T17:21:35.984Z,17.02
2022-12-31T17:25:38.144Z,17.12
2022-12-31T17:29:39.755Z,17.13
2022-12-31T17:33:41.810Z,17.10
2022-12-31T17:37:43.421Z,17.36
2022-12-31T17:41:50.646Z,17.26
2022-12-31T17:45:54.108Z,17.38
2022-12-31T17:49:55.580Z,17.46
2022-12-31T17:54:00.418Z,17.43
2022-12-31T17:58:04.898Z,17.36
2022-12-31T18:02:13.116Z,17.31
2022-12-31T18:06:17.129Z,17.23
2022-12-31T18:10:21.976Z,17.24
2022-12-31T18:14:23.508Z,17.17
2022-12-31T18:18:30.112Z,17.04
2022-12-31T18:22:31.862Z,17.06
2022-12-31T18:26:34.445Z,17.06
2022-12-31T18:30:36.039Z,16.95
2022-12-31T18:34:38.414Z,16.92
2022-12-31T18:38:40.731Z,16.80
2022-12-31T18:42:42.978Z,16.63
2022-12-31T18:46:44.563Z,16.54
2022-12-31T18:50:47.476Z,16.45
2022-12-31T18:54:49.551Z,16.38
2022-12-31T18:58:51.220Z,16.38
2022-12-31T19:02:52.853Z,16.53
2022-12-31T19:06:55.100Z,16.61
2022-12-31T19:10:56.764Z,16.51
2022-12-31T19:14:59.592Z,16.29
2022-12-31T19:19:06.769Z,16.04
2022-12-31T19:23:17.964Z,16.06
2022-12-31T19:27:19.772Z,15.89
2022-12-31T19:31:21.479Z,16.07
2022-12-31T19:35:24.343Z,15.98
2022-12-31T19:39:26.047Z,16.12
2022-12-31T19:43:27.653Z,16.03
2022-12-31T19:47:29.175Z,15.74
2022-12-31T19:51:30.557Z,15.87
2022-12-31T19:55:32.815Z,15.79
2022-12-31T19:59:34.327Z,15.62
2022-12-31T20:03:36.110Z,15.46
2022-12-31T20:07:37.735Z,15.35
2022-12-31T20:11:39.404Z,15.33
2022-12-31T20:15:47.499Z,15.12
2022-12-31T20:19:49.046Z,15.14
2022-12-31T20:23:52.392Z,15.56
2022-12-31T20:27:55.365Z,15.68
2022-12-31T20:31:56.849Z,15.77
2022-12-31T20:36:02.106Z,16.05
2022-12-31T20:40:03.806Z,16.60
2022-12-31T20:44:05.724Z,16.71
2022-12-31T20:48:07.336Z,16.88
2022-12-31T20:52:08.921Z,16.96
2022-12-31T20:56:10.624Z,16.85
2022-12-31T21:00:14.812Z,17.14
2022-12-31T21:04:16.587Z,17.21
2022-12-31T21:08:18.504Z,17.10
2022-12-31T21:12:38.278Z,17.29
2022-12-31T21:16:39.894Z,17.40
2022-12-31T21:20:46.416Z,17.47
2022-12-31T21:24:48.022Z,17.47
2022-12-31T21:28:49.555Z,17.35
2022-12-31T21:32:51.126Z,17.38
2022-12-31T21:36:52.702Z,17.42
2022-12-31T21:40:54.274Z,17.37
2022-12-31T21:44:56.109Z,17.39
2022-12-31T21:48:59.252Z,17.44
2022-12-31T21:53:01.282Z,17.47
2022-12-31T21:57:03.792Z,17.56
2022-12-31T22:01:25.244Z,17.64
2022-12-31T22:05:27.217Z,17.69
2022-12-31T22:09:28.688Z,17.60
2022-12-31T22:13:30.306Z,17.52
2022-12-31T22:17:31.721Z,17.53
2022-12-31T22:21:33.333Z,17.41
2022-12-31T22:25:36.318Z,17.30
2022-12-31T22:29:37.911Z,17.21
2022-12-31T22:33:39.561Z,17.12
2022-12-31T22:37:59.619Z,17.17
2022-12-31T22:42:02.918Z,17.37
2022-12-31T22:46:14.412Z,17.57
2022-12-31T22:50:16.299Z,17.55
2022-12-31T22:54:17.955Z,17.44
2022-12-31T22:58:19.784Z,17.52
2022-12-31T23:02:21.368Z,17.40
2022-12-31T23:06:24.037Z,17.30
2022-12-31T23:10:44.469Z,17.40
2022-12-31T23:15:04.568Z,17.37
2022-12-31T23:19:25.497Z,17.30
2022-12-31T23:23:27.138Z,17.33
2022-12-31T23:27:28.780Z,17.40
2022-12-31T23:31:30.511Z,17.44
2022-12-31T23:35:32.255Z,17.35
2022-12-31T23:39:33.859Z,17.34
2022-12-31T23:43:35.359Z,17.34
2022-12-31T23:47:37.358Z,17.24
2022-12-31T23:51:40.163Z,17.08
2022-12-31T23:55:41.955Z,17.09
2022-12-31T23:59:43.495Z,17.04
