createdAt,value
2023-01-03T00:01:57.604Z,10.08
2023-01-03T00:04:24.121Z,10.12
2023-01-03T00:06:52.194Z,10.09
2023-01-03T00:09:21.568Z,10.08
2023-01-03T00:12:08.617Z,10.10
2023-01-03T00:14:37.338Z,10.09
2023-01-03T00:17:05.023Z,10.07
2023-01-03T00:19:34.337Z,10.06
2023-01-03T00:22:00.763Z,10.05
2023-01-03T00:24:27.418Z,10.06
2023-01-03T00:26:53.856Z,10.06
2023-01-03T00:29:20.387Z,10.06
2023-01-03T00:31:47.277Z,10.07
2023-01-03T00:34:13.746Z,10.08
2023-01-03T00:36:40.152Z,10.09
2023-01-03T00:39:07.182Z,10.08
2023-01-03T00:41:33.639Z,10.07
2023-01-03T00:44:00.118Z,10.05
2023-01-03T00:46:26.657Z,10.01
2023-01-03T00:48:53.224Z,10.02
2023-01-03T00:51:25.371Z,10.03
2023-01-03T00:53:53.437Z,10.05
2023-01-03T00:56:21.626Z,10.07
2023-01-03T00:58:48.596Z,10.08
2023-01-03T01:01:26.905Z,10.06
2023-01-03T01:04:27.407Z,10.05
2023-01-03T01:06:55.962Z,10.06
2023-01-03T01:09:27.951Z,10.04
2023-01-03T01:11:55.549Z,9.99
2023-01-03T01:14:24.490Z,10.02
2023-01-03T01:16:53.660Z,10.02
2023-01-03T01:19:24.157Z,10.00
2023-01-03T01:21:50.605Z,10.00
2023-01-03T01:24:18.292Z,10.00
2023-01-03T01:26:45.255Z,10.03
2023-01-03T01:29:12.839Z,10.01
2023-01-03T01:31:39.574Z,10.04
2023-01-03T01:34:06.157Z,10.05
2023-01-03T01:36:37.420Z,10.07
2023-01-03T01:39:06.762Z,10.05
2023-01-03T01:41:53.314Z,10.05
2023-01-03T01:44:39.913Z,10.07
2023-01-03T01:47:13.238Z,10.03
2023-01-03T01:49:39.702Z,10.02
2023-01-03T01:52:06.749Z,10.05
2023-01-03T01:54:33.848Z,10.05
2023-01-03T01:57:00.286Z,10.08
2023-01-03T01:59:28.359Z,10.12
2023-01-03T02:01:54.943Z,10.08
2023-01-03T02:04:24.513Z,10.12
2023-01-03T02:06:51.461Z,10.13
2023-01-03T02:09:18.127Z,10.17
2023-01-03T02:12:24.090Z,10.18
2023-01-03T02:15:13.223Z,10.18
2023-01-03T02:17:59.698Z,10.16
2023-01-03T02:20:57.604Z,10.15
2023-01-03T02:23:59.452Z,10.16
2023-01-03T02:26:47.432Z,10.15
2023-01-03T02:29:30.034Z,10.13
2023-01-03T02:32:12.609Z,10.09
2023-01-03T02:35:00.868Z,10.09
2023-01-03T02:37:32.050Z,10.09
2023-01-03T02:40:11.457Z,10.09
2023-01-03T02:43:05.686Z,10.09
2023-01-03T02:46:08.100Z,10.09
2023-01-03T02:48:48.792Z,10.07
2023-01-03T02:51:30.094Z,10.05
2023-01-03T02:53:58.505Z,10.02
2023-01-03T02:56:34.007Z,10.04
2023-01-03T02:59:04.785Z,10.03
2023-01-03T03:01:31.818Z,10.04
2023-01-03T03:03:59.897Z,10.03
2023-01-03T03:06:33.494Z,10.00
2023-01-03T03:08:59.918Z,9.98
2023-01-03T03:11:47.541Z,9.96
2023-01-03T03:14:35.473Z,9.93
2023-01-03T03:17:06.486Z,9.89
2023-01-03T03:19:53.950Z,9.89
2023-01-03T03:22:57.324Z,9.84
2023-01-03T03:25:43.007Z,9.81
2023-01-03T03:28:30.482Z,9.77
2023-01-03T03:30:59.651Z,9.76
2023-01-03T03:33:27.754Z,9.74
2023-01-03T03:36:08.516Z,9.73
2023-01-03T03:38:37.625Z,9.73
2023-01-03T03:41:25.851Z,9.69
2023-01-03T03:44:14.788Z,9.69
2023-01-03T03:46:52.345Z,9.67
2023-01-03T03:49:40.449Z,9.64
2023-01-03T03:52:10.936Z,9.63
2023-01-03T03:54:39.516Z,9.61
2023-01-03T03:57:36.103Z,9.59
2023-01-03T04:00:12.396Z,9.56
2023-01-03T04:02:40.005Z,9.57
2023-01-03T04:05:09.373Z,9.56
2023-01-03T04:07:35.782Z,9.53
2023-01-03T04:10:02.390Z,9.52
2023-01-03T04:12:28.861Z,9.48
2023-01-03T04:14:55.313Z,9.42
2023-01-03T04:17:21.731Z,9.37
2023-01-03T04:19:48.147Z,9.32
2023-01-03T04:22:14.577Z,9.28
2023-01-03T04:24:41.065Z,9.27
2023-01-03T04:27:07.472Z,9.26
2023-01-03T04:29:38.995Z,9.26
2023-01-03T04:32:06.232Z,9.23
2023-01-03T04:34:32.751Z,9.23
2023-01-03T04:36:59.191Z,9.23
2023-01-03T04:39:25.629Z,9.24
2023-01-03T04:41:52.021Z,9.21
2023-01-03T04:44:18.446Z,9.21
2023-01-03T04:46:50.686Z,9.19
2023-01-03T04:49:19.077Z,9.19
2023-01-03T04:51:45.496Z,9.20
2023-01-03T04:54:11.907Z,9.17
2023-01-03T04:56:38.544Z,9.14
2023-01-03T04:59:05.545Z,9.12
2023-01-03T05:01:32.066Z,9.13
2023-01-03T05:03:59.982Z,9.11
2023-01-03T05:06:27.554Z,9.08
2023-01-03T05:08:54.315Z,9.07
2023-01-03T05:11:20.779Z,9.06
2023-01-03T05:13:47.188Z,9.02
2023-01-03T05:16:15.734Z,9.02
2023-01-03T05:18:42.516Z,9.00
2023-01-03T05:21:36.725Z,8.99
2023-01-03T05:24:22.271Z,8.97
2023-01-03T05:26:48.916Z,8.93
2023-01-03T05:29:19.412Z,8.90
2023-01-03T05:31:45.864Z,8.85
2023-01-03T05:34:12.522Z,8.83
2023-01-03T05:36:38.967Z,8.82
2023-01-03T05:39:05.904Z,8.83
2023-01-03T05:41:50.845Z,8.82
2023-01-03T05:44:17.311Z,8.82
2023-01-03T05:46:43.841Z,8.82
2023-01-03T05:49:10.367Z,8.83
2023-01-03T05:51:36.812Z,8.83
2023-01-03T05:54:03.302Z,8.82
2023-01-03T05:56:31.137Z,8.84
2023-01-03T05:58:57.858Z,8.85
2023-01-03T06:01:26.483Z,8.85
2023-01-03T06:03:53.021Z,8.85
2023-01-03T06:06:19.446Z,8.84
2023-01-03T06:08:45.850Z,8.83
2023-01-03T06:11:13.659Z,8.83
2023-01-03T06:13:41.013Z,8.83
2023-01-03T06:16:36.626Z,8.89
2023-01-03T06:19:04.394Z,8.91
2023-01-03T06:21:30.944Z,8.89
2023-01-03T06:23:57.502Z,8.91
2023-01-03T06:26:25.027Z,8.88
2023-01-03T06:28:51.963Z,8.86
2023-01-03T06:31:18.978Z,8.83
2023-01-03T06:33:45.625Z,8.79
2023-01-03T06:36:14.125Z,8.72
2023-01-03T06:38:40.681Z,8.69
2023-01-03T06:41:07.865Z,8.64
2023-01-03T06:43:34.630Z,8.59
2023-01-03T06:46:20.289Z,8.58
2023-01-03T06:49:05.812Z,8.56
2023-01-03T06:52:08.080Z,8.56
2023-01-03T06:54:36.932Z,8.52
2023-01-03T06:57:04.063Z,8.51
2023-01-03T06:59:30.512Z,8.48
2023-01-03T07:01:57.146Z,8.47
2023-01-03T07:04:24.736Z,8.44
2023-01-03T07:06:51.352Z,8.43
2023-01-03T07:09:17.836Z,8.41
2023-01-03T07:11:44.622Z,8.34
2023-01-03T07:14:12.157Z,8.29
2023-01-03T07:16:41.667Z,8.24
2023-01-03T07:19:11.510Z,8.26
2023-01-03T07:21:37.916Z,8.24
2023-01-03T07:24:05.724Z,8.25
2023-01-03T07:26:33.610Z,8.26
2023-01-03T07:29:01.633Z,8.25
2023-01-03T07:31:28.168Z,8.26
2023-01-03T07:33:54.758Z,8.23
2023-01-03T07:36:22.054Z,8.22
2023-01-03T07:38:48.747Z,8.18
2023-01-03T07:41:15.678Z,8.19
2023-01-03T07:43:45.375Z,8.20
2023-01-03T07:46:18.860Z,8.21
2023-01-03T07:48:47.043Z,8.25
2023-01-03T07:51:14.826Z,8.29
2023-01-03T07:53:41.409Z,8.33
2023-01-03T07:56:15.449Z,8.33
2023-01-03T07:58:43.504Z,8.36
2023-01-03T08:01:15.019Z,8.38
2023-01-03T08:03:41.967Z,8.41
2023-01-03T08:06:10.903Z,8.42
2023-01-03T08:08:37.461Z,8.45
2023-01-03T08:11:22.325Z,8.46
2023-01-03T08:13:48.870Z,8.46
2023-01-03T08:16:16.984Z,8.45
2023-01-03T08:18:43.812Z,8.46
2023-01-03T08:21:12.145Z,8.49
2023-01-03T08:23:39.165Z,8.52
2023-01-03T08:26:13.609Z,8.53
2023-01-03T08:28:41.638Z,8.52
2023-01-03T08:31:13.682Z,8.51
2023-01-03T08:33:43.729Z,8.51
2023-01-03T08:36:10.213Z,8.52
2023-01-03T08:38:40.905Z,8.54
2023-01-03T08:41:09.638Z,8.58
2023-01-03T08:43:38.569Z,8.57
2023-01-03T08:46:06.448Z,8.58
2023-01-03T08:48:32.882Z,8.59
2023-01-03T08:50:59.387Z,8.59
2023-01-03T08:53:25.860Z,8.62
2023-01-03T08:55:52.290Z,8.65
2023-01-03T08:58:18.703Z,8.68
2023-01-03T09:00:45.126Z,8.71
2023-01-03T09:03:11.693Z,8.73
2023-01-03T09:05:39.397Z,8.77
2023-01-03T09:08:06.006Z,8.82
2023-01-03T09:10:32.929Z,8.84
2023-01-03T09:12:59.343Z,8.85
2023-01-03T09:15:25.869Z,8.89
2023-01-03T09:17:52.288Z,8.94
2023-01-03T09:20:18.949Z,8.98
2023-01-03T09:22:45.627Z,8.97
2023-01-03T09:25:12.063Z,9.03
2023-01-03T09:27:38.487Z,9.05
2023-01-03T09:30:05.414Z,9.06
2023-01-03T09:32:31.834Z,9.10
2023-01-03T09:34:58.271Z,9.14
2023-01-03T09:37:25.663Z,9.11
2023-01-03T09:39:52.075Z,9.10
2023-01-03T09:42:40.650Z,9.09
2023-01-03T09:45:08.517Z,9.09
2023-01-03T09:47:37.318Z,9.11
2023-01-03T09:50:29.412Z,9.12
2023-01-03T09:53:09.542Z,9.17
2023-01-03T09:56:11.879Z,9.22
2023-01-03T09:58:57.581Z,9.25
2023-01-03T10:01:51.934Z,9.30
2023-01-03T10:04:38.851Z,9.31
2023-01-03T10:07:18.502Z,9.37
2023-01-03T10:09:57.523Z,9.36
2023-01-03T10:13:09.135Z,9.42
2023-01-03T10:15:39.409Z,9.41
2023-01-03T10:18:18.367Z,9.43
2023-01-03T10:20:46.950Z,9.45
2023-01-03T10:23:14.354Z,9.47
2023-01-03T10:25:43.985Z,9.51
2023-01-03T10:28:21.992Z,9.51
2023-01-03T10:31:07.574Z,9.54
2023-01-03T10:33:38.907Z,9.55
2023-01-03T10:36:06.119Z,9.58
2023-01-03T10:38:36.798Z,9.61
2023-01-03T10:41:30.895Z,9.66
2023-01-03T10:43:59.981Z,9.63
2023-01-03T10:46:28.261Z,9.65
2023-01-03T10:51:50.637Z,9.68
2023-01-03T10:54:19.934Z,9.69
2023-01-03T10:56:47.303Z,9.72
2023-01-03T10:59:27.077Z,9.76
2023-01-03T11:02:16.482Z,9.73
2023-01-03T11:04:43.676Z,9.72
2023-01-03T11:07:12.076Z,9.75
2023-01-03T11:09:50.396Z,9.76
2023-01-03T11:12:26.519Z,9.83
2023-01-03T11:14:57.262Z,9.76
2023-01-03T11:17:25.445Z,9.78
2023-01-03T11:19:52.970Z,9.76
2023-01-03T11:22:38.321Z,9.78
2023-01-03T11:25:14.637Z,9.76
2023-01-03T11:28:00.435Z,9.77
2023-01-03T11:30:33.864Z,9.79
2023-01-03T11:33:10.236Z,9.82
2023-01-03T11:36:00.843Z,9.85
2023-01-03T11:38:59.496Z,9.86
2023-01-03T11:41:43.529Z,9.88
2023-01-03T11:44:27.763Z,9.86
2023-01-03T11:47:08.314Z,9.88
2023-01-03T11:49:49.436Z,9.86
2023-01-03T11:52:35.841Z,9.89
2023-01-03T11:55:31.176Z,9.89
2023-01-03T11:58:37.286Z,9.90
2023-01-03T12:01:39.614Z,9.89
2023-01-03T12:04:23.645Z,9.90
2023-01-03T12:07:08.441Z,9.93
2023-01-03T12:10:01.273Z,9.96
2023-01-03T12:12:54.958Z,9.98
2023-01-03T12:15:23.828Z,10.01
2023-01-03T12:17:58.620Z,10.01
2023-01-03T12:20:32.227Z,10.01
2023-01-03T12:23:30.607Z,9.99
2023-01-03T12:26:04.538Z,9.97
2023-01-03T12:29:02.762Z,9.95
2023-01-03T12:31:39.250Z,9.95
2023-01-03T12:34:16.753Z,9.97
2023-01-03T12:36:49.148Z,9.97
2023-01-03T12:39:36.763Z,9.98
2023-01-03T12:42:24.317Z,9.98
2023-01-03T12:45:19.732Z,9.99
2023-01-03T12:48:07.617Z,9.99
2023-01-03T12:50:44.467Z,9.92
2023-01-03T12:53:34.252Z,9.96
2023-01-03T12:56:23.778Z,9.95
2023-01-03T12:59:17.356Z,9.95
2023-01-03T13:01:54.243Z,9.92
2023-01-03T13:04:31.341Z,9.94
2023-01-03T13:07:18.133Z,9.94
2023-01-03T13:09:52.874Z,9.93
2023-01-03T13:12:26.530Z,9.96
2023-01-03T13:14:55.465Z,9.95
2023-01-03T13:17:26.525Z,9.99
2023-01-03T13:20:14.724Z,10.00
2023-01-03T13:22:52.532Z,10.00
2023-01-03T13:25:38.606Z,10.01
2023-01-03T13:28:09.161Z,10.01
2023-01-03T13:30:36.974Z,10.02
2023-01-03T13:33:16.684Z,10.01
2023-01-03T13:35:43.093Z,10.00
2023-01-03T13:38:24.257Z,10.01
2023-01-03T13:41:17.174Z,10.02
2023-01-03T13:43:40.482Z,10.00
2023-01-03T13:46:20.798Z,10.01
2023-01-03T13:49:06.329Z,9.98
2023-01-03T13:51:38.807Z,9.96
2023-01-03T13:54:25.069Z,9.92
2023-01-03T13:56:52.646Z,9.93
2023-01-03T13:59:29.603Z,9.93
2023-01-03T14:02:25.172Z,9.91
2023-01-03T14:05:13.647Z,9.90
2023-01-03T14:08:05.306Z,9.87
2023-01-03T14:10:54.510Z,9.84
2023-01-03T14:13:46.097Z,9.82
2023-01-03T14:16:36.402Z,9.85
2023-01-03T14:19:24.684Z,9.92
2023-01-03T14:22:26.551Z,9.94
2023-01-03T14:24:51.759Z,9.92
2023-01-03T14:27:37.951Z,9.88
2023-01-03T14:30:05.545Z,9.85
2023-01-03T14:32:35.894Z,9.84
2023-01-03T14:35:03.614Z,9.80
2023-01-03T14:37:32.929Z,9.84
2023-01-03T14:40:01.618Z,9.85
2023-01-03T14:42:28.379Z,9.83
2023-01-03T14:45:06.050Z,9.82
2023-01-03T14:47:37.838Z,9.78
2023-01-03T14:50:06.323Z,9.77
2023-01-03T14:52:39.737Z,9.73
2023-01-03T14:55:16.467Z,9.69
2023-01-03T14:57:44.164Z,9.64
2023-01-03T15:00:17.194Z,9.60
2023-01-03T15:02:44.736Z,9.55
2023-01-03T15:05:35.329Z,9.49
2023-01-03T15:08:14.087Z,9.43
2023-01-03T15:10:53.519Z,9.38
2023-01-03T15:13:25.263Z,9.33
2023-01-03T15:15:57.132Z,9.30
2023-01-03T15:18:25.016Z,9.25
2023-01-03T15:20:53.164Z,9.23
2023-01-03T15:23:26.523Z,9.20
2023-01-03T15:25:53.146Z,9.15
2023-01-03T15:28:27.128Z,9.14
2023-01-03T15:30:56.442Z,9.07
2023-01-03T15:33:35.738Z,9.03
2023-01-03T15:36:05.711Z,8.99
2023-01-03T15:38:37.671Z,8.97
2023-01-03T15:41:15.003Z,8.97
2023-01-03T15:43:41.550Z,8.95
2023-01-03T15:46:17.365Z,8.95
2023-01-03T15:48:52.110Z,8.92
2023-01-03T15:51:18.519Z,8.89
2023-01-03T15:53:45.145Z,8.89
2023-01-03T15:56:23.924Z,8.89
2023-01-03T15:58:53.584Z,8.86
2023-01-03T16:01:20.543Z,8.84
2023-01-03T16:03:49.945Z,8.82
2023-01-03T16:06:17.068Z,8.81
2023-01-03T16:08:43.635Z,8.83
2023-01-03T16:11:20.393Z,8.86
2023-01-03T16:13:52.519Z,8.90
2023-01-03T16:16:22.899Z,8.93
2023-01-03T16:18:49.641Z,8.96
2023-01-03T16:21:17.554Z,9.00
2023-01-03T16:23:44.089Z,9.02
2023-01-03T16:26:10.492Z,9.04
2023-01-03T16:28:36.975Z,9.05
2023-01-03T16:31:11.154Z,9.08
2023-01-03T16:33:37.914Z,9.10
2023-01-03T16:36:05.074Z,9.12
2023-01-03T16:38:33.033Z,9.14
2023-01-03T16:41:00.018Z,9.14
2023-01-03T16:43:27.437Z,9.16
2023-01-03T16:45:58.036Z,9.17
2023-01-03T16:48:25.916Z,9.15
2023-01-03T16:50:54.000Z,9.15
2023-01-03T16:53:30.922Z,9.15
2023-01-03T16:55:57.361Z,9.18
2023-01-03T16:58:24.251Z,9.18
2023-01-03T17:00:51.967Z,9.16
2023-01-03T17:03:19.943Z,9.17
2023-01-03T17:05:48.487Z,9.15
2023-01-03T17:08:30.252Z,9.12
2023-01-03T17:10:58.283Z,9.09
2023-01-03T17:13:31.996Z,9.07
2023-01-03T17:16:00.339Z,9.04
2023-01-03T17:18:29.110Z,9.00
2023-01-03T17:21:00.933Z,8.96
2023-01-03T17:23:28.965Z,8.92
2023-01-03T17:25:55.966Z,8.90
2023-01-03T17:28:22.628Z,8.87
2023-01-03T17:30:51.145Z,8.84
2023-01-03T17:33:17.694Z,8.81
2023-01-03T17:35:45.207Z,8.78
2023-01-03T17:38:31.092Z,8.76
2023-01-03T17:40:57.713Z,8.75
2023-01-03T17:43:25.413Z,8.72
2023-01-03T17:46:22.652Z,8.72
2023-01-03T17:49:08.515Z,8.70
2023-01-03T17:51:35.100Z,8.67
2023-01-03T17:54:01.617Z,8.68
2023-01-03T17:56:29.353Z,8.68
2023-01-03T17:58:56.694Z,8.66
2023-01-03T18:01:23.701Z,8.64
2023-01-03T18:03:50.333Z,8.61
2023-01-03T18:06:21.646Z,8.59
2023-01-03T18:08:48.513Z,8.57
2023-01-03T18:11:18.047Z,8.55
2023-01-03T18:13:45.640Z,8.53
2023-01-03T18:16:16.101Z,8.52
2023-01-03T18:18:42.649Z,8.52
2023-01-03T18:21:22.245Z,8.49
2023-01-03T18:23:53.938Z,8.47
2023-01-03T18:26:20.466Z,8.47
2023-01-03T18:28:46.952Z,8.48
2023-01-03T18:31:19.007Z,8.47
2023-01-03T18:33:45.536Z,8.47
2023-01-03T18:36:48.175Z,8.48
2023-01-03T18:39:17.787Z,8.45
2023-01-03T18:41:45.809Z,8.45
2023-01-03T18:44:20.638Z,8.45
2023-01-03T18:46:47.753Z,8.44
2023-01-03T18:49:14.590Z,8.44
2023-01-03T18:51:41.021Z,8.45
2023-01-03T18:54:07.436Z,8.43
2023-01-03T18:56:36.867Z,8.43
2023-01-03T18:59:11.419Z,8.39
2023-01-03T19:01:37.964Z,8.38
2023-01-03T19:04:04.501Z,8.38
2023-01-03T19:06:33.220Z,8.38
2023-01-03T19:09:01.108Z,8.38
2023-01-03T19:11:30.457Z,8.37
2023-01-03T19:14:00.033Z,8.35
2023-01-03T19:16:32.782Z,8.35
2023-01-03T19:18:59.348Z,8.35
2023-01-03T19:21:30.606Z,8.32
2023-01-03T19:24:07.148Z,8.30
2023-01-03T19:26:38.528Z,8.28
2023-01-03T19:29:06.406Z,8.26
2023-01-03T19:31:42.581Z,8.25
2023-01-03T19:34:14.904Z,8.21
2023-01-03T19:36:41.353Z,8.20
2023-01-03T19:39:09.213Z,8.19
2023-01-03T19:42:00.443Z,8.17
2023-01-03T19:44:26.888Z,8.15
2023-01-03T19:46:53.454Z,8.13
2023-01-03T19:49:20.242Z,8.10
2023-01-03T19:51:46.658Z,8.10
2023-01-03T19:54:13.079Z,8.08
2023-01-03T19:56:39.474Z,8.07
2023-01-03T19:59:06.408Z,8.06
2023-01-03T20:01:50.455Z,8.02
2023-01-03T20:04:19.836Z,8.01
2023-01-03T20:06:46.350Z,7.97
2023-01-03T20:09:12.785Z,7.96
2023-01-03T20:11:39.613Z,7.94
2023-01-03T20:14:20.090Z,7.93
2023-01-03T20:16:46.780Z,7.92
2023-01-03T20:19:20.821Z,7.91
2023-01-03T20:21:49.009Z,7.88
2023-01-03T20:24:24.425Z,7.88
2023-01-03T20:26:51.713Z,7.86
2023-01-03T20:29:18.471Z,7.84
2023-01-03T20:31:47.778Z,7.84
2023-01-03T20:34:14.259Z,7.86
2023-01-03T20:36:43.383Z,7.85
2023-01-03T20:39:29.290Z,7.87
2023-01-03T20:42:01.520Z,7.89
2023-01-03T20:44:29.863Z,7.89
2023-01-03T20:46:56.640Z,7.88
2023-01-03T20:49:27.149Z,7.89
2023-01-03T20:51:53.970Z,7.89
2023-01-03T20:54:21.048Z,7.90
2023-01-03T20:56:47.487Z,7.89
2023-01-03T20:59:18.820Z,7.87
2023-01-03T21:01:49.012Z,7.89
2023-01-03T21:04:15.912Z,7.84
2023-01-03T21:06:44.367Z,7.79
2023-01-03T21:09:11.543Z,7.83
2023-01-03T21:11:38.888Z,7.79
2023-01-03T21:14:06.247Z,7.80
2023-01-03T21:16:37.898Z,7.78
2023-01-03T21:19:07.433Z,7.76
2023-01-03T21:21:34.108Z,7.74
2023-01-03T21:24:01.226Z,7.69
2023-01-03T21:26:27.665Z,7.66
2023-01-03T21:28:54.103Z,7.64
2023-01-03T21:31:22.428Z,7.58
2023-01-03T21:33:48.915Z,7.57
2023-01-03T21:36:23.435Z,7.52
2023-01-03T21:38:50.668Z,7.49
2023-01-03T21:41:28.062Z,7.52
2023-01-03T21:43:58.976Z,7.46
2023-01-03T21:46:26.249Z,7.45
2023-01-03T21:48:53.941Z,7.43
2023-01-03T21:51:33.087Z,7.45
2023-01-03T21:54:04.269Z,7.41
2023-01-03T21:56:30.684Z,7.38
2023-01-03T21:58:57.120Z,7.37
2023-01-03T22:01:23.891Z,7.36
2023-01-03T22:04:12.131Z,7.33
2023-01-03T22:06:38.551Z,7.31
2023-01-03T22:09:06.097Z,7.29
2023-01-03T22:11:32.787Z,7.27
2023-01-03T22:14:00.543Z,7.26
2023-01-03T22:16:27.029Z,7.26
2023-01-03T22:18:53.538Z,7.24
2023-01-03T22:21:21.228Z,7.25
2023-01-03T22:23:47.651Z,7.24
2023-01-03T22:26:15.484Z,7.22
2023-01-03T22:28:43.888Z,7.17
2023-01-03T22:31:18.678Z,7.17
2023-01-03T22:33:46.548Z,7.14
2023-01-03T22:36:13.552Z,7.13
2023-01-03T22:38:41.658Z,7.10
2023-01-03T22:41:13.407Z,7.07
2023-01-03T22:43:40.019Z,7.05
2023-01-03T22:46:11.635Z,7.04
2023-01-03T22:48:38.096Z,7.03
2023-01-03T22:51:06.775Z,7.01
2023-01-03T22:53:34.121Z,7.01
2023-01-03T22:56:00.747Z,6.99
2023-01-03T22:58:27.147Z,7.00
2023-01-03T23:00:53.611Z,6.97
2023-01-03T23:03:20.039Z,6.95
2023-01-03T23:05:46.460Z,6.94
2023-01-03T23:08:12.911Z,6.90
2023-01-03T23:10:39.316Z,6.90
2023-01-03T23:13:06.392Z,6.90
2023-01-03T23:15:32.836Z,6.88
2023-01-03T23:18:00.341Z,6.84
2023-01-03T23:20:29.892Z,6.89
2023-01-03T23:22:59.893Z,6.88
2023-01-03T23:25:26.743Z,6.93
2023-01-03T23:27:53.236Z,6.92
2023-01-03T23:30:19.682Z,6.92
2023-01-03T23:32:46.239Z,6.93
2023-01-03T23:35:12.735Z,6.93
2023-01-03T23:37:39.969Z,6.93
2023-01-03T23:40:07.105Z,6.93
2023-01-03T23:42:33.521Z,6.96
2023-01-03T23:44:59.976Z,6.95
2023-01-03T23:47:26.390Z,6.97
2023-01-03T23:49:52.801Z,6.99
2023-01-03T23:52:19.199Z,7.02
2023-01-03T23:54:45.606Z,7.02
2023-01-03T23:57:12.061Z,7.04
2023-01-03T23:59:38.628Z,7.05
