createdAt,value
2018-08-07T00:02:08.246Z,46.80
2018-08-07T00:08:13.837Z,47.10
2018-08-07T00:14:19.485Z,47.30
2018-08-07T00:20:25.152Z,47.20
2018-08-07T00:26:30.868Z,47.60
2018-08-07T00:32:36.721Z,48.40
2018-08-07T00:38:42.336Z,48.80
2018-08-07T00:44:47.937Z,49.30
2018-08-07T00:50:53.518Z,50.10
2018-08-07T00:56:59.142Z,51.00
2018-08-07T01:03:04.744Z,51.30
2018-08-07T01:09:11.048Z,52.20
2018-08-07T01:15:19.346Z,52.10
2018-08-07T01:21:24.938Z,51.80
2018-08-07T01:27:30.534Z,51.70
2018-08-07T01:33:36.142Z,51.80
2018-08-07T01:39:41.692Z,51.90
2018-08-07T01:45:47.256Z,53.00
2018-08-07T01:51:52.854Z,52.30
2018-08-07T01:57:58.436Z,52.70
2018-08-07T02:04:04.133Z,53.80
2018-08-07T02:10:12.745Z,53.50
2018-08-07T02:16:18.416Z,53.60
2018-08-07T02:22:23.991Z,53.30
2018-08-07T02:28:29.559Z,53.60
2018-08-07T02:34:35.111Z,53.80
2018-08-07T02:40:40.654Z,53.90
2018-08-07T02:46:46.270Z,54.20
2018-08-07T02:52:51.820Z,54.50
2018-08-07T02:58:57.401Z,54.80
2018-08-07T03:05:02.975Z,54.80
2018-08-07T03:11:08.655Z,55.50
2018-08-07T03:17:14.268Z,56.80
2018-08-07T03:23:19.854Z,55.90
2018-08-07T03:29:25.400Z,56.20
2018-08-07T03:35:30.957Z,56.70
2018-08-07T03:41:36.532Z,57.00
2018-08-07T03:47:42.501Z,56.70
2018-08-07T03:53:48.302Z,56.60
2018-08-07T03:59:53.870Z,56.00
2018-08-07T04:05:59.537Z,56.40
2018-08-07T04:12:05.240Z,56.90
2018-08-07T04:18:10.777Z,56.40
2018-08-07T04:24:16.340Z,57.10
2018-08-07T04:30:21.941Z,58.20
2018-08-07T04:36:27.540Z,57.80
2018-08-07T04:42:33.134Z,58.30
2018-08-07T04:48:38.701Z,58.60
2018-08-07T04:54:44.260Z,59.00
2018-08-07T05:00:49.870Z,59.80
2018-08-07T05:06:55.870Z,59.70
2018-08-07T05:19:06.610Z,59.20
2018-08-07T05:25:12.846Z,60.20
2018-08-07T05:31:18.446Z,60.50
2018-08-07T05:37:24.094Z,56.70
2018-08-07T05:43:29.688Z,56.90
2018-08-07T05:49:35.278Z,55.80
2018-08-07T05:55:40.896Z,55.30
2018-08-07T06:01:46.464Z,56.00
2018-08-07T06:07:52.082Z,55.80
2018-08-07T06:13:57.777Z,55.00
2018-08-07T06:20:03.424Z,55.80
2018-08-07T06:26:08.996Z,55.80
2018-08-07T06:32:14.624Z,56.10
2018-08-07T06:38:20.222Z,55.20
2018-08-07T06:44:26.115Z,53.70
2018-08-07T06:50:32.043Z,53.90
2018-08-07T06:56:37.925Z,53.70
2018-08-07T07:02:43.814Z,53.30
2018-08-07T07:08:49.761Z,52.80
2018-08-07T07:14:55.763Z,52.60
2018-08-07T07:21:01.633Z,51.90
2018-08-07T07:27:07.557Z,52.00
2018-08-07T07:33:13.444Z,49.60
2018-08-07T07:39:19.437Z,50.20
2018-08-07T07:45:25.457Z,50.00
2018-08-07T07:51:31.516Z,47.90
2018-08-07T07:57:37.737Z,46.60
2018-08-07T08:03:43.747Z,45.70
2018-08-07T08:09:49.655Z,42.60
2018-08-07T08:15:55.590Z,44.00
2018-08-07T08:22:01.633Z,45.80
2018-08-07T08:28:07.666Z,46.20
2018-08-07T08:34:13.629Z,46.70
2018-08-07T08:40:22.624Z,44.50
2018-08-07T08:46:28.620Z,42.90
2018-08-07T08:52:34.542Z,41.50
2018-08-07T08:58:40.500Z,40.30
2018-08-07T09:04:46.545Z,41.20
2018-08-07T09:10:52.546Z,40.20
2018-08-07T09:16:58.551Z,38.90
2018-08-07T09:23:04.616Z,38.40
2018-08-07T09:29:10.534Z,38.60
2018-08-07T09:35:17.226Z,39.10
2018-08-07T09:41:23.227Z,37.30
2018-08-07T09:47:29.202Z,37.30
2018-08-07T09:53:35.467Z,36.40
2018-08-07T09:59:41.480Z,35.50
2018-08-07T10:05:47.593Z,35.80
2018-08-07T10:11:53.524Z,37.20
2018-08-07T10:17:59.569Z,34.70
2018-08-07T10:24:05.465Z,34.30
2018-08-07T10:30:15.061Z,35.20
2018-08-07T10:36:21.107Z,33.30
2018-08-07T10:42:27.091Z,35.40
2018-08-07T10:48:33.041Z,33.70
2018-08-07T10:54:39.107Z,33.80
2018-08-07T11:00:45.044Z,33.00
2018-08-07T11:06:51.083Z,33.60
2018-08-07T11:12:57.054Z,32.50
2018-08-07T11:19:03.013Z,32.00
2018-08-07T11:25:09.065Z,30.20
2018-08-07T11:31:14.998Z,27.50
2018-08-07T11:37:21.124Z,27.40
2018-08-07T11:43:27.110Z,27.50
2018-08-07T11:49:33.008Z,26.80
2018-08-07T11:55:39.120Z,27.70
2018-08-07T12:01:45.122Z,26.50
2018-08-07T12:07:51.035Z,26.00
2018-08-07T12:13:56.982Z,23.70
2018-08-07T12:20:02.940Z,23.30
2018-08-07T12:26:08.891Z,25.30
2018-08-07T12:32:14.545Z,25.90
2018-08-07T12:38:20.212Z,23.90
2018-08-07T12:44:25.844Z,25.10
2018-08-07T12:50:31.562Z,25.50
2018-08-07T12:56:37.159Z,24.30
2018-08-07T13:02:42.891Z,23.80
2018-08-07T13:08:48.544Z,23.30
2018-08-07T13:14:54.230Z,23.10
2018-08-07T13:20:59.956Z,22.80
2018-08-07T13:27:05.637Z,23.40
2018-08-07T13:33:11.357Z,23.30
2018-08-07T13:39:17.154Z,22.70
2018-08-07T13:45:25.512Z,23.60
2018-08-07T13:51:31.178Z,24.60
2018-08-07T13:57:36.763Z,24.90
2018-08-07T14:03:42.387Z,24.00
2018-08-07T14:09:48.001Z,24.40
2018-08-07T14:15:53.669Z,25.90
2018-08-07T14:21:59.317Z,26.80
2018-08-07T14:28:05.206Z,27.60
2018-08-07T14:34:11.068Z,26.30
2018-08-07T14:40:19.415Z,26.50
2018-08-07T14:46:25.418Z,25.30
2018-08-07T14:52:31.368Z,25.60
2018-08-07T14:58:37.334Z,25.10
2018-08-07T15:04:43.234Z,24.60
2018-08-07T15:10:54.132Z,24.30
2018-08-07T15:17:00.104Z,23.70
2018-08-07T15:23:06.114Z,23.20
2018-08-07T15:29:12.130Z,22.50
2018-08-07T15:35:19.131Z,22.20
2018-08-07T15:41:24.711Z,22.50
2018-08-07T15:47:30.494Z,21.80
2018-08-07T15:53:36.094Z,22.30
2018-08-07T15:59:41.699Z,23.60
2018-08-07T16:05:47.574Z,25.10
2018-08-07T16:11:53.304Z,26.50
2018-08-07T16:17:58.921Z,27.10
2018-08-07T16:24:04.671Z,25.60
2018-08-07T16:30:18.740Z,24.60
2018-08-07T16:36:24.512Z,23.10
2018-08-07T16:42:30.219Z,24.00
2018-08-07T16:48:35.826Z,26.80
2018-08-07T16:54:41.465Z,26.90
2018-08-07T17:00:47.118Z,27.90
2018-08-07T17:06:52.752Z,29.50
2018-08-07T17:12:58.467Z,30.60
2018-08-07T17:19:04.075Z,31.40
2018-08-07T17:25:12.342Z,33.80
2018-08-07T17:31:18.110Z,33.30
2018-08-07T17:37:23.777Z,33.70
2018-08-07T17:43:29.416Z,34.00
2018-08-07T17:49:35.095Z,35.40
2018-08-07T17:55:40.716Z,34.50
2018-08-07T18:01:46.379Z,32.80
2018-08-07T18:07:53.977Z,35.60
2018-08-07T18:13:59.702Z,37.70
2018-08-07T18:20:07.210Z,38.70
2018-08-07T18:26:13.525Z,40.40
2018-08-07T18:32:19.546Z,41.60
2018-08-07T18:38:26.105Z,42.40
2018-08-07T18:44:32.045Z,43.10
2018-08-07T18:50:38.012Z,44.00
2018-08-07T18:56:44.052Z,44.30
2018-08-07T19:02:49.981Z,44.90
2018-08-07T19:08:55.965Z,45.50
2018-08-07T19:15:01.843Z,44.70
2018-08-07T19:21:07.725Z,46.80
2018-08-07T19:27:13.310Z,47.80
2018-08-07T19:33:18.880Z,47.90
2018-08-07T19:39:24.507Z,48.70
2018-08-07T19:45:30.228Z,49.40
2018-08-07T19:51:35.862Z,50.40
2018-08-07T19:57:41.554Z,50.80
2018-08-07T20:03:47.198Z,50.50
2018-08-07T20:09:52.841Z,51.40
2018-08-07T20:15:58.448Z,51.80
2018-08-07T20:22:04.208Z,51.90
2018-08-07T20:28:09.853Z,52.50
2018-08-07T20:34:15.545Z,53.40
2018-08-07T20:40:24.849Z,54.50
2018-08-07T20:46:30.492Z,55.90
2018-08-07T20:52:36.136Z,56.00
2018-08-07T20:58:41.737Z,57.00
2018-08-07T21:04:47.338Z,57.50
2018-08-07T21:10:52.956Z,58.10
2018-08-07T21:16:58.584Z,58.20
2018-08-07T21:23:04.236Z,59.60
2018-08-07T21:29:09.854Z,58.70
2018-08-07T21:35:15.581Z,60.00
2018-08-07T21:41:21.496Z,59.90
2018-08-07T21:47:27.283Z,60.90
2018-08-07T21:53:32.919Z,60.70
2018-08-07T21:59:38.518Z,60.80
2018-08-07T22:05:44.166Z,61.80
2018-08-07T22:11:49.742Z,63.10
2018-08-07T22:18:39.068Z,63.70
2018-08-07T22:24:43.920Z,65.90
2018-08-07T22:30:48.691Z,65.40
2018-08-07T22:36:53.502Z,66.70
2018-08-07T22:42:58.215Z,68.10
2018-08-07T22:49:02.966Z,67.90
2018-08-07T22:55:10.695Z,67.50
2018-08-07T23:01:15.355Z,68.80
2018-08-07T23:07:20.167Z,68.50
2018-08-07T23:13:24.843Z,69.50
2018-08-07T23:19:30.244Z,67.70
2018-08-07T23:25:34.930Z,70.00
2018-08-07T23:31:39.919Z,72.00
2018-08-07T23:37:44.708Z,73.20
2018-08-07T23:43:49.374Z,74.80
2018-08-07T23:49:54.313Z,75.00
2018-08-07T23:55:59.055Z,75.10
