createdAt,value
2022-10-05T07:36:50.942Z,14.41
2022-10-05T07:37:47.532Z,14.22
2022-10-05T07:38:47.301Z,14.19
2022-10-05T07:40:01.449Z,14.05
2022-10-05T07:40:47.323Z,14.33
2022-10-05T07:41:47.462Z,14.14
2022-10-05T07:42:51.712Z,14.23
2022-10-05T07:44:03.771Z,13.75
2022-10-05T07:44:47.294Z,14.37
2022-10-05T07:45:47.369Z,14.33
2022-10-05T07:46:47.569Z,14.68
2022-10-05T07:47:47.194Z,15.50
2022-10-05T07:48:46.500Z,16.34
2022-10-05T07:49:47.119Z,16.69
2022-10-05T07:50:46.481Z,16.86
2022-10-05T07:51:48.172Z,17.04
2022-10-05T07:52:46.972Z,17.30
2022-10-05T07:53:47.212Z,17.57
2022-10-05T07:54:46.452Z,17.60
2022-10-05T07:55:47.166Z,17.04
2022-10-05T07:56:46.777Z,17.20
2022-10-05T07:57:47.684Z,16.99
2022-10-05T07:58:47.201Z,17.60
2022-10-05T07:59:46.443Z,18.34
2022-10-05T08:00:47.814Z,19.05
2022-10-05T08:01:47.160Z,19.64
2022-10-05T08:02:46.400Z,19.74
2022-10-05T08:03:47.642Z,20.33
2022-10-05T08:04:48.002Z,20.52
2022-10-05T08:05:47.213Z,20.17
2022-10-05T08:06:46.612Z,20.60
2022-10-05T08:07:47.301Z,20.92
2022-10-05T08:08:46.292Z,20.87
2022-10-05T08:09:47.651Z,20.96
2022-10-05T08:10:46.971Z,21.17
2022-10-05T08:11:46.510Z,20.36
2022-10-05T08:12:46.942Z,20.10
2022-10-05T08:13:47.072Z,20.41
2022-10-05T08:14:47.073Z,20.93
2022-10-05T08:15:47.106Z,20.15
2022-10-05T08:16:47.062Z,20.09
2022-10-05T08:17:46.203Z,19.34
2022-10-05T08:18:47.012Z,18.98
2022-10-05T08:19:47.072Z,18.59
2022-10-05T08:20:46.174Z,18.43
2022-10-05T08:21:47.098Z,18.96
2022-10-05T08:22:47.011Z,19.11
2022-10-05T08:23:46.821Z,19.24
2022-10-05T08:24:46.942Z,19.29
2022-10-05T08:25:46.912Z,19.79
2022-10-05T08:26:46.923Z,19.96
2022-10-05T08:27:46.099Z,20.00
2022-10-05T08:28:47.641Z,19.27
2022-10-05T08:29:46.821Z,18.86
2022-10-05T08:30:46.102Z,18.44
2022-10-05T08:31:48.144Z,18.13
2022-10-05T08:32:46.660Z,17.06
2022-10-05T08:33:46.872Z,16.89
2022-10-05T08:34:46.065Z,16.35
2022-10-05T08:35:46.845Z,16.53
2022-10-05T08:36:49.243Z,15.79
2022-10-05T08:37:47.783Z,15.39
2022-10-05T08:38:45.975Z,15.58
2022-10-05T08:39:46.772Z,15.85
2022-10-05T08:40:46.743Z,16.20
2022-10-05T08:41:47.028Z,16.84
2022-10-05T08:42:45.943Z,16.56
2022-10-05T08:43:47.312Z,17.09
2022-10-05T08:44:46.653Z,16.28
2022-10-05T08:45:45.959Z,16.75
2022-10-05T08:46:47.761Z,17.73
2022-10-05T08:47:46.482Z,17.76
2022-10-05T08:48:45.872Z,17.30
2022-10-05T08:49:46.514Z,17.80
2022-10-05T08:50:45.831Z,18.00
2022-10-05T08:51:47.418Z,18.59
2022-10-05T08:52:46.692Z,19.92
2022-10-05T08:53:46.473Z,20.53
2022-10-05T08:54:46.613Z,20.52
2022-10-05T08:55:46.491Z,20.52
2022-10-05T08:57:08.083Z,19.70
2022-10-05T08:57:47.774Z,19.62
2022-10-05T08:58:46.623Z,19.56
2022-10-05T08:59:45.762Z,19.60
2022-10-05T09:00:46.596Z,20.03
2022-10-05T09:01:46.088Z,20.03
2022-10-05T09:02:46.602Z,20.19
2022-10-05T09:03:45.705Z,20.56
2022-10-05T09:04:46.401Z,20.29
2022-10-05T09:05:45.681Z,20.07
2022-10-05T09:06:46.343Z,19.09
2022-10-05T09:07:45.661Z,18.78
2022-10-05T09:08:47.273Z,18.73
2022-10-05T09:09:46.482Z,18.12
2022-10-05T09:10:45.953Z,18.15
2022-10-05T09:11:47.498Z,18.71
2022-10-05T09:12:46.734Z,18.43
2022-10-05T09:13:45.591Z,18.46
2022-10-05T09:15:01.307Z,18.92
2022-10-05T09:15:46.315Z,19.23
2022-10-05T09:16:45.553Z,18.09
2022-10-05T09:17:47.192Z,18.77
2022-10-05T09:18:45.541Z,19.46
2022-10-05T09:19:46.141Z,19.79
2022-10-05T09:20:46.373Z,20.31
2022-10-05T09:21:46.475Z,20.53
2022-10-05T09:22:46.412Z,20.60
2022-10-05T09:23:46.142Z,21.10
2022-10-05T09:24:48.659Z,21.14
2022-10-05T09:25:46.173Z,20.85
2022-10-05T09:26:46.382Z,21.02
2022-10-05T09:27:46.133Z,20.66
2022-10-05T09:28:45.453Z,21.03
2022-10-05T09:29:46.153Z,21.35
2022-10-05T09:30:45.446Z,21.82
2022-10-05T09:31:47.123Z,22.30
2022-10-05T09:32:46.114Z,22.65
2022-10-05T09:33:45.433Z,22.65
2022-10-05T09:34:46.082Z,22.45
2022-10-05T09:35:45.353Z,21.73
2022-10-05T09:36:46.721Z,22.15
2022-10-05T09:37:45.521Z,21.95
2022-10-05T09:38:47.061Z,22.04
2022-10-05T09:39:46.161Z,22.45
2022-10-05T09:40:46.040Z,22.83
2022-10-05T09:41:45.669Z,22.88
2022-10-05T09:42:46.796Z,22.62
2022-10-05T09:43:46.153Z,22.43
2022-10-05T09:44:45.280Z,21.76
2022-10-05T09:45:46.704Z,21.42
2022-10-05T09:46:45.493Z,20.95
2022-10-05T09:47:45.234Z,20.90
2022-10-05T09:48:46.692Z,20.37
2022-10-05T09:49:45.852Z,19.89
2022-10-05T09:50:45.213Z,19.85
2022-10-05T09:51:46.131Z,20.00
2022-10-05T09:52:45.982Z,19.62
2022-10-05T09:53:45.852Z,19.63
2022-10-05T09:54:45.942Z,19.63
2022-10-05T09:55:46.021Z,19.29
2022-10-05T09:56:46.334Z,19.24
2022-10-05T09:57:48.138Z,18.80
2022-10-05T09:58:45.963Z,17.91
2022-10-05T09:59:45.133Z,17.89
2022-10-05T10:00:51.486Z,17.88
2022-10-05T10:01:47.877Z,17.93
2022-10-05T10:02:45.808Z,17.44
2022-10-05T10:03:45.873Z,16.61
2022-10-05T10:04:45.692Z,17.11
2022-10-05T10:05:45.852Z,17.89
2022-10-05T10:06:45.022Z,18.80
2022-10-05T10:07:45.932Z,19.49
2022-10-05T10:08:45.015Z,20.31
2022-10-05T10:09:47.054Z,21.00
2022-10-05T10:10:46.002Z,20.89
2022-10-05T10:11:45.341Z,20.66
2022-10-05T10:12:46.823Z,19.78
2022-10-05T10:13:45.832Z,19.30
2022-10-05T10:14:45.743Z,19.09
2022-10-05T10:15:45.774Z,19.44
2022-10-05T10:16:44.934Z,19.56
2022-10-05T10:17:45.574Z,19.69
2022-10-05T10:18:45.682Z,19.66
2022-10-05T10:19:45.013Z,19.49
2022-10-05T10:20:46.254Z,20.03
2022-10-05T10:21:45.838Z,20.62
2022-10-05T10:22:44.881Z,20.80
2022-10-05T10:23:46.212Z,20.96
2022-10-05T10:24:45.071Z,20.92
2022-10-05T10:25:44.892Z,20.93
2022-10-05T10:26:46.231Z,21.43
2022-10-05T10:27:49.141Z,21.39
2022-10-05T10:28:46.622Z,20.82
2022-10-05T10:29:44.834Z,20.03
2022-10-05T10:30:45.748Z,19.94
2022-10-05T10:31:45.296Z,19.76
2022-10-05T10:32:45.553Z,19.18
2022-10-05T10:33:45.553Z,19.29
2022-10-05T10:34:45.353Z,19.60
2022-10-05T10:35:45.543Z,19.44
2022-10-05T10:36:44.723Z,19.36
2022-10-05T10:37:45.632Z,18.81
2022-10-05T10:38:44.701Z,18.88
2022-10-05T10:39:46.182Z,18.78
2022-10-05T10:40:45.142Z,18.95
2022-10-05T10:41:45.522Z,18.81
2022-10-05T10:42:44.642Z,19.15
2022-10-05T10:43:45.562Z,19.49
2022-10-05T10:44:44.646Z,19.69
2022-10-05T10:45:45.461Z,19.44
2022-10-05T10:46:44.667Z,19.49
2022-10-05T10:47:46.313Z,19.55
2022-10-05T10:48:45.088Z,19.09
2022-10-05T10:49:45.281Z,18.78
2022-10-05T10:50:44.582Z,18.85
2022-10-05T10:51:45.283Z,18.81
2022-10-05T10:52:45.361Z,18.62
2022-10-05T10:53:44.562Z,18.43
2022-10-05T10:54:45.362Z,18.12
2022-10-05T10:55:44.572Z,18.12
2022-10-05T10:56:46.587Z,18.26
2022-10-05T10:57:45.632Z,18.01
2022-10-05T10:58:45.483Z,18.09
2022-10-05T10:59:45.375Z,18.01
2022-10-05T11:00:45.406Z,18.23
2022-10-05T11:01:44.674Z,17.76
2022-10-05T11:02:44.542Z,17.71
2022-10-05T11:03:45.643Z,17.68
2022-10-05T11:04:45.084Z,17.33
2022-10-05T11:05:48.683Z,17.41
2022-10-05T11:06:45.093Z,17.73
2022-10-05T11:07:45.252Z,17.98
2022-10-05T11:08:44.382Z,18.23
2022-10-05T11:09:45.183Z,18.48
2022-10-05T11:10:44.381Z,18.77
2022-10-05T11:11:45.656Z,18.99
2022-10-05T11:12:44.533Z,18.74
2022-10-05T11:13:44.381Z,18.75
2022-10-05T11:14:45.680Z,18.68
2022-10-05T11:15:44.778Z,18.89
2022-10-05T11:16:44.294Z,18.86
2022-10-05T11:17:44.981Z,18.89
2022-10-05T11:18:44.294Z,18.96
2022-10-05T11:20:03.161Z,18.96
2022-10-05T11:20:45.283Z,18.62
2022-10-05T11:21:44.282Z,18.52
2022-10-05T11:22:45.083Z,17.95
2022-10-05T11:23:44.881Z,18.07
2022-10-05T11:24:44.211Z,18.15
2022-10-05T11:25:45.062Z,18.15
2022-10-05T11:26:45.043Z,18.34
2022-10-05T11:27:44.873Z,18.26
2022-10-05T11:28:44.382Z,18.34
2022-10-05T11:29:44.893Z,18.50
2022-10-05T11:30:47.501Z,18.50
2022-10-05T11:31:44.214Z,18.66
2022-10-05T11:32:44.711Z,18.85
2022-10-05T11:33:44.991Z,18.80
2022-10-05T11:34:44.721Z,18.89
2022-10-05T11:35:44.882Z,18.90
2022-10-05T11:36:44.694Z,19.11
2022-10-05T11:37:44.961Z,19.12
2022-10-05T11:38:44.711Z,19.09
2022-10-05T11:39:44.956Z,18.96
2022-10-05T11:40:44.798Z,18.83
2022-10-05T11:41:45.208Z,18.88
2022-10-05T11:42:44.833Z,18.80
2022-10-05T11:43:44.108Z,19.05
2022-10-05T11:44:46.224Z,18.89
2022-10-05T11:45:46.022Z,19.04
2022-10-05T11:46:44.013Z,19.15
2022-10-05T11:47:43.981Z,19.05
2022-10-05T11:48:45.261Z,19.07
2022-10-05T11:49:44.682Z,18.86
2022-10-05T11:50:44.770Z,18.75
2022-10-05T11:51:44.551Z,18.80
2022-10-05T11:52:45.841Z,19.00
2022-10-05T11:53:44.572Z,19.24
2022-10-05T11:55:09.146Z,19.41
2022-10-05T11:55:44.691Z,19.52
2022-10-05T11:56:44.833Z,19.62
2022-10-05T11:57:44.742Z,19.67
2022-10-05T11:58:44.691Z,19.76
2022-10-05T11:59:44.542Z,19.64
2022-10-05T12:00:43.863Z,19.52
2022-10-05T12:01:45.342Z,19.66
2022-10-05T12:02:45.301Z,19.96
2022-10-05T12:03:43.910Z,20.00
2022-10-05T12:04:43.783Z,20.17
2022-10-05T12:05:45.351Z,20.22
2022-10-05T12:06:44.234Z,20.21
2022-10-05T12:07:43.862Z,20.19
2022-10-05T12:08:45.112Z,20.29
2022-10-05T12:09:45.321Z,20.36
2022-10-05T12:10:44.473Z,20.43
2022-10-05T12:11:44.671Z,20.28
2022-10-05T12:12:43.731Z,20.36
2022-10-05T12:13:44.613Z,20.24
2022-10-05T12:14:43.672Z,20.24
2022-10-05T12:15:44.734Z,20.26
2022-10-05T12:16:45.342Z,20.37
2022-10-05T12:17:43.663Z,20.50
2022-10-05T12:18:45.174Z,20.11
2022-10-05T12:19:44.362Z,20.19
2022-10-05T12:20:43.603Z,20.36
2022-10-05T12:21:44.284Z,20.28
2022-10-05T12:22:44.431Z,20.18
2022-10-05T12:23:44.292Z,20.07
2022-10-05T12:24:44.354Z,20.10
2022-10-05T12:25:44.494Z,19.96
2022-10-05T12:26:44.341Z,20.15
2022-10-05T12:27:44.233Z,20.24
2022-10-05T12:28:43.524Z,20.31
2022-10-05T12:29:44.250Z,20.31
2022-10-05T12:30:44.322Z,20.18
2022-10-05T12:31:43.581Z,20.18
2022-10-05T12:32:44.087Z,20.04
2022-10-05T12:33:44.261Z,20.04
2022-10-05T12:34:44.239Z,20.03
2022-10-05T12:35:48.294Z,20.06
2022-10-05T12:37:03.642Z,20.18
2022-10-05T12:37:44.483Z,20.15
2022-10-05T12:38:43.991Z,20.00
2022-10-05T12:39:43.410Z,19.96
2022-10-05T12:40:44.141Z,19.85
2022-10-05T12:41:44.163Z,19.71
2022-10-05T12:42:44.293Z,19.91
2022-10-05T12:43:44.353Z,19.76
2022-10-05T12:44:44.061Z,19.63
2022-10-05T12:45:44.365Z,19.63
2022-10-05T12:46:44.085Z,19.70
2022-10-05T12:47:44.102Z,19.74
2022-10-05T12:48:44.273Z,19.78
2022-10-05T12:49:43.901Z,19.73
2022-10-05T12:50:44.113Z,19.69
2022-10-05T12:51:43.921Z,19.70
2022-10-05T12:52:44.271Z,19.62
2022-10-05T12:53:43.994Z,19.66
2022-10-05T12:54:44.094Z,19.78
2022-10-05T12:55:43.984Z,19.76
2022-10-05T12:56:44.062Z,19.74
2022-10-05T12:57:43.994Z,19.76
2022-10-05T12:58:44.062Z,19.79
2022-10-05T12:59:43.983Z,19.84
2022-10-05T13:00:44.097Z,19.97
2022-10-05T13:01:43.966Z,20.03
2022-10-05T13:02:43.803Z,20.06
2022-10-05T13:03:44.091Z,19.97
2022-10-05T13:04:43.762Z,20.01
2022-10-05T13:05:44.008Z,20.10
2022-10-05T13:06:43.774Z,20.15
2022-10-05T13:07:43.892Z,20.18
2022-10-05T13:08:43.781Z,20.06
2022-10-05T13:09:43.997Z,20.00
2022-10-05T13:10:43.093Z,19.88
2022-10-05T13:11:43.953Z,19.86
2022-10-05T13:12:43.831Z,19.88
2022-10-05T13:13:43.851Z,19.91
2022-10-05T13:14:43.891Z,19.81
2022-10-05T13:15:43.821Z,19.85
2022-10-05T13:16:43.866Z,19.82
2022-10-05T13:17:43.693Z,19.91
2022-10-05T13:18:43.741Z,19.99
2022-10-05T13:19:43.651Z,20.01
2022-10-05T13:20:43.801Z,19.92
2022-10-05T13:21:43.692Z,20.00
2022-10-05T13:22:43.823Z,20.04
2022-10-05T13:23:43.716Z,19.89
2022-10-05T13:24:42.910Z,20.06
2022-10-05T13:25:43.595Z,20.22
2022-10-05T13:26:43.818Z,20.33
2022-10-05T13:27:43.613Z,20.43
2022-10-05T13:28:42.922Z,20.41
2022-10-05T13:29:43.601Z,20.48
2022-10-05T13:30:43.685Z,20.57
2022-10-05T13:31:43.838Z,20.62
2022-10-05T13:32:43.515Z,20.65
2022-10-05T13:33:43.791Z,20.66
2022-10-05T13:34:43.421Z,20.63
2022-10-05T13:35:43.581Z,20.65
2022-10-05T13:36:44.584Z,20.63
2022-10-05T13:37:44.682Z,20.72
2022-10-05T13:38:43.502Z,20.55
2022-10-05T13:39:43.643Z,20.47
2022-10-05T13:40:44.443Z,20.29
2022-10-05T13:41:42.765Z,20.34
2022-10-05T13:42:43.453Z,20.26
2022-10-05T13:43:43.701Z,20.28
2022-10-05T13:44:43.493Z,20.33
2022-10-05T13:45:43.752Z,20.47
2022-10-05T13:46:43.422Z,20.59
2022-10-05T13:47:43.282Z,20.48
2022-10-05T13:48:42.667Z,20.33
2022-10-05T13:49:43.421Z,20.18
2022-10-05T13:50:42.656Z,20.15
2022-10-05T13:51:43.513Z,20.14
2022-10-05T13:52:43.481Z,20.19
2022-10-05T13:53:43.296Z,20.31
2022-10-05T13:54:43.434Z,20.31
2022-10-05T13:55:43.410Z,20.34
2022-10-05T13:56:43.374Z,20.47
2022-10-05T13:57:43.271Z,20.43
2022-10-05T13:58:43.413Z,20.36
2022-10-05T13:59:43.461Z,20.33
2022-10-05T14:00:43.511Z,20.34
2022-10-05T14:01:42.583Z,20.28
2022-10-05T14:02:43.123Z,20.24
2022-10-05T14:03:43.493Z,20.19
2022-10-05T14:04:43.523Z,20.15
2022-10-05T14:05:43.262Z,20.11
2022-10-05T14:06:43.323Z,19.99
2022-10-05T14:07:43.294Z,19.91
2022-10-05T14:08:44.132Z,19.96
2022-10-05T14:09:43.422Z,19.96
2022-10-05T14:10:43.161Z,19.92
2022-10-05T14:11:44.314Z,20.07
2022-10-05T14:12:43.261Z,20.19
2022-10-05T14:13:43.273Z,20.26
2022-10-05T14:14:42.383Z,20.22
2022-10-05T14:15:44.402Z,20.14
2022-10-05T14:16:42.502Z,20.11
2022-10-05T14:17:42.371Z,20.10
2022-10-05T14:18:43.876Z,20.06
2022-10-05T14:19:42.651Z,20.01
2022-10-05T14:20:43.152Z,20.04
2022-10-05T14:21:42.951Z,20.11
2022-10-05T14:22:42.333Z,20.15
2022-10-05T14:23:42.381Z,20.17
2022-10-05T14:24:45.020Z,20.19
2022-10-05T14:25:43.923Z,20.14
2022-10-05T14:26:43.152Z,19.94
2022-10-05T14:27:42.251Z,19.74
2022-10-05T14:28:43.187Z,19.74
2022-10-05T14:29:42.283Z,19.82
2022-10-05T14:30:48.154Z,19.81
2022-10-05T14:31:43.711Z,19.70
2022-10-05T14:32:42.201Z,19.70
2022-10-05T14:33:43.751Z,19.64
2022-10-05T14:34:42.563Z,19.54
2022-10-05T14:35:42.162Z,19.56
2022-10-05T14:36:43.908Z,19.60
2022-10-05T14:37:42.961Z,19.63
2022-10-05T14:38:42.802Z,19.51
2022-10-05T14:39:42.121Z,19.55
2022-10-05T14:40:43.800Z,19.56
2022-10-05T14:41:43.681Z,19.54
2022-10-05T14:42:47.100Z,19.54
2022-10-05T14:43:42.941Z,19.55
2022-10-05T14:44:42.852Z,19.52
2022-10-05T14:45:42.126Z,19.46
2022-10-05T14:46:42.882Z,19.42
2022-10-05T14:47:42.653Z,19.45
2022-10-05T14:48:43.121Z,19.42
2022-10-05T14:49:42.694Z,19.45
2022-10-05T14:50:42.802Z,19.49
2022-10-05T14:51:42.843Z,19.54
2022-10-05T14:52:41.982Z,19.55
2022-10-05T14:53:43.391Z,19.60
2022-10-05T14:54:42.343Z,19.51
2022-10-05T14:55:41.971Z,19.44
2022-10-05T14:56:42.861Z,19.49
2022-10-05T14:57:41.941Z,19.39
2022-10-05T14:58:42.741Z,19.30
2022-10-05T14:59:41.903Z,19.34
2022-10-05T15:00:45.621Z,19.34
2022-10-05T15:01:41.934Z,19.26
2022-10-05T15:02:42.613Z,19.23
2022-10-05T15:03:42.660Z,19.12
2022-10-05T15:04:42.482Z,19.11
2022-10-05T15:05:42.653Z,19.18
2022-10-05T15:06:41.833Z,19.15
2022-10-05T15:07:43.412Z,19.19
2022-10-05T15:08:42.576Z,19.16
2022-10-05T15:09:41.821Z,18.96
2022-10-05T15:10:42.542Z,18.95
2022-10-05T15:11:41.763Z,18.99
2022-10-05T15:12:42.582Z,19.00
2022-10-05T15:13:41.768Z,19.04
2022-10-05T15:14:41.821Z,18.95
2022-10-05T15:15:42.554Z,18.95
2022-10-05T15:16:42.711Z,18.90
2022-10-05T15:17:41.710Z,18.83
2022-10-05T15:18:43.381Z,18.85
2022-10-05T15:19:42.502Z,18.88
2022-10-05T15:20:42.542Z,18.86
2022-10-05T15:21:42.477Z,18.80
2022-10-05T15:22:42.461Z,18.78
2022-10-05T15:23:42.471Z,18.80
2022-10-05T15:24:43.685Z,18.77
2022-10-05T15:25:42.601Z,18.68
2022-10-05T15:26:42.496Z,18.62
2022-10-05T15:27:42.344Z,18.58
2022-10-05T15:28:42.839Z,18.52
2022-10-05T15:29:41.661Z,18.46
2022-10-05T15:30:42.532Z,18.44
2022-10-05T15:31:42.442Z,18.44
2022-10-05T15:32:41.600Z,18.43
2022-10-05T15:33:43.673Z,18.38
2022-10-05T15:34:42.601Z,18.37
2022-10-05T15:35:41.501Z,18.35
2022-10-05T15:36:42.273Z,18.28
2022-10-05T15:37:42.451Z,18.19
2022-10-05T15:38:42.211Z,18.15
2022-10-05T15:39:42.301Z,18.12
2022-10-05T15:40:42.175Z,18.15
2022-10-05T15:41:41.472Z,18.15
2022-10-05T15:42:42.381Z,18.07
2022-10-05T15:43:41.431Z,18.03
2022-10-05T15:44:42.782Z,17.98
2022-10-05T15:45:41.766Z,17.93
2022-10-05T15:46:41.403Z,17.94
2022-10-05T15:47:42.764Z,17.93
2022-10-05T15:48:41.591Z,17.88
2022-10-05T15:49:42.005Z,17.89
2022-10-05T15:50:43.195Z,17.93
2022-10-05T15:51:41.354Z,17.93
2022-10-05T15:52:42.341Z,17.86
2022-10-05T15:53:41.421Z,17.82
2022-10-05T15:54:42.101Z,17.78
2022-10-05T15:55:41.306Z,17.78
2022-10-05T15:56:42.262Z,17.75
2022-10-05T15:57:41.293Z,17.75
2022-10-05T15:58:42.193Z,17.64
2022-10-05T15:59:43.192Z,17.59
2022-10-05T16:00:42.071Z,17.56
2022-10-05T16:01:41.599Z,17.57
2022-10-05T16:02:41.915Z,17.59
2022-10-05T16:03:42.051Z,17.57
2022-10-05T16:04:41.853Z,17.51
2022-10-05T16:05:42.252Z,17.44
2022-10-05T16:06:41.930Z,17.44
2022-10-05T16:07:41.190Z,17.39
2022-10-05T16:08:42.875Z,17.31
2022-10-05T16:09:42.681Z,17.24
2022-10-05T16:10:41.831Z,17.24
2022-10-05T16:11:42.102Z,17.22
2022-10-05T16:12:41.923Z,17.22
2022-10-05T16:13:41.321Z,17.19
2022-10-05T16:14:42.022Z,17.23
2022-10-05T16:15:41.094Z,17.23
2022-10-05T16:16:42.990Z,17.22
2022-10-05T16:17:43.230Z,17.17
2022-10-05T16:18:42.261Z,17.11
2022-10-05T16:19:41.762Z,17.09
2022-10-05T16:20:41.913Z,17.05
2022-10-05T16:21:41.671Z,17.01
2022-10-05T16:22:43.586Z,16.93
2022-10-05T16:23:41.704Z,16.91
2022-10-05T16:24:41.863Z,16.91
2022-10-05T16:25:41.733Z,16.94
2022-10-05T16:26:40.982Z,16.87
2022-10-05T16:27:41.771Z,16.75
2022-10-05T16:28:41.017Z,16.74
2022-10-05T16:29:41.652Z,16.68
2022-10-05T16:30:40.984Z,16.65
2022-10-05T16:31:41.691Z,16.65
2022-10-05T16:32:41.531Z,16.57
2022-10-05T16:33:46.580Z,16.56
2022-10-05T16:34:41.671Z,16.50
2022-10-05T16:35:40.941Z,16.47
2022-10-05T16:36:41.563Z,16.47
2022-10-05T16:37:41.641Z,16.51
2022-10-05T16:38:41.492Z,16.53
2022-10-05T16:39:41.733Z,16.54
2022-10-05T16:40:41.554Z,16.54
2022-10-05T16:41:41.752Z,16.56
2022-10-05T16:42:41.551Z,16.56
2022-10-05T16:43:41.561Z,16.56
2022-10-05T16:44:41.592Z,16.54
2022-10-05T16:45:45.778Z,16.54
2022-10-05T16:46:41.714Z,16.56
2022-10-05T16:47:41.361Z,16.54
2022-10-05T16:48:41.511Z,16.54
2022-10-05T16:49:41.392Z,16.53
2022-10-05T16:50:41.582Z,16.50
2022-10-05T16:51:41.333Z,16.51
2022-10-05T16:52:40.732Z,16.41
2022-10-05T16:53:41.462Z,16.34
2022-10-05T16:54:46.878Z,16.29
2022-10-05T16:55:41.371Z,16.26
2022-10-05T16:56:41.551Z,16.17
2022-10-05T16:57:41.489Z,16.12
2022-10-05T16:58:41.562Z,16.08
2022-10-05T16:59:41.383Z,16.05
2022-10-05T17:00:40.612Z,16.05
2022-10-05T17:01:41.580Z,16.09
2022-10-05T17:02:40.719Z,16.09
2022-10-05T17:03:41.476Z,16.01
2022-10-05T17:04:40.572Z,15.98
2022-10-05T17:05:41.321Z,15.92
2022-10-05T17:06:41.242Z,15.94
2022-10-05T17:07:40.533Z,15.80
2022-10-05T17:08:42.230Z,15.72
2022-10-05T17:09:41.391Z,15.70
2022-10-05T17:10:41.243Z,15.72
2022-10-05T17:11:40.513Z,15.69
2022-10-05T17:12:41.850Z,15.68
2022-10-05T17:13:41.366Z,15.69
2022-10-05T17:14:41.302Z,15.68
2022-10-05T17:15:41.407Z,15.68
2022-10-05T17:16:41.241Z,15.69
2022-10-05T17:17:41.081Z,15.69
2022-10-05T17:18:42.241Z,15.70
2022-10-05T17:19:41.222Z,15.69
2022-10-05T17:20:42.793Z,15.69
2022-10-05T17:21:41.024Z,15.64
2022-10-05T17:22:41.282Z,15.62
2022-10-05T17:23:41.081Z,15.61
2022-10-05T17:24:40.352Z,15.61
2022-10-05T17:25:40.403Z,15.64
2022-10-05T17:26:41.370Z,15.61
2022-10-05T17:27:40.334Z,15.57
2022-10-05T17:28:41.210Z,15.55
2022-10-05T17:29:41.085Z,15.54
2022-10-05T17:30:41.207Z,15.51
2022-10-05T17:31:41.098Z,15.51
2022-10-05T17:32:41.854Z,15.48
2022-10-05T17:33:41.064Z,15.50
2022-10-05T17:34:40.324Z,15.51
2022-10-05T17:35:41.058Z,15.46
2022-10-05T17:36:40.815Z,15.39
2022-10-05T17:37:41.065Z,15.39
2022-10-05T17:38:40.884Z,15.37
2022-10-05T17:39:40.274Z,15.36
2022-10-05T17:40:40.994Z,15.33
2022-10-05T17:41:41.975Z,15.32
2022-10-05T17:42:40.884Z,15.35
2022-10-05T17:43:40.175Z,15.32
2022-10-05T17:44:40.124Z,15.25
2022-10-05T17:45:42.004Z,15.28
2022-10-05T17:46:41.300Z,15.32
2022-10-05T17:47:45.378Z,15.33
2022-10-05T17:48:40.915Z,15.39
2022-10-05T17:49:41.776Z,15.36
2022-10-05T17:50:40.085Z,15.36
2022-10-05T17:51:41.974Z,15.32
2022-10-05T17:52:41.785Z,15.32
2022-10-05T17:53:41.049Z,15.32
2022-10-05T17:54:42.104Z,15.35
2022-10-05T17:55:41.336Z,15.30
2022-10-05T17:56:41.544Z,15.22
2022-10-05T17:57:41.146Z,15.22
2022-10-05T17:58:40.604Z,15.22
2022-10-05T17:59:40.554Z,15.19
2022-10-05T18:00:40.215Z,15.15
2022-10-05T18:01:41.183Z,15.14
2022-10-05T18:02:41.113Z,15.15
2022-10-05T18:03:40.986Z,15.17
2022-10-05T18:04:41.165Z,15.12
2022-10-05T18:05:40.404Z,15.15
2022-10-05T18:06:41.233Z,15.07
2022-10-05T18:07:40.266Z,15.04
2022-10-05T18:08:40.588Z,15.04
2022-10-05T18:09:41.049Z,15.03
2022-10-05T18:10:41.847Z,15.02
2022-10-05T18:11:41.115Z,15.00
2022-10-05T18:12:40.178Z,14.96
2022-10-05T18:13:42.366Z,14.96
2022-10-05T18:14:41.689Z,14.99
2022-10-05T18:15:41.134Z,14.97
2022-10-05T18:16:40.768Z,14.96
2022-10-05T18:17:40.768Z,14.96
2022-10-05T18:18:40.068Z,15.00
2022-10-05T18:19:41.608Z,15.02
2022-10-05T18:20:41.988Z,15.04
2022-10-05T18:21:40.147Z,15.02
2022-10-05T18:22:41.267Z,15.00
2022-10-05T18:23:41.608Z,14.97
2022-10-05T18:24:40.888Z,14.93
2022-10-05T18:25:40.148Z,14.93
2022-10-05T18:26:41.227Z,14.89
2022-10-05T18:27:40.829Z,14.87
2022-10-05T18:28:40.091Z,14.85
2022-10-05T18:29:41.127Z,14.84
2022-10-05T18:30:41.234Z,14.85
2022-10-05T18:31:41.291Z,14.87
2022-10-05T18:32:40.669Z,14.85
2022-10-05T18:33:40.866Z,14.81
2022-10-05T18:34:41.628Z,14.82
2022-10-05T18:35:39.931Z,14.82
2022-10-05T18:36:41.230Z,14.74
2022-10-05T18:37:41.429Z,14.70
2022-10-05T18:38:41.247Z,14.69
2022-10-05T18:39:40.787Z,14.70
2022-10-05T18:40:40.709Z,14.74
2022-10-05T18:41:40.868Z,14.70
2022-10-05T18:42:40.607Z,14.73
2022-10-05T18:43:40.827Z,14.70
2022-10-05T18:44:40.692Z,14.78
2022-10-05T18:45:40.728Z,14.78
2022-10-05T18:46:40.656Z,14.79
2022-10-05T18:47:42.247Z,14.77
2022-10-05T18:48:40.849Z,14.74
2022-10-05T18:49:41.387Z,14.74
2022-10-05T18:50:40.587Z,14.74
2022-10-05T18:51:40.788Z,14.73
2022-10-05T18:52:40.806Z,14.73
2022-10-05T18:53:39.767Z,14.70
2022-10-05T18:54:40.729Z,14.66
2022-10-05T18:55:40.428Z,14.63
2022-10-05T18:56:40.568Z,14.63
2022-10-05T18:57:40.507Z,14.61
2022-10-05T18:58:40.647Z,14.63
2022-10-05T18:59:40.470Z,14.62
2022-10-05T19:00:40.588Z,14.59
2022-10-05T19:01:40.543Z,14.58
2022-10-05T19:02:42.296Z,14.56
2022-10-05T19:03:40.528Z,14.56
2022-10-05T19:04:40.288Z,14.53
2022-10-05T19:05:47.867Z,14.47
2022-10-05T19:06:42.127Z,14.45
2022-10-05T19:07:40.448Z,14.45
2022-10-05T19:08:42.170Z,14.47
2022-10-05T19:09:40.472Z,14.45
2022-10-05T19:10:40.451Z,14.44
2022-10-05T19:11:40.428Z,14.40
2022-10-05T19:12:41.658Z,14.38
2022-10-05T19:13:42.101Z,14.38
2022-10-05T19:14:41.270Z,14.36
2022-10-05T19:15:40.447Z,14.37
2022-10-05T19:16:40.267Z,14.36
2022-10-05T19:17:40.189Z,14.32
2022-10-05T19:18:39.448Z,14.33
2022-10-05T19:19:41.831Z,14.32
2022-10-05T19:20:40.767Z,14.33
2022-10-05T19:21:40.174Z,14.33
2022-10-05T19:22:40.268Z,14.32
2022-10-05T19:23:40.191Z,14.30
2022-10-05T19:24:40.287Z,14.29
2022-10-05T19:25:40.270Z,14.26
2022-10-05T19:26:40.168Z,14.25
2022-10-05T19:27:40.067Z,14.29
2022-10-05T19:28:40.195Z,14.26
2022-10-05T19:29:40.188Z,14.25
2022-10-05T19:30:41.951Z,14.26
2022-10-05T19:31:40.272Z,14.28
2022-10-05T19:32:40.209Z,14.26
2022-10-05T19:33:39.308Z,14.28
2022-10-05T19:34:40.027Z,14.26
2022-10-05T19:35:40.268Z,14.26
2022-10-05T19:36:39.918Z,14.25
2022-10-05T19:37:40.208Z,14.25
2022-10-05T19:38:40.069Z,14.25
2022-10-05T19:39:40.207Z,14.26
2022-10-05T19:40:40.891Z,14.25
2022-10-05T19:41:41.811Z,14.25
2022-10-05T19:42:40.568Z,14.25
2022-10-05T19:43:40.209Z,14.28
2022-10-05T19:44:39.887Z,14.29
2022-10-05T19:45:40.248Z,14.30
2022-10-05T19:46:40.103Z,14.33
2022-10-05T19:47:41.787Z,14.37
2022-10-05T19:48:40.688Z,14.40
2022-10-05T19:49:39.827Z,14.41
2022-10-05T19:50:39.900Z,14.44
2022-10-05T19:51:41.549Z,14.36
2022-10-05T19:52:44.228Z,14.20
2022-10-05T19:53:39.090Z,14.05
2022-10-05T19:54:40.287Z,14.03
2022-10-05T19:55:39.847Z,14.05
2022-10-05T19:56:39.975Z,14.08
2022-10-05T19:57:39.809Z,14.05
2022-10-05T19:58:41.851Z,14.03
2022-10-05T19:59:39.888Z,13.95
2022-10-05T20:00:39.868Z,13.97
2022-10-05T20:01:39.897Z,14.00
2022-10-05T20:02:42.045Z,13.96
2022-10-05T20:03:39.987Z,13.96
2022-10-05T20:04:39.788Z,13.93
2022-10-05T20:05:40.149Z,13.93
2022-10-05T20:06:40.227Z,13.90
2022-10-05T20:07:39.789Z,13.89
2022-10-05T20:08:38.928Z,13.88
2022-10-05T20:09:39.927Z,13.85
2022-10-05T20:10:39.711Z,13.83
2022-10-05T20:11:39.788Z,13.82
2022-10-05T20:12:39.668Z,13.77
2022-10-05T20:13:39.988Z,13.75
2022-10-05T20:14:39.749Z,13.74
2022-10-05T20:15:39.765Z,13.71
2022-10-05T20:16:41.622Z,13.72
2022-10-05T20:17:39.527Z,13.71
2022-10-05T20:18:39.711Z,13.72
2022-10-05T20:19:40.010Z,13.71
2022-10-05T20:20:39.674Z,13.68
2022-10-05T20:21:39.548Z,13.64
2022-10-05T20:22:39.647Z,13.59
2022-10-05T20:23:39.547Z,13.63
2022-10-05T20:24:39.726Z,13.65
2022-10-05T20:25:39.850Z,13.68
2022-10-05T20:26:39.627Z,13.71
2022-10-05T20:27:39.829Z,13.72
2022-10-05T20:28:39.659Z,13.70