createdAt,value
2023-01-06T00:00:28.739Z,101719.91
2023-01-06T00:02:56.471Z,101719.91
2023-01-06T00:05:24.005Z,101708.22
2023-01-06T00:07:51.602Z,101712.78
2023-01-06T00:10:19.290Z,101711.91
2023-01-06T00:12:46.829Z,101717.31
2023-01-06T00:15:15.941Z,101711.03
2023-01-06T00:17:43.511Z,101704.78
2023-01-06T00:20:11.894Z,101701.34
2023-01-06T00:22:40.006Z,101705.88
2023-01-06T00:25:10.095Z,101713.00
2023-01-06T00:27:37.821Z,101701.22
2023-01-06T00:30:05.748Z,101703.03
2023-01-06T00:32:34.787Z,101704.16
2023-01-06T00:35:02.364Z,101701.34
2023-01-06T00:37:29.967Z,101693.34
2023-01-06T00:39:57.563Z,101698.75
2023-01-06T00:42:25.853Z,101699.59
2023-01-06T00:44:53.473Z,101704.91
2023-01-06T00:47:21.694Z,101702.19
2023-01-06T00:49:51.024Z,101706.75
2023-01-06T00:52:18.688Z,101706.75
2023-01-06T00:54:46.322Z,101706.75
2023-01-06T00:57:15.307Z,101705.88
2023-01-06T00:59:42.878Z,101686.19
2023-01-06T01:02:10.537Z,101694.19
2023-01-06T01:04:38.303Z,101678.81
2023-01-06T01:07:07.311Z,101676.22
2023-01-06T01:09:34.894Z,101684.34
2023-01-06T01:12:11.878Z,101680.66
2023-01-06T01:14:40.488Z,101687.03
2023-01-06T01:17:08.104Z,101689.63
2023-01-06T01:19:35.729Z,101683.38
2023-01-06T01:22:03.326Z,101681.63
2023-01-06T01:24:32.273Z,101681.63
2023-01-06T01:26:59.988Z,101672.56
2023-01-06T01:29:27.599Z,101659.38
2023-01-06T01:31:55.350Z,101671.69
2023-01-06T01:34:22.933Z,101670.81
2023-01-06T01:36:50.926Z,101670.81
2023-01-06T01:39:20.436Z,101666.28
2023-01-06T01:41:49.710Z,101669.72
2023-01-06T01:44:36.244Z,101655.47
2023-01-06T01:47:04.146Z,101658.91
2023-01-06T01:49:32.240Z,101665.28
2023-01-06T01:51:59.785Z,101659.88
2023-01-06T01:54:28.336Z,101641.94
2023-01-06T01:56:57.918Z,101646.34
2023-01-06T01:59:26.483Z,101650.91
2023-01-06T02:01:54.371Z,101651.75
2023-01-06T02:04:21.972Z,101645.50
2023-01-06T02:06:50.618Z,101645.50
2023-01-06T02:09:19.551Z,101647.22
2023-01-06T02:11:48.912Z,101637.38
2023-01-06T02:14:18.557Z,101627.53
2023-01-06T02:16:59.846Z,101613.03
2023-01-06T02:19:34.724Z,101631.84
2023-01-06T02:22:06.909Z,101631.00
2023-01-06T02:24:54.735Z,101631.00
2023-01-06T02:27:30.974Z,101627.28
2023-01-06T02:30:06.779Z,101623.84
2023-01-06T02:32:39.459Z,101623.84
2023-01-06T02:35:10.948Z,101603.94
2023-01-06T02:37:43.662Z,101608.47
2023-01-06T02:40:13.255Z,101603.06
2023-01-06T02:42:43.421Z,101604.78
2023-01-06T02:45:13.122Z,101607.63
2023-01-06T02:47:43.985Z,101609.34
2023-01-06T02:50:13.109Z,101603.06
2023-01-06T02:52:42.777Z,101595.94
2023-01-06T02:55:11.715Z,101594.22
2023-01-06T02:57:40.774Z,101605.88
2023-01-06T03:00:10.941Z,101596.78
2023-01-06T03:02:38.717Z,101603.94
2023-01-06T03:05:08.480Z,101608.47
2023-01-06T03:07:37.220Z,101601.34
2023-01-06T03:10:05.203Z,101586.81
2023-01-06T03:12:33.722Z,101580.56
2023-01-06T03:15:01.424Z,101585.13
2023-01-06T03:17:29.026Z,101575.16
2023-01-06T03:19:56.549Z,101575.16
2023-01-06T03:22:25.728Z,101564.31
2023-01-06T03:24:53.347Z,101567.03
2023-01-06T03:27:24.249Z,101568.88
2023-01-06T03:29:51.919Z,101557.19
2023-01-06T03:32:20.415Z,101561.63
2023-01-06T03:34:52.200Z,101568.00
2023-01-06T03:37:22.314Z,101557.19
2023-01-06T03:39:54.651Z,101552.78
2023-01-06T03:42:41.520Z,101548.22
2023-01-06T03:45:11.698Z,101545.50
2023-01-06T03:47:40.602Z,101544.66
2023-01-06T03:50:10.885Z,101535.53
2023-01-06T03:52:40.804Z,101541.81
2023-01-06T03:55:11.097Z,101536.53
2023-01-06T03:57:39.004Z,101543.53
2023-01-06T04:00:11.668Z,101544.53
2023-01-06T04:02:46.069Z,101528.19
2023-01-06T04:05:17.992Z,101528.19
2023-01-06T04:07:46.508Z,101539.00
2023-01-06T04:10:16.893Z,101529.03
2023-01-06T04:12:44.355Z,101525.59
2023-01-06T04:15:16.529Z,101528.19
2023-01-06T04:17:46.116Z,101506.53
2023-01-06T04:20:16.046Z,101490.28
2023-01-06T04:22:44.405Z,101504.81
2023-01-06T04:25:12.143Z,101509.38
2023-01-06T04:27:42.568Z,101504.81
2023-01-06T04:30:11.481Z,101507.38
2023-01-06T04:32:39.215Z,101508.22
2023-01-06T04:35:08.887Z,101504.81
2023-01-06T04:37:36.523Z,101493.97
2023-01-06T04:40:04.433Z,101490.28
2023-01-06T04:42:52.646Z,101488.56
2023-01-06T04:45:21.643Z,101494.81
2023-01-06T04:47:49.202Z,101475.16
2023-01-06T04:50:16.851Z,101468.66
2023-01-06T04:52:44.478Z,101467.78
2023-01-06T04:55:12.064Z,101458.94
2023-01-06T04:57:39.709Z,101463.50
2023-01-06T05:00:08.058Z,101472.34
