createdAt,value
2023-05-01T00:01:35.512Z,0.70
2023-05-01T00:04:03.044Z,0.40
2023-05-01T00:06:30.508Z,1.47
2023-05-01T00:08:57.887Z,0.60
2023-05-01T00:11:25.415Z,0.40
2023-05-01T00:13:54.338Z,1.67
2023-05-01T00:16:21.931Z,0.40
2023-05-01T00:18:49.308Z,0.40
2023-05-01T00:21:16.954Z,0.40
2023-05-01T00:23:44.369Z,0.40
2023-05-01T00:26:11.750Z,0.40
2023-05-01T00:28:41.534Z,0.40
2023-05-01T00:31:08.924Z,0.40
2023-05-01T00:33:36.360Z,0.50
2023-05-01T00:36:03.868Z,0.40
2023-05-01T00:38:31.303Z,0.40
2023-05-01T00:40:58.773Z,0.40
2023-05-01T00:43:26.139Z,0.40
2023-05-01T00:45:53.503Z,0.40
2023-05-01T00:48:21.008Z,0.40
2023-05-01T00:50:48.595Z,0.40
2023-05-01T00:53:16.243Z,0.50
2023-05-01T00:55:43.875Z,0.40
2023-05-01T00:58:14.633Z,0.40
2023-05-01T01:00:42.229Z,0.40
2023-05-01T01:03:10.306Z,0.40
2023-05-01T01:06:01.995Z,0.50
2023-05-01T01:08:33.861Z,0.87
2023-05-01T01:11:22.663Z,0.40
2023-05-01T01:14:00.374Z,0.40
2023-05-01T01:16:58.160Z,0.40
2023-05-01T01:19:31.257Z,0.40
2023-05-01T01:22:13.479Z,0.40
2023-05-01T01:25:08.473Z,0.40
2023-05-01T01:28:12.775Z,0.70
2023-05-01T01:31:02.136Z,0.73
2023-05-01T01:34:02.504Z,0.70
2023-05-01T01:36:56.463Z,0.40
2023-05-01T01:39:42.377Z,0.40
2023-05-01T01:42:13.917Z,0.40
2023-05-01T01:44:47.086Z,0.40
2023-05-01T01:47:15.384Z,1.07
2023-05-01T01:49:52.316Z,0.40
2023-05-01T01:52:21.731Z,0.40
2023-05-01T01:55:20.320Z,0.40
2023-05-01T01:57:47.702Z,0.40
2023-05-01T02:00:16.494Z,0.50
2023-05-01T02:02:48.069Z,0.40
2023-05-01T02:05:17.365Z,0.40
2023-05-01T02:07:47.274Z,0.50
2023-05-01T02:10:16.205Z,0.40
2023-05-01T02:12:46.409Z,0.40
2023-05-01T02:15:15.510Z,0.40
2023-05-01T02:17:43.076Z,0.40
2023-05-01T02:20:15.770Z,0.40
2023-05-01T02:22:46.117Z,0.40
2023-05-01T02:25:13.992Z,0.40
2023-05-01T02:27:48.954Z,0.40
2023-05-01T02:30:18.763Z,0.40
2023-05-01T02:32:46.631Z,0.40
2023-05-01T02:35:14.098Z,0.40
2023-05-01T02:37:41.731Z,0.40
2023-05-01T02:40:09.613Z,0.40
2023-05-01T02:42:38.261Z,0.50
2023-05-01T02:45:07.960Z,0.83
2023-05-01T02:47:38.467Z,0.40
2023-05-01T02:50:07.939Z,0.40
2023-05-01T02:52:36.161Z,0.40
2023-05-01T02:55:23.581Z,0.40
2023-05-01T02:57:57.494Z,0.40
2023-05-01T03:00:25.143Z,0.40
2023-05-01T03:02:53.224Z,0.40
2023-05-01T03:05:20.704Z,0.40
2023-05-01T03:07:48.467Z,0.60
2023-05-01T03:10:16.382Z,1.33
2023-05-01T03:12:44.385Z,0.40
2023-05-01T03:15:14.581Z,0.40
2023-05-01T03:17:42.052Z,0.40
2023-05-01T03:20:10.941Z,0.60
2023-05-01T03:22:39.164Z,0.40
2023-05-01T03:25:08.245Z,0.40
2023-05-01T03:27:35.955Z,0.40
2023-05-01T03:30:04.624Z,0.40
2023-05-01T03:32:36.985Z,0.70
2023-05-01T03:35:06.031Z,0.40
2023-05-01T03:37:33.922Z,0.40
2023-05-01T03:40:01.384Z,0.40
2023-05-01T03:42:47.361Z,0.40
2023-05-01T03:45:20.666Z,0.40
2023-05-01T03:47:48.045Z,0.40
2023-05-01T03:50:16.358Z,0.40
2023-05-01T03:52:45.500Z,0.40
2023-05-01T03:55:13.456Z,0.40
2023-05-01T03:57:41.974Z,0.40
2023-05-01T04:00:11.828Z,1.27
2023-05-01T04:02:46.619Z,0.50
2023-05-01T04:05:19.099Z,0.40
2023-05-01T04:07:51.285Z,0.40
2023-05-01T04:10:18.800Z,0.50
2023-05-01T04:12:55.528Z,0.40
2023-05-01T04:15:23.017Z,0.40
2023-05-01T04:17:51.250Z,0.40
2023-05-01T04:20:19.538Z,0.40
2023-05-01T04:22:48.598Z,0.40
2023-05-01T04:25:16.202Z,0.50
2023-05-01T04:27:45.197Z,0.40
2023-05-01T04:30:14.245Z,0.40
2023-05-01T04:32:41.764Z,0.40
2023-05-01T04:35:10.515Z,0.40
2023-05-01T04:37:38.624Z,0.40
2023-05-01T04:40:07.261Z,0.40
2023-05-01T04:42:36.012Z,0.40
2023-05-01T04:45:04.349Z,0.40
2023-05-01T04:47:36.219Z,0.40
2023-05-01T04:50:04.252Z,0.40
2023-05-01T04:52:32.274Z,0.40
2023-05-01T04:55:02.428Z,0.40
2023-05-01T04:57:32.103Z,1.10
2023-05-01T05:00:01.255Z,0.40
2023-05-01T05:02:31.201Z,0.40
2023-05-01T05:04:59.126Z,0.50
2023-05-01T05:07:26.836Z,0.40
2023-05-01T05:10:17.368Z,0.40
2023-05-01T05:12:52.018Z,0.40
2023-05-01T05:15:20.018Z,0.40
2023-05-01T05:17:47.433Z,0.40
2023-05-01T05:20:15.470Z,0.40
2023-05-01T05:22:43.067Z,0.40
2023-05-01T05:25:22.000Z,0.40
2023-05-01T05:27:49.599Z,0.40
2023-05-01T05:30:17.143Z,0.40
2023-05-01T05:32:47.768Z,0.40
2023-05-01T05:35:15.984Z,0.40
2023-05-01T05:37:45.339Z,0.40
2023-05-01T05:40:14.056Z,0.40
2023-05-01T05:42:52.351Z,0.40
2023-05-01T05:45:20.488Z,0.50
2023-05-01T05:47:48.432Z,0.40
2023-05-01T05:50:16.177Z,0.40
2023-05-01T05:52:46.636Z,0.40
2023-05-01T05:55:14.451Z,0.40
2023-05-01T05:57:48.803Z,0.50
2023-05-01T06:00:17.299Z,0.40
2023-05-01T06:02:49.171Z,0.40
2023-05-01T06:05:17.501Z,0.40
2023-05-01T06:07:44.957Z,0.40
2023-05-01T06:10:12.526Z,0.40
2023-05-01T06:12:43.681Z,0.40
2023-05-01T06:15:21.302Z,0.40
2023-05-01T06:17:54.036Z,0.40
2023-05-01T06:20:21.500Z,0.40
2023-05-01T06:22:50.877Z,0.40
2023-05-01T06:25:24.129Z,0.40
2023-05-01T06:27:52.110Z,0.40
2023-05-01T06:30:22.073Z,0.50
2023-05-01T06:32:50.206Z,0.40
2023-05-01T06:35:17.811Z,0.40
2023-05-01T06:37:45.797Z,0.40
2023-05-01T06:40:13.825Z,0.53
2023-05-01T06:42:42.280Z,0.40
2023-05-01T06:45:09.938Z,0.50
2023-05-01T06:47:37.382Z,0.70
2023-05-01T06:50:05.735Z,0.40
2023-05-01T06:52:34.174Z,0.40
2023-05-01T06:55:01.761Z,0.70
2023-05-01T06:57:29.140Z,0.40
2023-05-01T06:59:56.982Z,0.40
2023-05-01T07:02:24.639Z,0.40
2023-05-01T07:04:52.673Z,0.70
2023-05-01T07:07:20.085Z,0.40
2023-05-01T07:09:47.468Z,0.40
2023-05-01T07:12:14.823Z,0.40
2023-05-01T07:14:42.164Z,0.40
2023-05-01T07:17:09.550Z,0.50
2023-05-01T07:19:36.887Z,0.40
2023-05-01T07:22:04.724Z,0.70
2023-05-01T07:24:32.148Z,0.40
2023-05-01T07:27:00.064Z,0.40
2023-05-01T07:29:27.453Z,0.50
2023-05-01T07:31:54.816Z,0.40
2023-05-01T07:34:22.255Z,0.60
2023-05-01T07:36:49.695Z,0.40
2023-05-01T07:39:17.887Z,0.40
2023-05-01T07:41:45.619Z,0.50
2023-05-01T07:44:13.527Z,0.40
2023-05-01T07:46:41.967Z,0.40
2023-05-01T07:49:09.579Z,0.40
2023-05-01T07:51:36.982Z,0.40
2023-05-01T07:54:04.547Z,0.93
2023-05-01T07:56:32.452Z,0.40
2023-05-01T07:58:59.910Z,0.60
2023-05-01T08:01:27.290Z,0.53
2023-05-01T08:03:54.728Z,0.40
2023-05-01T08:06:22.281Z,0.50
2023-05-01T08:08:49.687Z,0.60
2023-05-01T08:11:17.033Z,1.33
2023-05-01T08:13:44.368Z,0.40
2023-05-01T08:16:11.811Z,0.40
2023-05-01T08:18:39.444Z,0.50
2023-05-01T08:21:06.812Z,0.80
2023-05-01T08:23:34.243Z,0.40
2023-05-01T08:26:01.650Z,0.40
2023-05-01T08:28:29.110Z,1.40
2023-05-01T08:30:56.478Z,0.40
2023-05-01T08:33:24.381Z,0.40
2023-05-01T08:35:53.557Z,0.40
2023-05-01T08:38:20.975Z,0.40
2023-05-01T08:40:53.386Z,0.40
2023-05-01T08:43:20.981Z,0.40
2023-05-01T08:45:48.969Z,0.40
2023-05-01T08:48:20.679Z,0.40
2023-05-01T08:50:48.378Z,0.50
2023-05-01T08:53:21.060Z,0.40
2023-05-01T08:55:48.589Z,0.70
2023-05-01T08:58:19.114Z,1.37
2023-05-01T09:00:47.800Z,0.40
2023-05-01T09:03:15.501Z,0.40
2023-05-01T09:05:43.269Z,1.20
2023-05-01T09:08:10.865Z,0.40
2023-05-01T09:10:43.005Z,0.50
2023-05-01T09:13:10.402Z,0.40
2023-05-01T09:15:37.807Z,0.40
2023-05-01T09:18:05.453Z,0.40
2023-05-01T09:20:33.040Z,0.40
2023-05-01T09:23:00.547Z,0.40
2023-05-01T09:25:28.216Z,0.40
2023-05-01T09:27:57.209Z,0.40
2023-05-01T09:30:36.225Z,0.50
2023-05-01T09:33:14.492Z,0.77
2023-05-01T09:35:53.259Z,0.70
2023-05-01T09:38:25.738Z,0.40
2023-05-01T09:40:56.644Z,0.40
2023-05-01T09:43:27.763Z,0.43
2023-05-01T09:46:06.948Z,0.87
2023-05-01T09:48:35.970Z,0.40
2023-05-01T09:51:24.306Z,0.73
2023-05-01T09:53:52.494Z,0.53
2023-05-01T09:56:21.716Z,0.77
2023-05-01T09:58:51.159Z,0.40
2023-05-01T10:01:18.810Z,0.40
2023-05-01T10:03:46.587Z,0.40
2023-05-01T10:06:28.462Z,0.40
2023-05-01T10:08:55.865Z,0.40
2023-05-01T10:11:23.632Z,0.60
2023-05-01T10:14:10.413Z,0.60
2023-05-01T10:16:38.737Z,0.40
2023-05-01T10:19:06.476Z,0.50
2023-05-01T10:21:35.160Z,0.87
2023-05-01T10:24:07.336Z,0.40
2023-05-01T10:26:35.171Z,0.53
2023-05-01T10:29:03.154Z,0.40
2023-05-01T10:31:32.844Z,1.03
2023-05-01T10:34:01.973Z,0.40
2023-05-01T10:36:40.168Z,0.50
2023-05-01T10:39:08.104Z,0.40
2023-05-01T10:42:00.040Z,0.40
2023-05-01T10:44:27.797Z,0.50
2023-05-01T10:46:55.625Z,0.50
2023-05-01T10:49:23.454Z,0.47
2023-05-01T10:52:03.960Z,0.40
2023-05-01T10:54:34.657Z,0.40
2023-05-01T10:57:03.115Z,0.57
2023-05-01T10:59:59.247Z,1.07
2023-05-01T11:02:27.042Z,0.50
2023-05-01T11:04:56.196Z,0.40
2023-05-01T11:07:25.293Z,0.40
2023-05-01T11:09:55.308Z,0.40
2023-05-01T11:12:44.961Z,0.53
2023-05-01T11:15:13.652Z,0.60
2023-05-01T11:17:41.395Z,0.50
2023-05-01T11:20:32.510Z,0.50
2023-05-01T11:23:00.161Z,0.60
2023-05-01T11:25:30.514Z,0.40
2023-05-01T11:27:59.060Z,0.40
2023-05-01T11:30:26.449Z,0.87
2023-05-01T11:32:54.114Z,0.40
2023-05-01T11:35:29.702Z,0.57
2023-05-01T11:37:57.207Z,0.40
2023-05-01T11:40:31.709Z,0.60
2023-05-01T11:43:02.276Z,0.40
2023-05-01T11:45:29.988Z,0.50
2023-05-01T11:47:57.569Z,0.50
2023-05-01T11:50:33.351Z,1.00
2023-05-01T11:53:00.892Z,0.50
2023-05-01T11:55:32.227Z,0.40
2023-05-01T11:57:59.697Z,1.23
2023-05-01T12:00:33.675Z,0.40
2023-05-01T12:03:06.446Z,0.93
2023-05-01T12:05:38.380Z,0.40
2023-05-01T12:08:11.796Z,0.40
2023-05-01T12:10:40.703Z,0.50
2023-05-01T12:13:09.439Z,0.60
2023-05-01T12:15:39.258Z,0.40
2023-05-01T12:18:07.025Z,0.40
2023-05-01T12:20:41.522Z,0.60
2023-05-01T12:23:13.312Z,0.40
2023-05-01T12:25:41.357Z,0.40
2023-05-01T12:28:19.435Z,0.50
2023-05-01T12:30:50.267Z,0.40
2023-05-01T12:33:19.528Z,1.70
2023-05-01T12:35:48.468Z,0.60
2023-05-01T12:38:21.128Z,0.40
2023-05-01T12:40:56.652Z,0.40
2023-05-01T12:43:32.095Z,0.50
2023-05-01T12:45:59.841Z,0.50
2023-05-01T12:48:27.835Z,0.50
2023-05-01T12:50:55.793Z,0.77
2023-05-01T12:53:27.610Z,0.40
2023-05-01T12:55:57.839Z,0.53
2023-05-01T12:58:38.575Z,0.40
2023-05-01T13:01:06.766Z,0.50
2023-05-01T13:03:36.975Z,0.50
2023-05-01T13:06:06.909Z,0.73
2023-05-01T13:08:40.151Z,0.40
2023-05-01T13:11:16.280Z,1.10
2023-05-01T13:13:44.994Z,0.40
2023-05-01T13:16:14.358Z,0.70
2023-05-01T13:18:44.733Z,1.03
2023-05-01T13:21:15.656Z,0.40
2023-05-01T13:23:52.089Z,0.40
2023-05-01T13:26:24.407Z,0.50
2023-05-01T13:28:52.221Z,0.90
2023-05-01T13:31:19.634Z,0.40
2023-05-01T13:33:47.560Z,0.60
2023-05-01T13:36:25.108Z,0.40
2023-05-01T13:38:56.081Z,0.40
2023-05-01T13:41:28.146Z,0.40
2023-05-01T13:43:56.979Z,0.67
2023-05-01T13:46:26.498Z,0.40
2023-05-01T13:48:54.174Z,0.60
2023-05-01T13:51:23.672Z,0.73
2023-05-01T13:53:53.055Z,0.50
2023-05-01T13:56:21.675Z,0.63
2023-05-01T13:58:50.303Z,0.57
2023-05-01T14:01:20.570Z,0.50
2023-05-01T14:03:49.340Z,0.40
2023-05-01T14:06:19.034Z,0.50
2023-05-01T14:08:47.890Z,0.40
2023-05-01T14:11:16.014Z,0.40
2023-05-01T14:13:44.967Z,0.50
2023-05-01T14:16:20.955Z,0.40
2023-05-01T14:18:48.798Z,0.40
2023-05-01T14:21:20.911Z,0.50
2023-05-01T14:23:48.315Z,0.50
2023-05-01T14:26:19.637Z,0.60
2023-05-01T14:28:48.061Z,0.50
2023-05-01T14:31:27.196Z,0.40
2023-05-01T14:33:57.414Z,0.50
2023-05-01T14:36:24.921Z,0.50
2023-05-01T14:38:55.748Z,0.40
2023-05-01T14:41:23.085Z,0.40
2023-05-01T14:43:53.646Z,0.40
2023-05-01T14:46:31.440Z,0.40
2023-05-01T14:49:00.287Z,0.33
2023-05-01T14:51:28.482Z,0.40
2023-05-01T14:53:56.091Z,0.50
2023-05-01T14:56:23.820Z,0.87
2023-05-01T14:58:51.266Z,0.70
2023-05-01T15:01:18.970Z,0.40
2023-05-01T15:03:46.439Z,0.50
2023-05-01T15:06:14.492Z,0.43
2023-05-01T15:08:41.945Z,0.40
2023-05-01T15:11:09.453Z,0.40
2023-05-01T15:13:36.807Z,0.40
2023-05-01T15:16:04.456Z,0.40
2023-05-01T15:18:31.922Z,0.53
2023-05-01T15:20:59.273Z,0.80
2023-05-01T15:23:27.477Z,1.00
2023-05-01T15:25:55.257Z,1.70
2023-05-01T15:28:23.956Z,0.50
2023-05-01T15:30:54.320Z,0.40
2023-05-01T15:33:22.287Z,0.57
2023-05-01T15:35:52.588Z,0.40
2023-05-01T15:38:22.820Z,0.40
2023-05-01T15:40:51.150Z,0.40
2023-05-01T15:43:18.624Z,0.83
2023-05-01T15:45:46.221Z,0.40
2023-05-01T15:48:13.702Z,0.53
2023-05-01T15:50:41.083Z,0.40
2023-05-01T15:53:08.884Z,0.40
2023-05-01T15:55:36.720Z,0.40
2023-05-01T15:58:04.432Z,0.50
2023-05-01T16:00:32.790Z,0.40
2023-05-01T16:03:02.949Z,0.40
2023-05-01T16:05:30.511Z,0.47
2023-05-01T16:08:00.618Z,1.37
2023-05-01T16:10:28.054Z,0.40
2023-05-01T16:12:55.481Z,0.70
2023-05-01T16:15:22.997Z,0.87
2023-05-01T16:17:51.888Z,0.60
2023-05-01T16:20:19.370Z,0.40
2023-05-01T16:22:46.909Z,0.40
2023-05-01T16:25:14.708Z,0.40
2023-05-01T16:27:44.406Z,0.40
2023-05-01T16:30:16.230Z,0.47
2023-05-01T16:32:44.949Z,0.40
2023-05-01T16:35:20.058Z,0.50
2023-05-01T16:37:47.420Z,0.40
2023-05-01T16:40:18.569Z,0.50
2023-05-01T16:42:53.421Z,0.40
2023-05-01T16:45:21.531Z,0.70
2023-05-01T16:47:49.071Z,0.40
2023-05-01T16:50:17.148Z,0.50
2023-05-01T16:52:44.625Z,0.40
2023-05-01T16:55:12.480Z,0.40
2023-05-01T16:57:41.308Z,1.00
2023-05-01T17:00:11.612Z,0.50
2023-05-01T17:02:39.251Z,0.40
2023-05-01T17:05:07.205Z,0.40
2023-05-01T17:07:34.583Z,0.40
2023-05-01T17:10:02.326Z,0.43
2023-05-01T17:12:29.890Z,0.40
2023-05-01T17:14:57.207Z,0.40
2023-05-01T17:17:25.033Z,0.40
2023-05-01T17:19:52.759Z,0.47
2023-05-01T17:22:20.391Z,0.40
2023-05-01T17:24:47.837Z,0.40
2023-05-01T17:27:15.580Z,0.60
2023-05-01T17:29:43.823Z,0.57
2023-05-01T17:32:12.305Z,0.60
2023-05-01T17:34:40.467Z,0.40
2023-05-01T17:37:09.066Z,0.40
2023-05-01T17:39:36.424Z,0.40
2023-05-01T17:42:04.303Z,0.40
2023-05-01T17:44:33.063Z,0.50
2023-05-01T17:47:00.936Z,0.50
2023-05-01T17:49:28.286Z,0.50
2023-05-01T17:51:55.727Z,0.40
2023-05-01T17:54:23.107Z,0.60
2023-05-01T17:56:50.575Z,0.40
2023-05-01T17:59:17.978Z,0.40
2023-05-01T18:01:45.526Z,0.40
2023-05-01T18:04:13.117Z,0.40
2023-05-01T18:06:41.429Z,0.57
2023-05-01T18:09:09.020Z,0.40
2023-05-01T18:11:36.339Z,0.97
2023-05-01T18:14:04.559Z,0.67
2023-05-01T18:16:32.474Z,0.60
2023-05-01T18:18:59.857Z,0.70
2023-05-01T18:21:27.649Z,0.50
2023-05-01T18:23:54.993Z,0.40
2023-05-01T18:26:22.473Z,0.40
2023-05-01T18:28:50.538Z,0.57
2023-05-01T18:31:17.936Z,0.40
2023-05-01T18:33:45.322Z,0.40
2023-05-01T18:36:12.832Z,0.50
2023-05-01T18:38:40.192Z,0.40
2023-05-01T18:41:07.540Z,0.60
2023-05-01T18:43:35.463Z,0.40
2023-05-01T18:46:02.898Z,0.40
2023-05-01T18:48:30.303Z,0.60
2023-05-01T18:51:07.807Z,0.40
2023-05-01T18:53:36.652Z,0.50
2023-05-01T18:56:04.636Z,0.40
2023-05-01T18:58:32.021Z,0.63
2023-05-01T19:00:59.326Z,0.40
2023-05-01T19:03:26.677Z,0.87
2023-05-01T19:05:54.092Z,1.27
2023-05-01T19:08:21.690Z,0.60
2023-05-01T19:10:49.149Z,0.93
2023-05-01T19:13:17.232Z,1.10
2023-05-01T19:15:44.699Z,1.30
2023-05-01T19:18:12.241Z,1.20
2023-05-01T19:20:39.770Z,1.30
2023-05-01T19:23:07.239Z,1.60
2023-05-01T19:25:35.865Z,1.30
2023-05-01T19:28:03.778Z,1.27
2023-05-01T19:30:31.412Z,0.87
2023-05-01T19:32:58.870Z,0.97
2023-05-01T19:35:26.226Z,1.63
2023-05-01T19:37:57.219Z,1.33
2023-05-01T19:40:24.586Z,1.57
2023-05-01T19:42:52.046Z,1.20
2023-05-01T19:45:19.387Z,1.37
2023-05-01T19:47:46.816Z,1.40
2023-05-01T19:50:16.491Z,0.80
2023-05-01T19:52:43.828Z,1.10
2023-05-01T19:55:12.894Z,1.50
2023-05-01T19:57:40.473Z,3.30
2023-05-01T20:00:08.457Z,1.50
2023-05-01T20:02:39.066Z,1.40
2023-05-01T20:05:06.756Z,1.97
2023-05-01T20:07:34.932Z,0.90
2023-05-01T20:10:02.587Z,1.17
2023-05-01T20:12:30.464Z,1.63
2023-05-01T20:15:00.397Z,0.93
2023-05-01T20:17:28.301Z,1.67
2023-05-01T20:22:22.907Z,1.40
2023-05-01T20:24:50.294Z,1.33
2023-05-01T20:27:17.666Z,1.13
2023-05-01T20:29:45.477Z,0.63
2023-05-01T20:32:12.929Z,1.27
2023-05-01T20:34:40.305Z,1.00
2023-05-01T20:37:07.620Z,0.90
2023-05-01T20:39:34.978Z,0.90
2023-05-01T20:42:02.310Z,1.43
2023-05-01T20:44:29.766Z,0.60
2023-05-01T20:46:57.124Z,1.70
2023-05-01T20:49:24.506Z,1.47
2023-05-01T20:51:51.835Z,1.47
2023-05-01T20:54:19.303Z,1.60
2023-05-01T20:56:46.712Z,0.70
2023-05-01T20:59:14.043Z,1.73
2023-05-01T21:01:41.472Z,4.10
2023-05-01T21:04:09.010Z,2.40
2023-05-01T21:06:36.667Z,1.67
2023-05-01T21:09:06.197Z,1.03
2023-05-01T21:11:33.526Z,0.97
2023-05-01T21:14:01.038Z,1.13
2023-05-01T21:16:28.957Z,1.43
2023-05-01T21:18:56.467Z,1.23
2023-05-01T21:21:24.965Z,1.63
2023-05-01T21:23:52.413Z,1.77
2023-05-01T21:26:19.837Z,1.93
2023-05-01T21:28:47.330Z,2.63
2023-05-01T21:31:14.892Z,3.87
2023-05-01T21:33:45.792Z,2.10
2023-05-01T21:36:15.453Z,2.63
2023-05-01T21:38:42.860Z,1.47
2023-05-01T21:41:13.805Z,0.60
2023-05-01T21:43:41.206Z,0.60
2023-05-01T21:46:14.039Z,0.80
2023-05-01T21:48:41.397Z,1.37
2023-05-01T21:51:09.999Z,1.47
2023-05-01T21:53:40.536Z,1.00
2023-05-01T21:56:08.010Z,1.67
2023-05-01T21:58:35.603Z,1.17
2023-05-01T22:01:03.164Z,1.13
2023-05-01T22:03:30.964Z,1.33
2023-05-01T22:05:58.377Z,1.17
2023-05-01T22:08:26.138Z,1.13
2023-05-01T22:10:53.508Z,1.27
2023-05-01T22:13:20.919Z,1.43
2023-05-01T22:15:48.797Z,1.47
2023-05-01T22:18:19.544Z,0.60
2023-05-01T22:20:46.999Z,2.40
2023-05-01T22:23:14.411Z,0.77
2023-05-01T22:25:42.138Z,0.80
2023-05-01T22:28:09.425Z,1.30
2023-05-01T22:30:38.745Z,2.10
2023-05-01T22:33:06.682Z,0.83
2023-05-01T22:35:34.139Z,0.87
2023-05-01T22:38:01.597Z,1.27
2023-05-01T22:40:29.039Z,1.23
2023-05-01T22:42:56.417Z,0.77
2023-05-01T22:45:23.885Z,1.60
2023-05-01T22:47:51.832Z,1.13
2023-05-01T22:50:19.332Z,1.63
2023-05-01T22:52:46.815Z,1.27
2023-05-01T22:55:14.267Z,1.53
2023-05-01T22:57:41.676Z,0.60
2023-05-01T23:00:09.762Z,1.40
2023-05-01T23:02:37.217Z,1.43
2023-05-01T23:05:04.917Z,1.90
2023-05-01T23:07:32.394Z,1.03
2023-05-01T23:10:00.135Z,0.60
2023-05-01T23:12:27.815Z,1.10
2023-05-01T23:14:55.965Z,2.00
2023-05-01T23:17:23.423Z,0.50
2023-05-01T23:19:50.851Z,1.80
2023-05-01T23:22:18.330Z,0.97
2023-05-01T23:24:50.506Z,0.53
2023-05-01T23:27:19.322Z,0.63
2023-05-01T23:29:59.396Z,0.97
2023-05-01T23:32:31.227Z,1.27
2023-05-01T23:35:09.157Z,1.47
2023-05-01T23:37:36.474Z,0.70
2023-05-01T23:40:04.292Z,0.77
2023-05-01T23:42:31.764Z,0.80
2023-05-01T23:44:59.155Z,0.90
2023-05-01T23:47:26.735Z,0.60
2023-05-01T23:49:54.314Z,1.23
2023-05-01T23:52:21.734Z,0.83
2023-05-01T23:54:49.137Z,0.87
2023-05-01T23:57:16.452Z,0.70
2023-05-01T23:59:43.888Z,0.77
