createdAt,value
2022-12-15T00:13:49.128Z,12
2022-12-15T00:42:49.858Z,13
2022-12-15T01:11:19.290Z,12
2022-12-15T01:40:17.536Z,12
2022-12-15T02:09:16.579Z,12
2022-12-15T02:38:12.054Z,12
2022-12-15T03:07:12.854Z,12
2022-12-15T03:36:12.196Z,11
2022-12-15T04:05:12.398Z,11
2022-12-15T04:34:11.322Z,11
2022-12-15T05:03:18.071Z,11
2022-12-15T05:31:40.126Z,10
2022-12-15T06:00:28.481Z,11
2022-12-15T06:29:15.267Z,11
2022-12-15T06:57:52.705Z,11
2022-12-15T07:26:30.602Z,11
2022-12-15T07:55:04.618Z,13
2022-12-15T08:23:34.976Z,14
2022-12-15T08:52:10.720Z,13
2022-12-15T09:20:51.112Z,14
2022-12-15T09:49:20.034Z,13
2022-12-15T10:17:58.854Z,14
2022-12-15T10:46:35.930Z,14
2022-12-15T11:15:05.236Z,13
2022-12-15T11:43:39.835Z,14
2022-12-15T12:12:13.219Z,14
2022-12-15T12:41:00.581Z,19
2022-12-15T13:09:39.685Z,19
2022-12-15T13:38:23.281Z,22
2022-12-15T14:07:12.356Z,22
2022-12-15T14:36:04.528Z,22
2022-12-15T15:04:49.832Z,22
2022-12-15T15:33:28.014Z,20
2022-12-15T16:02:09.372Z,20
2022-12-15T16:30:38.274Z,19
2022-12-15T16:59:34.811Z,19
2022-12-15T17:27:50.119Z,17
2022-12-15T17:56:37.745Z,17
2022-12-15T18:25:27.519Z,17
2022-12-15T18:54:08.045Z,17
2022-12-15T19:22:54.552Z,16
2022-12-15T19:51:45.884Z,17
2022-12-15T20:20:43.985Z,16
2022-12-15T20:49:38.508Z,18
2022-12-15T21:47:04.287Z,16
2022-12-15T22:16:03.896Z,16
2022-12-15T22:44:51.926Z,16
2022-12-15T23:13:23.318Z,16
2022-12-15T23:42:18.447Z,15
