createdAt,value
2019-03-09T00:01:19.931Z,100569.67
2019-03-09T00:03:49.237Z,100566.48
2019-03-09T00:06:19.484Z,100565.38
2019-03-09T00:08:49.417Z,100560.70
2019-03-09T00:11:19.368Z,100561.95
2019-03-09T00:13:49.683Z,100567.24
2019-03-09T00:16:20.167Z,100554.22
2019-03-09T00:18:50.563Z,100558.05
2019-03-09T00:21:20.042Z,100559.02
2019-03-09T00:23:51.527Z,100560.70
2019-03-09T00:26:23.657Z,100557.84
2019-03-09T00:28:57.055Z,100553.65
2019-03-09T00:31:30.862Z,100551.00
2019-03-09T00:34:01.546Z,100556.11
2019-03-09T00:36:31.323Z,100549.41
2019-03-09T00:39:00.809Z,100553.81
2019-03-09T00:41:31.567Z,100542.92
2019-03-09T00:44:01.074Z,100543.35
2019-03-09T00:46:31.349Z,100551.21
2019-03-09T00:49:01.112Z,100541.95
2019-03-09T00:51:31.282Z,100536.30
2019-03-09T00:54:01.839Z,100530.04
2019-03-09T00:56:31.545Z,100526.42
2019-03-09T00:59:01.174Z,100514.86
2019-03-09T01:01:30.862Z,100515.47
2019-03-09T01:04:01.074Z,100512.48
2019-03-09T01:06:30.899Z,100507.19
2019-03-09T01:09:01.322Z,100500.30
2019-03-09T01:11:31.451Z,100494.03
2019-03-09T01:14:00.970Z,100485.29
2019-03-09T01:16:30.527Z,100490.99
2019-03-09T01:19:00.167Z,100479.96
2019-03-09T01:21:29.457Z,100469.63
2019-03-09T01:23:59.675Z,100463.93
2019-03-09T01:26:30.199Z,100478.88
2019-03-09T01:29:00.768Z,100469.70
2019-03-09T01:31:31.161Z,100465.33
2019-03-09T01:34:00.673Z,100463.50
2019-03-09T01:36:30.792Z,100459.18
2019-03-09T01:39:00.919Z,100455.08
2019-03-09T01:41:30.760Z,100455.16
2019-03-09T01:44:01.484Z,100441.81
2019-03-09T01:46:32.110Z,100436.52
2019-03-09T01:49:01.956Z,100429.44
2019-03-09T01:51:31.930Z,100426.92
2019-03-09T01:54:01.926Z,100415.31
2019-03-09T01:56:32.009Z,100414.48
2019-03-09T01:59:03.659Z,100411.06
2019-03-09T02:01:34.505Z,100401.84
2019-03-09T02:04:04.148Z,100409.46
2019-03-09T02:06:33.872Z,100404.79
2019-03-09T02:09:05.211Z,100397.16
2019-03-09T02:11:34.619Z,100397.69
2019-03-09T02:14:04.423Z,100398.17
2019-03-09T02:16:34.366Z,100391.39
2019-03-09T02:19:03.906Z,100384.50
2019-03-09T02:21:33.922Z,100379.83
2019-03-09T02:24:04.003Z,100385.61
2019-03-09T02:26:33.939Z,100384.61
2019-03-09T02:29:03.878Z,100380.16
2019-03-09T02:31:34.116Z,100377.75
2019-03-09T02:34:04.360Z,100370.67
2019-03-09T02:36:34.502Z,100354.44
2019-03-09T02:39:09.101Z,100346.91
2019-03-09T02:41:39.002Z,100353.08
2019-03-09T02:44:09.539Z,100339.45
2019-03-09T02:46:40.866Z,100344.58
2019-03-09T02:49:10.797Z,100341.44
2019-03-09T02:51:41.069Z,100341.82
2019-03-09T02:54:10.757Z,100339.31
2019-03-09T02:56:40.995Z,100336.39
2019-03-09T02:59:10.899Z,100314.76
2019-03-09T03:01:42.587Z,100312.28
2019-03-09T03:04:14.085Z,100302.42
2019-03-09T03:06:44.223Z,100298.45
2019-03-09T03:09:14.113Z,100303.98
2019-03-09T03:11:44.410Z,100297.37
2019-03-09T03:14:14.275Z,100300.57
2019-03-09T03:16:45.921Z,100302.42
2019-03-09T03:19:15.959Z,100276.23
2019-03-09T03:21:45.629Z,100281.13
2019-03-09T03:24:15.333Z,100282.59
2019-03-09T03:26:45.173Z,100276.30
2019-03-09T03:29:15.101Z,100290.95
2019-03-09T03:31:45.003Z,100285.25
2019-03-09T03:34:14.506Z,100281.28
2019-03-09T03:36:43.874Z,100284.76
2019-03-09T03:39:14.505Z,100279.58
2019-03-09T03:41:45.687Z,100274.56
2019-03-09T03:44:15.078Z,100291.14
2019-03-09T03:46:45.273Z,100283.45
2019-03-09T03:49:15.132Z,100293.69
2019-03-09T03:51:46.636Z,100283.48
2019-03-09T03:54:24.124Z,100293.58
2019-03-09T03:56:54.065Z,100290.73
2019-03-09T03:59:24.079Z,100297.94
2019-03-09T04:01:55.586Z,100311.66
2019-03-09T04:04:26.866Z,100302.16
2019-03-09T04:06:56.784Z,100314.79
2019-03-09T04:09:26.587Z,100329.59
2019-03-09T04:11:56.607Z,100307.22
2019-03-09T04:14:26.583Z,100323.86
2019-03-09T04:16:56.458Z,100330.87
2019-03-09T04:19:27.355Z,100333.11
2019-03-09T04:21:57.694Z,100331.77
2019-03-09T04:24:27.406Z,100334.44
2019-03-09T04:26:57.237Z,100349.81
2019-03-09T04:29:27.546Z,100348.84
2019-03-09T04:31:57.683Z,100352.94
2019-03-09T04:34:29.694Z,100351.70
2019-03-09T04:37:02.247Z,100356.64
2019-03-09T04:39:32.695Z,100356.42
2019-03-09T04:42:03.076Z,100360.74
2019-03-09T04:44:33.388Z,100359.16
2019-03-09T04:47:02.881Z,100355.94
2019-03-09T04:49:34.369Z,100360.34
2019-03-09T04:52:04.716Z,100365.67
2019-03-09T04:54:34.809Z,100365.67
2019-03-09T04:57:05.183Z,100365.27
2019-03-09T04:59:35.825Z,100367.27
2019-03-09T05:02:06.004Z,100360.13
2019-03-09T05:04:43.960Z,100361.58
2019-03-09T05:07:16.386Z,100377.84
2019-03-09T05:09:51.880Z,100371.66
2019-03-09T05:12:21.615Z,100359.20
2019-03-09T05:14:51.507Z,100356.36
2019-03-09T05:17:21.728Z,100361.14
2019-03-09T05:19:51.175Z,100350.58
2019-03-09T05:22:21.393Z,100352.11
2019-03-09T05:24:51.404Z,100343.56
2019-03-09T05:27:21.681Z,100351.05
2019-03-09T05:29:51.582Z,100358.94
2019-03-09T05:32:21.421Z,100356.03
2019-03-09T05:34:51.925Z,100362.77
2019-03-09T05:37:22.254Z,100350.09
2019-03-09T05:39:52.343Z,100348.63
2019-03-09T05:42:24.264Z,100352.11
2019-03-09T05:44:54.655Z,100338.75
2019-03-09T05:47:24.729Z,100352.41
2019-03-09T05:49:54.669Z,100340.78
2019-03-09T05:52:27.376Z,100344.83
2019-03-09T05:54:57.601Z,100338.83
2019-03-09T05:57:29.402Z,100334.25
2019-03-09T05:59:59.059Z,100354.48
2019-03-09T06:02:29.452Z,100360.03
2019-03-09T06:04:59.083Z,100362.77
2019-03-09T06:07:29.168Z,100372.42
2019-03-09T06:09:58.961Z,100382.52
2019-03-09T06:12:30.019Z,100387.41
2019-03-09T06:15:00.256Z,100400.14
2019-03-09T06:17:30.825Z,100393.23
2019-03-09T06:20:00.564Z,100404.22
2019-03-09T06:22:30.634Z,100419.91
2019-03-09T06:25:00.769Z,100426.02
2019-03-09T06:27:31.330Z,100424.22
2019-03-09T06:30:03.163Z,100427.97
2019-03-09T06:32:35.486Z,100419.75
2019-03-09T06:35:08.467Z,100424.48
2019-03-09T06:37:39.227Z,100453.23
2019-03-09T06:40:11.727Z,100463.59
2019-03-09T06:42:44.260Z,100470.86
2019-03-09T06:45:13.996Z,100479.62
2019-03-09T06:47:44.458Z,100477.89
2019-03-09T06:50:15.791Z,100485.95
2019-03-09T06:52:47.655Z,100484.23
2019-03-09T06:55:17.776Z,100486.05
2019-03-09T06:57:48.059Z,100486.93
2019-03-09T07:00:36.833Z,100506.92
2019-03-09T07:03:06.919Z,100526.91
2019-03-09T07:05:37.333Z,100530.52
2019-03-09T07:08:08.830Z,100540.58
2019-03-09T07:10:39.158Z,100543.41
2019-03-09T07:13:09.090Z,100550.32
2019-03-09T07:15:41.762Z,100555.63
2019-03-09T07:18:18.015Z,100557.64
2019-03-09T07:20:48.700Z,100556.23
2019-03-09T07:23:19.342Z,100563.77
2019-03-09T07:25:48.776Z,100567.72
2019-03-09T07:28:18.332Z,100566.13
2019-03-09T07:30:49.585Z,100558.95
2019-03-09T07:33:20.766Z,100558.55
2019-03-09T07:35:51.078Z,100555.89
2019-03-09T07:38:21.223Z,100549.62
2019-03-09T07:40:52.865Z,100543.27
2019-03-09T07:43:23.054Z,100545.75
2019-03-09T07:45:52.882Z,100536.61
2019-03-09T07:48:24.456Z,100539.32
2019-03-09T07:50:55.421Z,100542.48
2019-03-09T07:53:25.481Z,100548.00
2019-03-09T07:55:55.837Z,100542.66
2019-03-09T07:58:25.559Z,100536.50
2019-03-09T08:00:55.180Z,100544.70
2019-03-09T08:03:27.037Z,100546.28
2019-03-09T08:05:57.867Z,100542.48
2019-03-09T08:08:28.300Z,100533.66
2019-03-09T08:10:58.355Z,100534.49
2019-03-09T08:13:28.412Z,100537.22
2019-03-09T08:15:57.927Z,100538.22
2019-03-09T08:18:27.338Z,100543.36
2019-03-09T08:20:59.551Z,100552.04
2019-03-09T08:23:30.065Z,100549.26
2019-03-09T08:26:00.203Z,100549.48
2019-03-09T08:28:30.223Z,100549.52
2019-03-09T08:31:00.296Z,100553.33
2019-03-09T08:33:30.978Z,100552.09
2019-03-09T08:36:02.476Z,100539.26
2019-03-09T08:38:33.237Z,100539.30
2019-03-09T08:41:03.783Z,100533.23
2019-03-09T08:43:33.128Z,100533.11
2019-03-09T08:46:02.629Z,100529.22
2019-03-09T08:48:32.892Z,100537.17
2019-03-09T08:51:03.765Z,100540.27
2019-03-09T08:53:34.039Z,100539.55
2019-03-09T08:56:04.073Z,100546.63
2019-03-09T08:58:34.264Z,100560.45
2019-03-09T09:01:03.670Z,100566.16
2019-03-09T09:03:33.344Z,100575.97
2019-03-09T09:06:03.418Z,100581.54
2019-03-09T09:08:35.444Z,100590.70
2019-03-09T09:11:05.734Z,100593.47
2019-03-09T09:13:35.968Z,100597.68
2019-03-09T09:16:05.936Z,100610.14
2019-03-09T09:18:36.136Z,100609.52
2019-03-09T09:21:06.493Z,100620.27
2019-03-09T09:23:38.290Z,100612.61
2019-03-09T09:26:07.948Z,100614.30
2019-03-09T09:28:38.359Z,100605.61
2019-03-09T09:31:07.986Z,100611.28
2019-03-09T09:33:37.549Z,100614.67
2019-03-09T09:36:07.084Z,100607.23
2019-03-09T09:38:36.585Z,100609.23
2019-03-09T09:41:08.643Z,100624.09
2019-03-09T09:43:40.503Z,100616.58
2019-03-09T09:46:10.002Z,100619.02
2019-03-09T09:48:39.514Z,100613.86
2019-03-09T09:51:09.041Z,100618.19
2019-03-09T09:53:38.714Z,100631.67
2019-03-09T09:56:10.637Z,100638.19
2019-03-09T09:58:41.195Z,100638.63
2019-03-09T10:01:11.650Z,100635.88
2019-03-09T10:03:41.236Z,100651.83
2019-03-09T10:06:10.649Z,100635.66
2019-03-09T10:08:40.249Z,100630.12
2019-03-09T10:11:12.407Z,100632.28
2019-03-09T10:13:42.835Z,100634.03
2019-03-09T10:16:12.274Z,100624.53
2019-03-09T10:18:41.782Z,100626.22
2019-03-09T10:21:11.304Z,100638.70
2019-03-09T10:23:41.872Z,100626.33
2019-03-09T10:26:11.409Z,100638.48
2019-03-09T10:28:42.156Z,100631.26
2019-03-09T10:31:12.952Z,100631.47
2019-03-09T10:33:43.378Z,100633.73
2019-03-09T10:36:13.229Z,100625.77
2019-03-09T10:38:43.652Z,100633.77
2019-03-09T10:41:13.227Z,100628.25
2019-03-09T10:43:45.057Z,100613.65
2019-03-09T10:46:15.952Z,100607.24
2019-03-09T10:48:46.571Z,100591.14
2019-03-09T10:51:15.976Z,100596.33
2019-03-09T10:53:45.591Z,100584.58
2019-03-09T10:56:15.302Z,100580.33
2019-03-09T10:58:45.732Z,100584.62
2019-03-09T11:01:17.767Z,100564.11
2019-03-09T11:03:48.341Z,100567.09
2019-03-09T11:06:17.904Z,100575.63
2019-03-09T11:08:48.568Z,100569.05
2019-03-09T11:11:19.064Z,100578.00
2019-03-09T11:13:52.348Z,100575.80
2019-03-09T11:16:21.958Z,100577.45
2019-03-09T11:18:52.606Z,100568.32
2019-03-09T11:21:23.123Z,100562.28
2019-03-09T11:23:52.690Z,100574.23
2019-03-09T11:26:22.236Z,100570.25
2019-03-09T11:28:54.324Z,100570.96
2019-03-09T11:31:24.864Z,100564.63
2019-03-09T11:33:54.560Z,100581.46
2019-03-09T11:36:26.238Z,100572.86
2019-03-09T11:38:55.748Z,100571.26
2019-03-09T11:41:26.434Z,100562.05
2019-03-09T11:43:57.394Z,100567.88
2019-03-09T11:46:28.293Z,100556.74
2019-03-09T11:48:58.712Z,100560.38
2019-03-09T11:51:29.266Z,100567.41
2019-03-09T11:53:58.830Z,100556.07
2019-03-09T11:56:29.457Z,100566.50
2019-03-09T11:59:00.457Z,100567.93
2019-03-09T12:01:31.144Z,100576.42
2019-03-09T12:04:01.862Z,100579.13
2019-03-09T12:06:32.161Z,100579.57
2019-03-09T12:09:01.888Z,100586.06
2019-03-09T12:11:32.382Z,100572.24
2019-03-09T12:14:03.424Z,100571.95
2019-03-09T12:16:34.196Z,100561.20
2019-03-09T12:19:03.764Z,100552.37
2019-03-09T12:21:34.027Z,100560.70
2019-03-09T12:24:03.910Z,100533.86
2019-03-09T12:26:33.896Z,100509.82
2019-03-09T12:29:03.778Z,100469.09
2019-03-09T12:31:37.168Z,100473.86
2019-03-09T12:34:07.504Z,100492.94
2019-03-09T12:36:37.673Z,100494.19
2019-03-09T12:39:10.210Z,100470.62
2019-03-09T12:41:42.092Z,100467.94
2019-03-09T12:44:13.072Z,100495.30
2019-03-09T12:46:43.561Z,100471.34
2019-03-09T12:49:13.518Z,100459.50
2019-03-09T12:51:43.902Z,100441.59
2019-03-09T12:54:13.404Z,100388.42
2019-03-09T12:56:43.506Z,100392.09
2019-03-09T12:59:13.865Z,100439.89
2019-03-09T13:01:44.096Z,100464.02
2019-03-09T13:04:14.443Z,100468.98
2019-03-09T13:06:44.815Z,100457.67
2019-03-09T13:09:14.701Z,100459.78
2019-03-09T13:11:45.187Z,100446.78
2019-03-09T13:14:16.042Z,100436.09
2019-03-09T13:16:45.969Z,100427.46
2019-03-09T13:19:15.550Z,100428.64
2019-03-09T13:21:46.097Z,100429.82
2019-03-09T13:24:19.354Z,100412.52
2019-03-09T13:26:51.579Z,100403.60
2019-03-09T13:29:22.021Z,100421.50
2019-03-09T13:31:51.827Z,100398.62
2019-03-09T13:34:22.181Z,100372.06
2019-03-09T13:36:52.725Z,100366.02
2019-03-09T13:39:22.286Z,100366.73
2019-03-09T13:41:54.140Z,100370.83
2019-03-09T13:44:25.035Z,100361.39
2019-03-09T13:46:55.548Z,100346.14
2019-03-09T13:49:24.988Z,100356.95
2019-03-09T13:51:54.566Z,100366.01
2019-03-09T13:54:24.162Z,100363.41
2019-03-09T13:56:54.872Z,100335.36
2019-03-09T13:59:24.882Z,100349.86
2019-03-09T14:01:55.391Z,100344.31
2019-03-09T14:04:25.506Z,100337.73
2019-03-09T14:06:55.542Z,100316.00
2019-03-09T14:09:25.781Z,100328.10
2019-03-09T14:11:55.851Z,100309.42
2019-03-09T14:14:26.733Z,100312.19
2019-03-09T14:16:58.392Z,100321.86
2019-03-09T14:19:28.938Z,100320.28
2019-03-09T14:21:58.479Z,100309.34
2019-03-09T14:24:29.018Z,100304.98
2019-03-09T14:26:58.614Z,100288.21
2019-03-09T14:29:30.520Z,100279.22
2019-03-09T14:32:01.311Z,100275.98
2019-03-09T14:34:31.073Z,100277.70
2019-03-09T14:37:01.731Z,100271.62
2019-03-09T14:39:31.942Z,100272.45
2019-03-09T14:42:02.727Z,100286.02
2019-03-09T14:44:34.064Z,100280.05
2019-03-09T14:47:04.206Z,100268.75
2019-03-09T14:49:34.153Z,100283.39
2019-03-09T14:52:04.546Z,100290.19
2019-03-09T14:54:35.142Z,100301.64
2019-03-09T14:57:04.932Z,100325.03
2019-03-09T14:59:35.731Z,100298.28
2019-03-09T15:02:07.215Z,100317.64
2019-03-09T15:04:37.699Z,100325.92
2019-03-09T15:07:09.571Z,100309.62
2019-03-09T15:09:39.613Z,100325.77
2019-03-09T15:12:11.817Z,100301.36
2019-03-09T15:14:43.538Z,100286.70
2019-03-09T15:17:13.665Z,100274.35
2019-03-09T15:19:43.450Z,100275.52
2019-03-09T15:22:13.957Z,100286.03
2019-03-09T15:24:43.978Z,100256.72
2019-03-09T15:27:14.691Z,100256.77
2019-03-09T15:29:46.128Z,100259.43
2019-03-09T15:32:16.162Z,100259.58
2019-03-09T15:34:46.305Z,100269.17
2019-03-09T15:37:16.175Z,100280.80
2019-03-09T15:39:45.755Z,100286.92
2019-03-09T15:42:18.624Z,100295.09
2019-03-09T15:44:49.042Z,100278.45
2019-03-09T15:47:18.570Z,100286.79
2019-03-09T15:49:48.381Z,100299.44
2019-03-09T15:52:18.910Z,100297.61
2019-03-09T15:54:49.481Z,100290.23
2019-03-09T15:57:19.492Z,100279.80
2019-03-09T15:59:51.011Z,100269.50
2019-03-09T16:02:20.564Z,100260.69
2019-03-09T16:04:51.205Z,100261.34
2019-03-09T16:07:21.802Z,100260.20
2019-03-09T16:09:52.029Z,100267.48
2019-03-09T16:12:23.686Z,100244.73
2019-03-09T16:14:55.222Z,100254.04
2019-03-09T16:17:25.832Z,100232.95
2019-03-09T16:19:55.553Z,100240.59
2019-03-09T16:22:25.310Z,100236.61
2019-03-09T16:24:55.774Z,100269.83
2019-03-09T16:27:27.707Z,100286.09
2019-03-09T16:29:58.784Z,100297.06
2019-03-09T16:32:28.837Z,100295.89
2019-03-09T16:34:59.232Z,100324.28
2019-03-09T16:37:29.233Z,100339.12
2019-03-09T16:39:58.808Z,100345.55
2019-03-09T16:42:30.610Z,100357.52
2019-03-09T16:45:00.993Z,100344.90
2019-03-09T16:47:31.163Z,100344.06
2019-03-09T16:50:01.192Z,100326.42
2019-03-09T16:52:30.789Z,100329.61
2019-03-09T16:55:01.394Z,100317.12
2019-03-09T16:57:30.950Z,100317.46
2019-03-09T17:00:02.969Z,100324.11
2019-03-09T17:02:32.723Z,100350.16
2019-03-09T17:05:03.198Z,100360.90
2019-03-09T17:07:33.758Z,100356.23
2019-03-09T17:10:03.386Z,100367.70
2019-03-09T17:12:34.080Z,100368.95
2019-03-09T17:15:05.963Z,100363.70
2019-03-09T17:17:36.308Z,100393.53
2019-03-09T17:20:07.533Z,100374.27
2019-03-09T17:22:38.222Z,100370.23
2019-03-09T17:25:09.221Z,100360.94
2019-03-09T17:27:40.972Z,100375.20
2019-03-09T17:30:16.117Z,100374.55
2019-03-09T17:32:46.157Z,100385.44
2019-03-09T17:35:16.318Z,100384.06
2019-03-09T17:37:48.173Z,100400.97
2019-03-09T17:40:18.447Z,100411.30
2019-03-09T17:42:48.549Z,100425.36
2019-03-09T17:45:25.629Z,100415.28
2019-03-09T17:47:57.184Z,100427.58
2019-03-09T17:50:28.169Z,100414.09
2019-03-09T17:52:57.841Z,100438.13
2019-03-09T17:55:28.055Z,100426.34
2019-03-09T17:57:57.799Z,100433.45
2019-03-09T18:00:42.151Z,100431.92
2019-03-09T18:03:05.555Z,100439.74
2019-03-09T18:05:35.918Z,100439.70
2019-03-09T18:08:11.284Z,100460.42
2019-03-09T18:10:47.485Z,100465.75
2019-03-09T18:13:18.043Z,100458.92
2019-03-09T18:15:48.659Z,100475.33
2019-03-09T18:18:18.573Z,100476.49
2019-03-09T18:20:48.381Z,100485.71
2019-03-09T18:23:18.930Z,100491.67
2019-03-09T18:25:49.410Z,100501.63
2019-03-09T18:28:19.963Z,100501.14
2019-03-09T18:30:50.092Z,100508.50
2019-03-09T18:33:20.015Z,100509.31
2019-03-09T18:35:49.427Z,100521.60
2019-03-09T18:38:21.768Z,100520.99
2019-03-09T18:40:52.208Z,100532.70
2019-03-09T18:43:21.936Z,100538.09
2019-03-09T18:45:52.544Z,100547.10
2019-03-09T18:48:22.150Z,100553.39
2019-03-09T18:50:52.796Z,100565.34
2019-03-09T18:53:24.614Z,100571.56
2019-03-09T18:55:59.229Z,100572.31
2019-03-09T18:58:26.420Z,100574.30
2019-03-09T19:00:56.559Z,100573.67
2019-03-09T19:03:26.506Z,100580.02
2019-03-09T19:05:57.368Z,100572.63
2019-03-09T19:08:28.043Z,100584.63
2019-03-09T19:11:03.208Z,100589.80
2019-03-09T19:13:32.871Z,100581.84
2019-03-09T19:16:03.424Z,100595.25
2019-03-09T19:18:33.539Z,100600.84
2019-03-09T19:21:05.395Z,100610.14
2019-03-09T19:23:35.798Z,100601.83
2019-03-09T19:26:06.258Z,100602.48
2019-03-09T19:28:36.357Z,100607.48
2019-03-09T19:31:05.907Z,100611.67
2019-03-09T19:33:36.080Z,100626.41
2019-03-09T19:36:08.040Z,100619.77
2019-03-09T19:38:37.644Z,100610.08
2019-03-09T19:41:07.062Z,100603.56
2019-03-09T19:43:37.820Z,100612.25
2019-03-09T19:46:08.386Z,100621.33
2019-03-09T19:48:38.120Z,100607.89
2019-03-09T19:51:10.372Z,100607.08
2019-03-09T19:53:42.737Z,100610.42
2019-03-09T19:56:12.757Z,100613.28
2019-03-09T19:58:43.054Z,100623.21
2019-03-09T20:01:12.922Z,100612.47
2019-03-09T20:03:45.193Z,100617.27
2019-03-09T20:06:15.620Z,100608.81
2019-03-09T20:08:45.824Z,100609.07
2019-03-09T20:11:15.936Z,100617.81
2019-03-09T20:13:45.850Z,100619.14
2019-03-09T20:16:16.438Z,100624.34
2019-03-09T20:18:47.001Z,100613.22
2019-03-09T20:21:18.905Z,100618.05
2019-03-09T20:23:48.670Z,100609.70
2019-03-09T20:26:18.530Z,100615.53
2019-03-09T20:28:49.230Z,100610.22
2019-03-09T20:31:19.582Z,100604.89
2019-03-09T20:33:53.130Z,100612.22
2019-03-09T20:36:22.895Z,100603.24
2019-03-09T20:38:52.800Z,100604.91
2019-03-09T20:41:22.848Z,100596.52
2019-03-09T20:43:53.548Z,100598.62
2019-03-09T20:46:23.792Z,100594.30
2019-03-09T20:48:55.664Z,100595.63
2019-03-09T20:51:26.233Z,100590.29
2019-03-09T20:53:56.687Z,100599.66
2019-03-09T20:56:26.497Z,100606.91
2019-03-09T20:58:56.239Z,100609.10
2019-03-09T21:01:26.783Z,100605.52
2019-03-09T21:04:00.887Z,100616.52
2019-03-09T21:06:30.460Z,100616.20
2019-03-09T21:09:00.286Z,100622.98
2019-03-09T21:11:30.959Z,100616.52
2019-03-09T21:14:00.763Z,100622.84
2019-03-09T21:16:31.208Z,100622.28
2019-03-09T21:19:02.645Z,100615.50
2019-03-09T21:21:33.144Z,100615.05
2019-03-09T21:24:09.288Z,100620.93
2019-03-09T21:26:39.672Z,100608.55
2019-03-09T21:29:11.985Z,100600.94
2019-03-09T21:31:42.598Z,100611.32
2019-03-09T21:34:12.934Z,100627.77
2019-03-09T21:36:43.328Z,100626.09
2019-03-09T21:39:13.480Z,100638.19
2019-03-09T21:41:44.030Z,100630.56
2019-03-09T21:44:14.774Z,100633.14
2019-03-09T21:46:45.638Z,100627.13
2019-03-09T21:49:15.256Z,100634.46
2019-03-09T21:51:45.916Z,100635.85
2019-03-09T21:54:16.238Z,100645.52
2019-03-09T21:56:46.130Z,100644.94
2019-03-09T21:59:18.074Z,100648.58
2019-03-09T22:01:48.256Z,100648.58
2019-03-09T22:04:17.952Z,100660.19
2019-03-09T22:06:48.389Z,100665.64
2019-03-09T22:09:19.065Z,100660.13
2019-03-09T22:11:51.129Z,100662.42
2019-03-09T22:14:21.707Z,100659.05
2019-03-09T22:16:56.468Z,100656.11
2019-03-09T22:19:24.177Z,100670.83
2019-03-09T22:22:00.629Z,100669.57
2019-03-09T22:24:30.914Z,100664.70
2019-03-09T22:27:00.840Z,100659.43
2019-03-09T22:29:31.708Z,100664.91
2019-03-09T22:32:01.804Z,100664.25
2019-03-09T22:34:31.856Z,100653.05
2019-03-09T22:37:01.778Z,100661.16
2019-03-09T22:39:33.562Z,100660.19
2019-03-09T22:42:04.374Z,100656.14
2019-03-09T22:44:34.876Z,100653.11
2019-03-09T22:47:11.709Z,100654.78
2019-03-09T22:49:38.362Z,100645.23
2019-03-09T22:52:09.835Z,100649.99
2019-03-09T22:54:40.473Z,100652.16
2019-03-09T22:57:10.716Z,100639.86
2019-03-09T22:59:40.673Z,100633.57
2019-03-09T23:02:12.779Z,100628.49
2019-03-09T23:04:42.894Z,100633.72
2019-03-09T23:07:15.124Z,100619.38
2019-03-09T23:09:45.601Z,100618.33
2019-03-09T23:12:15.385Z,100626.23
2019-03-09T23:14:45.632Z,100615.39
2019-03-09T23:17:15.934Z,100624.02
2019-03-09T23:19:48.524Z,100628.69
2019-03-09T23:22:19.351Z,100624.91
2019-03-09T23:24:50.009Z,100619.80
2019-03-09T23:27:20.133Z,100617.66
2019-03-09T23:29:50.956Z,100617.17
2019-03-09T23:32:20.892Z,100606.81
2019-03-09T23:34:52.623Z,100613.08
2019-03-09T23:37:22.949Z,100602.48
2019-03-09T23:39:53.117Z,100613.89
2019-03-09T23:42:23.588Z,100615.81
2019-03-09T23:44:53.594Z,100604.53
2019-03-09T23:47:24.443Z,100612.67
2019-03-09T23:49:55.090Z,100604.42
2019-03-09T23:52:25.114Z,100586.55
2019-03-09T23:54:55.015Z,100582.28
2019-03-09T23:57:25.064Z,100579.64
2019-03-09T23:59:54.963Z,100581.17
