createdAt,value
2018-02-12T00:00:43.692Z,998.57
2018-02-12T00:01:43.605Z,998.63
2018-02-12T00:02:43.524Z,998.60
2018-02-12T00:03:43.434Z,998.65
2018-02-12T00:04:43.356Z,998.65
2018-02-12T00:05:43.274Z,998.59
2018-02-12T00:06:43.183Z,998.63
2018-02-12T00:07:43.097Z,998.66
2018-02-12T00:08:43.018Z,998.65
2018-02-12T00:09:42.921Z,998.64
2018-02-12T00:10:42.853Z,998.66
2018-02-12T00:11:42.772Z,998.69
2018-02-12T00:12:42.679Z,998.66
2018-02-12T00:13:42.587Z,998.70
2018-02-12T00:14:42.507Z,998.71
2018-02-12T00:15:42.426Z,998.70
2018-02-12T00:16:42.335Z,998.67
2018-02-12T00:17:42.251Z,998.70
2018-02-12T00:18:42.164Z,998.72
2018-02-12T00:19:42.077Z,998.73
2018-02-12T00:20:41.999Z,998.77
2018-02-12T00:21:41.917Z,998.80
2018-02-12T00:22:41.820Z,998.75
2018-02-12T00:23:41.744Z,998.82
2018-02-12T00:24:41.651Z,998.79
2018-02-12T00:25:41.573Z,998.78
2018-02-12T00:26:41.491Z,998.78
2018-02-12T00:27:41.404Z,998.80
2018-02-12T00:28:41.326Z,998.78
2018-02-12T00:29:41.226Z,998.77
2018-02-12T00:30:41.151Z,998.78
2018-02-12T00:31:41.078Z,998.78
2018-02-12T00:32:40.979Z,998.79
2018-02-12T00:33:40.901Z,998.79
2018-02-12T00:34:40.802Z,998.80
2018-02-12T00:35:40.724Z,998.84
2018-02-12T00:36:40.643Z,998.82
2018-02-12T00:37:40.559Z,998.86
2018-02-12T00:38:40.475Z,998.81
2018-02-12T00:39:40.379Z,998.83
2018-02-12T00:40:40.286Z,998.85
2018-02-12T00:41:40.221Z,998.84
2018-02-12T00:42:40.131Z,998.87
2018-02-12T00:43:40.044Z,998.87
2018-02-12T00:44:39.959Z,998.87
2018-02-12T00:45:39.876Z,998.89
2018-02-12T00:46:39.796Z,998.87
2018-02-12T00:47:39.702Z,998.88
2018-02-12T00:48:39.629Z,998.90
2018-02-12T00:49:39.528Z,998.94
2018-02-12T00:50:39.440Z,998.98
2018-02-12T00:51:39.361Z,998.96
2018-02-12T00:52:39.272Z,998.95
2018-02-12T00:53:39.187Z,998.96
2018-02-12T00:54:39.104Z,998.96
2018-02-12T00:55:39.026Z,998.97
2018-02-12T00:56:38.931Z,999.00
2018-02-12T00:57:38.865Z,998.98
2018-02-12T00:58:38.775Z,998.97
2018-02-12T00:59:38.682Z,999.04
2018-02-12T01:00:38.602Z,999.04
2018-02-12T01:01:38.502Z,999.05
2018-02-12T01:02:38.432Z,999.09
2018-02-12T01:03:38.337Z,999.10
2018-02-12T01:04:38.257Z,999.10
2018-02-12T01:05:38.177Z,999.05
2018-02-12T01:06:38.075Z,999.06
2018-02-12T01:07:38.009Z,999.06
2018-02-12T01:08:37.927Z,999.09
2018-02-12T01:09:37.826Z,999.13
2018-02-12T01:10:37.756Z,999.10
2018-02-12T01:11:37.663Z,999.13
2018-02-12T01:12:37.578Z,999.08
2018-02-12T01:13:37.485Z,999.09
2018-02-12T01:14:37.402Z,999.12
2018-02-12T01:15:37.329Z,999.11
2018-02-12T01:16:37.225Z,999.12
2018-02-12T01:17:37.151Z,999.13
2018-02-12T01:18:37.060Z,999.16
2018-02-12T01:19:36.979Z,999.17
2018-02-12T01:20:36.899Z,999.17
2018-02-12T01:21:36.807Z,999.17
2018-02-12T01:22:36.717Z,999.18
2018-02-12T01:23:36.630Z,999.18
2018-02-12T01:24:36.551Z,999.16
2018-02-12T01:25:36.465Z,999.20
2018-02-12T01:26:36.381Z,999.18
2018-02-12T01:27:36.303Z,999.20
2018-02-12T01:28:36.208Z,999.21
2018-02-12T01:29:36.133Z,999.24
2018-02-12T01:30:36.030Z,999.28
2018-02-12T01:31:35.958Z,999.28
2018-02-12T01:32:35.871Z,999.30
2018-02-12T01:33:35.781Z,999.28
2018-02-12T01:34:35.696Z,999.31
2018-02-12T01:35:35.610Z,999.32
2018-02-12T01:36:35.524Z,999.28
2018-02-12T01:37:35.447Z,999.32
2018-02-12T01:38:35.357Z,999.33
2018-02-12T01:39:35.285Z,999.28
2018-02-12T01:40:35.184Z,999.31
2018-02-12T01:41:35.106Z,999.32
2018-02-12T01:42:35.014Z,999.35
2018-02-12T01:43:34.932Z,999.36
2018-02-12T01:44:34.850Z,999.36
2018-02-12T01:45:34.758Z,999.38
2018-02-12T01:46:34.667Z,999.37
2018-02-12T01:47:34.585Z,999.38
2018-02-12T01:48:34.495Z,999.38
2018-02-12T01:49:34.419Z,999.38
2018-02-12T01:50:34.336Z,999.38
2018-02-12T01:51:34.260Z,999.39
2018-02-12T01:52:34.163Z,999.37
2018-02-12T01:53:34.089Z,999.40
2018-02-12T01:54:33.996Z,999.42
2018-02-12T01:55:33.912Z,999.39
2018-02-12T01:56:33.831Z,999.36
2018-02-12T01:57:33.732Z,999.36
2018-02-12T01:58:33.650Z,999.35
2018-02-12T01:59:33.582Z,999.40
2018-02-12T02:00:33.472Z,999.41
2018-02-12T02:01:33.414Z,999.41
2018-02-12T02:02:33.309Z,999.43
2018-02-12T02:03:33.236Z,999.46
2018-02-12T02:04:33.132Z,999.47
2018-02-12T02:05:33.045Z,999.47
2018-02-12T02:06:32.963Z,999.49
2018-02-12T02:07:32.885Z,999.46
2018-02-12T02:08:32.805Z,999.51
2018-02-12T02:09:32.713Z,999.53
2018-02-12T02:10:32.625Z,999.52
2018-02-12T02:11:32.536Z,999.53
2018-02-12T02:12:32.448Z,999.47
2018-02-12T02:13:32.372Z,999.50
2018-02-12T02:14:32.290Z,999.52
2018-02-12T02:15:32.199Z,999.54
2018-02-12T02:16:32.116Z,999.50
2018-02-12T02:17:32.039Z,999.56
2018-02-12T02:18:31.934Z,999.52
2018-02-12T02:19:31.864Z,999.55
2018-02-12T02:20:31.784Z,999.52
2018-02-12T02:21:31.688Z,999.54
2018-02-12T02:22:31.604Z,999.52
2018-02-12T02:23:31.509Z,999.51
2018-02-12T02:24:31.437Z,999.52
2018-02-12T02:25:31.343Z,999.54
2018-02-12T02:26:31.264Z,999.52
2018-02-12T02:27:31.177Z,999.48
2018-02-12T02:28:31.084Z,999.52
2018-02-12T02:29:30.999Z,999.49
2018-02-12T02:30:30.919Z,999.50
2018-02-12T02:31:30.834Z,999.49
2018-02-12T02:32:30.751Z,999.50
2018-02-12T02:33:30.663Z,999.49
2018-02-12T02:34:30.573Z,999.52
2018-02-12T02:35:30.490Z,999.55
2018-02-12T02:36:30.404Z,999.56
2018-02-12T02:37:30.310Z,999.58
2018-02-12T02:38:30.240Z,999.61
2018-02-12T02:39:30.150Z,999.58
2018-02-12T02:40:30.067Z,999.61
2018-02-12T02:41:29.979Z,999.58
2018-02-12T02:42:29.886Z,999.62
2018-02-12T02:43:29.802Z,999.58
2018-02-12T02:44:29.713Z,999.54
2018-02-12T02:45:29.636Z,999.59
2018-02-12T02:46:29.570Z,999.60
2018-02-12T02:47:29.466Z,999.62
2018-02-12T02:48:29.392Z,999.65
2018-02-12T02:49:29.297Z,999.64
2018-02-12T02:50:29.213Z,999.64
2018-02-12T02:51:29.137Z,999.64
2018-02-12T02:52:29.046Z,999.62
2018-02-12T02:53:28.967Z,999.64
2018-02-12T02:54:28.864Z,999.62
2018-02-12T02:55:28.785Z,999.64
2018-02-12T02:56:28.693Z,999.62
2018-02-12T02:57:28.616Z,999.66
2018-02-12T02:58:28.541Z,999.71
2018-02-12T02:59:28.440Z,999.66
2018-02-12T03:00:28.368Z,999.70
2018-02-12T03:01:28.268Z,999.72
2018-02-12T03:02:28.181Z,999.71
2018-02-12T03:03:28.105Z,999.68
2018-02-12T03:04:28.013Z,999.66
2018-02-12T03:05:27.926Z,999.71
2018-02-12T03:06:27.844Z,999.71
2018-02-12T03:07:27.763Z,999.74
2018-02-12T03:08:27.670Z,999.76
2018-02-12T03:09:27.587Z,999.76
2018-02-12T03:10:27.515Z,999.72
2018-02-12T03:11:27.422Z,999.78
2018-02-12T03:12:27.329Z,999.78
2018-02-12T03:13:27.240Z,999.78
2018-02-12T03:14:27.161Z,999.83
2018-02-12T03:15:27.069Z,999.78
2018-02-12T03:16:26.994Z,999.77
2018-02-12T03:17:26.905Z,999.76
2018-02-12T03:18:26.818Z,999.74
2018-02-12T03:19:26.735Z,999.76
2018-02-12T03:20:26.639Z,999.78
2018-02-12T03:21:26.553Z,999.75
2018-02-12T03:22:26.471Z,999.78
2018-02-12T03:23:26.392Z,999.75
2018-02-12T03:24:26.309Z,999.76
2018-02-12T03:25:26.223Z,999.77
2018-02-12T03:26:26.130Z,999.78
2018-02-12T03:27:26.047Z,999.79
2018-02-12T03:28:25.970Z,999.80
2018-02-12T03:29:25.872Z,999.78
2018-02-12T03:30:25.795Z,999.79
2018-02-12T03:31:25.709Z,999.79
2018-02-12T03:32:25.623Z,999.81
2018-02-12T03:33:25.540Z,999.81
2018-02-12T03:34:25.442Z,999.82
2018-02-12T03:35:25.369Z,999.82
2018-02-12T03:36:25.267Z,999.81
2018-02-12T03:37:25.191Z,999.82
2018-02-12T03:38:25.114Z,999.84
2018-02-12T03:39:25.020Z,999.82
2018-02-12T03:40:24.939Z,999.84
2018-02-12T03:41:24.848Z,999.85
2018-02-12T03:42:24.766Z,999.81
2018-02-12T03:43:24.681Z,999.82
2018-02-12T03:44:24.592Z,999.82
2018-02-12T03:45:24.507Z,999.81
2018-02-12T03:46:24.423Z,999.86
2018-02-12T03:47:24.335Z,999.83
2018-02-12T03:48:24.253Z,999.85
2018-02-12T03:49:24.160Z,999.80
2018-02-12T03:50:24.080Z,999.81
2018-02-12T03:51:24.001Z,999.81
2018-02-12T03:52:23.910Z,999.83
2018-02-12T03:53:23.822Z,999.84
2018-02-12T03:54:23.736Z,999.87
2018-02-12T03:55:23.646Z,999.87
2018-02-12T03:56:23.566Z,999.84
2018-02-12T03:57:23.475Z,999.88
2018-02-12T03:58:23.398Z,999.90
2018-02-12T03:59:23.313Z,999.92
2018-02-12T04:00:23.220Z,999.94
2018-02-12T04:01:23.150Z,999.94
2018-02-12T04:02:23.051Z,999.92
2018-02-12T04:03:22.957Z,999.92
2018-02-12T04:04:22.874Z,1000.00
2018-02-12T04:05:22.801Z,1000.02
2018-02-12T04:06:22.718Z,1000.02
2018-02-12T04:07:22.629Z,1000.03
2018-02-12T04:08:22.534Z,1000.03
2018-02-12T04:09:22.446Z,1000.05
2018-02-12T04:10:22.375Z,1000.01
2018-02-12T04:11:22.285Z,1000.02
2018-02-12T04:12:22.200Z,1000.03
2018-02-12T04:13:22.119Z,1000.04
2018-02-12T04:14:22.022Z,1000.08
2018-02-12T04:15:21.936Z,1000.07
2018-02-12T04:16:21.850Z,1000.06
2018-02-12T04:17:21.770Z,1000.08
2018-02-12T04:18:21.687Z,1000.11
2018-02-12T04:19:21.602Z,1000.11
2018-02-12T04:20:21.515Z,1000.11
2018-02-12T04:21:21.426Z,1000.11
2018-02-12T04:22:21.343Z,1000.12
2018-02-12T04:23:21.255Z,1000.09
2018-02-12T04:24:21.176Z,1000.13
2018-02-12T04:25:21.088Z,1000.12
2018-02-12T04:26:21.005Z,1000.07
2018-02-12T04:27:20.921Z,1000.11
2018-02-12T04:28:20.829Z,1000.05
2018-02-12T04:29:20.749Z,1000.08
2018-02-12T04:30:20.647Z,1000.05
2018-02-12T04:31:20.633Z,1000.03
2018-02-12T04:32:20.502Z,1000.05
2018-02-12T04:33:20.399Z,1000.01
2018-02-12T04:34:20.317Z,1000.04
2018-02-12T04:35:20.222Z,999.99
2018-02-12T04:36:20.151Z,1000.04
2018-02-12T04:37:20.070Z,1000.05
2018-02-12T04:38:19.971Z,1000.03
2018-02-12T04:39:19.909Z,1000.04
2018-02-12T04:40:19.799Z,1000.07
2018-02-12T04:41:19.712Z,1000.04
2018-02-12T04:42:19.629Z,1000.05
2018-02-12T04:43:19.550Z,1000.04
2018-02-12T04:44:19.498Z,1000.04
2018-02-12T04:45:19.379Z,1000.05
2018-02-12T04:46:19.303Z,1000.09
2018-02-12T04:47:19.207Z,1000.11
2018-02-12T04:48:19.122Z,1000.06
2018-02-12T04:49:19.025Z,1000.12
2018-02-12T04:50:18.953Z,1000.13
2018-02-12T04:51:18.864Z,1000.14
2018-02-12T04:52:18.780Z,1000.17
2018-02-12T04:53:18.705Z,1000.16
2018-02-12T04:54:18.604Z,1000.17
2018-02-12T04:55:18.528Z,1000.17
2018-02-12T04:56:18.437Z,1000.19
2018-02-12T04:57:18.350Z,1000.22
2018-02-12T04:58:18.270Z,1000.24
2018-02-12T04:59:18.179Z,1000.24
2018-02-12T05:00:18.102Z,1000.24
2018-02-12T05:01:18.019Z,1000.23
2018-02-12T05:02:17.928Z,1000.26
2018-02-12T05:03:17.840Z,1000.24
2018-02-12T05:04:17.760Z,1000.23
2018-02-12T05:05:17.681Z,1000.26
2018-02-12T05:06:17.579Z,1000.28
2018-02-12T05:07:17.504Z,1000.24
2018-02-12T05:08:17.417Z,1000.27
2018-02-12T05:09:17.332Z,1000.27
2018-02-12T05:10:17.257Z,1000.26
2018-02-12T05:11:17.155Z,1000.28
2018-02-12T05:12:17.081Z,1000.27
2018-02-12T05:13:17.007Z,1000.33
2018-02-12T05:14:16.905Z,1000.33
2018-02-12T05:15:16.820Z,1000.33
2018-02-12T05:16:16.732Z,1000.28
2018-02-12T05:17:16.661Z,1000.34
2018-02-12T05:18:16.586Z,1000.34
2018-02-12T05:19:16.482Z,1000.38
2018-02-12T05:20:16.398Z,1000.38
2018-02-12T05:21:16.311Z,1000.43
2018-02-12T05:22:16.226Z,1000.43
2018-02-12T05:23:16.145Z,1000.42
2018-02-12T05:24:16.059Z,1000.45
2018-02-12T05:25:15.978Z,1000.42
2018-02-12T05:26:15.888Z,1000.42
2018-02-12T05:27:15.791Z,1000.44
2018-02-12T05:28:15.709Z,1000.45
2018-02-12T05:29:15.637Z,1000.46
2018-02-12T05:30:15.541Z,1000.46
2018-02-12T05:31:15.466Z,1000.51
2018-02-12T05:32:15.367Z,1000.52
2018-02-12T05:33:15.282Z,1000.53
2018-02-12T05:34:15.213Z,1000.58
2018-02-12T05:35:15.123Z,1000.60
2018-02-12T05:36:15.037Z,1000.59
2018-02-12T05:37:14.953Z,1000.61
2018-02-12T05:38:14.859Z,1000.60
2018-02-12T05:39:14.782Z,1000.58
2018-02-12T05:40:14.697Z,1000.62
2018-02-12T05:41:14.603Z,1000.62
2018-02-12T05:42:14.521Z,1000.62
2018-02-12T05:43:14.430Z,1000.60
2018-02-12T05:44:14.360Z,1000.65
2018-02-12T05:45:14.277Z,1000.65
2018-02-12T05:46:14.182Z,1000.59
2018-02-12T05:47:14.114Z,1000.62
2018-02-12T05:48:14.010Z,1000.63
2018-02-12T05:49:13.936Z,1000.68
2018-02-12T05:50:13.850Z,1000.68
2018-02-12T05:51:13.756Z,1000.72
2018-02-12T05:52:13.672Z,1000.73
2018-02-12T05:53:13.585Z,1000.69
2018-02-12T05:54:13.511Z,1000.79
2018-02-12T05:55:13.429Z,1000.79
2018-02-12T05:56:13.333Z,1000.76
2018-02-12T05:57:13.247Z,1000.79
2018-02-12T05:58:13.163Z,1000.79
2018-02-12T05:59:13.080Z,1000.80
2018-02-12T06:00:13.004Z,1000.84
2018-02-12T06:01:12.914Z,1000.80
2018-02-12T06:02:12.820Z,1000.80
2018-02-12T06:03:12.736Z,1000.83
2018-02-12T06:04:12.659Z,1000.83
2018-02-12T06:05:12.575Z,1000.78
2018-02-12T06:06:12.487Z,1000.81
2018-02-12T06:07:12.396Z,1000.83
2018-02-12T06:08:12.313Z,1000.84
2018-02-12T06:09:12.224Z,1000.84
2018-02-12T06:10:12.162Z,1000.85
2018-02-12T06:11:12.071Z,1000.85
2018-02-12T06:12:11.972Z,1000.85
2018-02-12T06:13:11.888Z,1000.87
2018-02-12T06:14:11.813Z,1000.87
2018-02-12T06:15:11.721Z,1000.89
2018-02-12T06:16:11.642Z,1000.89
2018-02-12T06:17:11.564Z,1000.87
2018-02-12T06:18:11.456Z,1000.89
2018-02-12T06:19:11.387Z,1000.89
2018-02-12T06:20:11.303Z,1000.91
2018-02-12T06:21:11.208Z,1000.95
2018-02-12T06:22:11.125Z,1000.98
2018-02-12T06:23:11.035Z,1000.95
2018-02-12T06:24:10.964Z,1000.98
2018-02-12T06:25:10.877Z,1001.00
2018-02-12T06:26:10.785Z,1001.00
2018-02-12T06:27:10.705Z,1000.98
2018-02-12T06:28:10.622Z,1000.94
2018-02-12T06:29:10.535Z,1000.95
2018-02-12T06:30:10.463Z,1000.96
2018-02-12T06:31:10.366Z,1001.00
2018-02-12T06:32:10.281Z,1000.95
2018-02-12T06:33:10.194Z,1001.00
2018-02-12T06:34:10.113Z,1000.98
2018-02-12T06:35:10.028Z,1001.02
2018-02-12T06:36:09.937Z,1001.01
2018-02-12T06:37:09.852Z,1001.02
2018-02-12T06:38:09.779Z,1001.06
2018-02-12T06:39:09.686Z,1001.10
2018-02-12T06:40:09.621Z,1001.07
2018-02-12T06:41:09.514Z,1001.10
2018-02-12T06:42:09.442Z,1001.14
2018-02-12T06:43:09.357Z,1001.16
2018-02-12T06:44:09.262Z,1001.19
2018-02-12T06:45:09.178Z,1001.20
2018-02-12T06:46:09.096Z,1001.24
2018-02-12T06:47:09.017Z,1001.23
2018-02-12T06:48:08.929Z,1001.24
2018-02-12T06:49:08.840Z,1001.29
2018-02-12T06:50:08.754Z,1001.27
2018-02-12T06:51:08.671Z,1001.27
2018-02-12T06:52:08.589Z,1001.32
2018-02-12T06:53:08.500Z,1001.36
2018-02-12T06:54:08.414Z,1001.37
2018-02-12T06:55:08.342Z,1001.36
2018-02-12T06:56:08.260Z,1001.42
2018-02-12T06:57:08.169Z,1001.40
2018-02-12T06:58:08.078Z,1001.41
2018-02-12T06:59:08.030Z,1001.40
2018-02-12T07:00:07.901Z,1001.44
2018-02-12T07:01:07.812Z,1001.45
2018-02-12T07:02:07.741Z,1001.42
2018-02-12T07:03:07.652Z,1001.42
2018-02-12T07:04:07.573Z,1001.46
2018-02-12T07:05:07.484Z,1001.46
2018-02-12T07:06:07.419Z,1001.44
2018-02-12T07:07:07.324Z,1001.47
2018-02-12T07:08:07.248Z,1001.50
2018-02-12T07:09:07.142Z,1001.50
2018-02-12T07:10:07.064Z,1001.45
2018-02-12T07:11:06.993Z,1001.46
2018-02-12T07:12:06.897Z,1001.49
2018-02-12T07:13:06.849Z,1001.50
2018-02-12T07:14:06.721Z,1001.49
2018-02-12T07:15:06.644Z,1001.51
2018-02-12T07:16:06.558Z,1001.51
2018-02-12T07:17:06.475Z,1001.51
2018-02-12T07:18:06.389Z,1001.56
2018-02-12T07:19:06.322Z,1001.53
2018-02-12T07:20:06.217Z,1001.57
2018-02-12T07:21:06.140Z,1001.59
2018-02-12T07:22:06.049Z,1001.60
2018-02-12T07:23:05.969Z,1001.63
2018-02-12T07:24:05.896Z,1001.58
2018-02-12T07:25:05.797Z,1001.61
2018-02-12T07:26:05.709Z,1001.62
2018-02-12T07:27:05.623Z,1001.65
2018-02-12T07:28:05.543Z,1001.65
2018-02-12T07:29:05.469Z,1001.69
2018-02-12T07:30:05.375Z,1001.66
2018-02-12T07:31:05.293Z,1001.74
2018-02-12T07:32:05.215Z,1001.74
2018-02-12T07:33:05.125Z,1001.72
2018-02-12T07:34:05.042Z,1001.78
2018-02-12T07:35:04.947Z,1001.81
2018-02-12T07:36:04.866Z,1001.81
2018-02-12T07:37:04.809Z,1001.82
2018-02-12T07:38:04.809Z,1001.84
2018-02-12T07:39:04.721Z,1001.90
2018-02-12T07:40:04.526Z,1001.82
2018-02-12T07:41:04.483Z,1001.89
2018-02-12T07:42:04.593Z,1001.89
2018-02-12T07:43:04.277Z,1001.87
2018-02-12T07:44:04.196Z,1001.88
2018-02-12T07:45:04.109Z,1001.86
2018-02-12T07:46:04.030Z,1001.86
2018-02-12T07:47:03.942Z,1001.83
2018-02-12T07:48:03.849Z,1001.85
2018-02-12T07:49:03.780Z,1001.85
2018-02-12T07:50:03.694Z,1001.86
2018-02-12T07:51:03.599Z,1001.85
2018-02-12T07:52:03.528Z,1001.87
2018-02-12T07:53:03.446Z,1001.85
2018-02-12T07:54:03.363Z,1001.87
2018-02-12T07:55:03.274Z,1001.90
2018-02-12T07:56:03.200Z,1001.88
2018-02-12T07:57:03.104Z,1001.97
2018-02-12T07:58:03.010Z,1001.97
2018-02-12T07:59:02.933Z,1001.98
2018-02-12T08:00:02.846Z,1001.96
2018-02-12T08:01:02.769Z,1001.97
2018-02-12T08:02:02.679Z,1001.97
2018-02-12T08:03:02.596Z,1001.98
2018-02-12T08:04:02.527Z,1001.98
2018-02-12T08:05:02.425Z,1002.02
2018-02-12T08:06:02.337Z,1001.99
2018-02-12T08:07:02.267Z,1002.01
2018-02-12T08:08:02.176Z,1002.03
2018-02-12T08:09:02.083Z,1002.08
2018-02-12T08:10:02.013Z,1002.03
2018-02-12T08:11:01.922Z,1002.11
2018-02-12T08:12:01.873Z,1002.15
2018-02-12T08:13:01.752Z,1002.15
2018-02-12T08:14:01.673Z,1002.22
2018-02-12T08:15:01.589Z,1002.23
2018-02-12T08:16:01.498Z,1002.23
2018-02-12T08:17:01.429Z,1002.27
2018-02-12T08:18:01.401Z,1002.28
2018-02-12T08:19:01.248Z,1002.30
2018-02-12T08:20:01.167Z,1002.31
2018-02-12T08:21:01.095Z,1002.33
2018-02-12T08:22:01.000Z,1002.38
2018-02-12T08:23:00.918Z,1002.37
2018-02-12T08:24:00.849Z,1002.38
2018-02-12T08:25:00.748Z,1002.40
2018-02-12T08:26:00.677Z,1002.42
2018-02-12T08:27:00.577Z,1002.44
2018-02-12T08:28:00.502Z,1002.47
2018-02-12T08:29:00.420Z,1002.49
2018-02-12T08:30:00.322Z,1002.52
2018-02-12T08:31:00.253Z,1002.53
2018-02-12T08:32:00.163Z,1002.56
2018-02-12T08:33:00.078Z,1002.56
2018-02-12T08:34:00.008Z,1002.64
2018-02-12T08:34:59.913Z,1002.59
2018-02-12T08:35:59.827Z,1002.62
2018-02-12T08:36:59.755Z,1002.57
2018-02-12T08:37:59.661Z,1002.59
2018-02-12T08:38:59.578Z,1002.64
2018-02-12T08:39:59.502Z,1002.62
2018-02-12T08:40:59.418Z,1002.64
2018-02-12T08:41:59.332Z,1002.63
2018-02-12T08:42:59.250Z,1002.68
2018-02-12T08:43:59.172Z,1002.67
2018-02-12T08:44:59.079Z,1002.64
2018-02-12T08:45:58.989Z,1002.65
2018-02-12T08:46:58.916Z,1002.68
2018-02-12T08:47:58.828Z,1002.68
2018-02-12T08:48:58.762Z,1002.73
2018-02-12T08:49:58.671Z,1002.65
2018-02-12T08:50:58.587Z,1002.70
2018-02-12T08:51:59.131Z,1002.70
2018-02-12T08:52:58.509Z,1002.71
2018-02-12T08:53:58.359Z,1002.68
2018-02-12T08:54:58.275Z,1002.65
2018-02-12T08:55:58.199Z,1002.64
2018-02-12T08:56:58.163Z,1002.68
2018-02-12T08:57:58.510Z,1002.70
2018-02-12T08:58:57.914Z,1002.66
2018-02-12T08:59:57.832Z,1002.71
2018-02-12T09:00:57.743Z,1002.69
2018-02-12T09:01:57.652Z,1002.74
2018-02-12T09:02:57.584Z,1002.70
2018-02-12T09:03:57.503Z,1002.67
2018-02-12T09:04:57.404Z,1002.78
2018-02-12T09:05:57.337Z,1002.83
2018-02-12T09:06:57.240Z,1002.78
2018-02-12T09:07:57.155Z,1002.80
2018-02-12T09:08:57.080Z,1002.82
2018-02-12T09:09:57.000Z,1002.90
2018-02-12T09:10:56.964Z,1002.88
2018-02-12T09:11:56.828Z,1002.86
2018-02-12T09:12:56.747Z,1002.89
2018-02-12T09:13:56.662Z,1002.89
2018-02-12T09:14:56.582Z,1002.91
2018-02-12T09:15:56.508Z,1002.92
2018-02-12T09:16:56.406Z,1002.97
2018-02-12T09:17:56.335Z,1002.97
2018-02-12T09:18:56.247Z,1003.00
2018-02-12T09:19:56.245Z,1003.07
2018-02-12T09:20:56.087Z,1003.07
2018-02-12T09:21:55.990Z,1003.09
2018-02-12T09:22:55.909Z,1003.13
2018-02-12T09:23:55.833Z,1003.07
2018-02-12T09:24:55.743Z,1003.14
2018-02-12T09:25:55.661Z,1003.11
2018-02-12T09:26:55.694Z,1003.14
2018-02-12T09:27:55.496Z,1003.11
2018-02-12T09:28:55.410Z,1003.13
2018-02-12T09:29:55.328Z,1003.16
2018-02-12T09:30:55.264Z,1003.18
2018-02-12T09:31:55.159Z,1003.24
2018-02-12T09:32:55.080Z,1003.29
2018-02-12T09:33:55.034Z,1003.25
2018-02-12T09:34:54.908Z,1003.33
2018-02-12T09:35:54.835Z,1003.32
2018-02-12T09:36:54.750Z,1003.34
2018-02-12T09:37:54.658Z,1003.39
2018-02-12T09:38:54.585Z,1003.40
2018-02-12T09:39:54.519Z,1003.38
2018-02-12T09:40:54.405Z,1003.45
2018-02-12T09:41:54.342Z,1003.47
2018-02-12T09:42:54.258Z,1003.44
2018-02-12T09:43:54.182Z,1003.49
2018-02-12T09:44:54.092Z,1003.50
2018-02-12T09:45:53.995Z,1003.52
2018-02-12T09:46:53.913Z,1003.49
2018-02-12T09:47:53.835Z,1003.52
2018-02-12T09:48:53.819Z,1003.54
2018-02-12T09:49:53.716Z,1003.53
2018-02-12T09:50:53.587Z,1003.58
2018-02-12T09:51:53.515Z,1003.52
2018-02-12T09:52:53.415Z,1003.61
2018-02-12T09:53:53.340Z,1003.56
2018-02-12T09:54:53.254Z,1003.58
2018-02-12T09:55:53.158Z,1003.54
2018-02-12T09:56:53.087Z,1003.61
2018-02-12T09:57:53.030Z,1003.62
2018-02-12T09:58:52.935Z,1003.62
2018-02-12T09:59:52.846Z,1003.62
2018-02-12T10:00:52.751Z,1003.61
2018-02-12T10:01:52.664Z,1003.60
2018-02-12T10:02:52.585Z,1003.56
2018-02-12T10:03:52.494Z,1003.62
2018-02-12T10:04:52.433Z,1003.70
2018-02-12T10:05:52.336Z,1003.68
2018-02-12T10:06:52.259Z,1003.66
2018-02-12T10:07:52.190Z,1003.67
2018-02-12T10:08:52.089Z,1003.72
2018-02-12T10:09:52.011Z,1003.75
2018-02-12T10:10:51.936Z,1003.70
2018-02-12T10:11:51.862Z,1003.74
2018-02-12T10:12:51.860Z,1003.73
2018-02-12T10:13:51.681Z,1003.73
2018-02-12T10:14:51.590Z,1003.77
2018-02-12T10:15:51.519Z,1003.78
2018-02-12T10:16:51.428Z,1003.75
2018-02-12T10:17:51.349Z,1003.81
2018-02-12T10:18:51.262Z,1003.82
2018-02-12T10:19:51.173Z,1003.82
2018-02-12T10:20:51.100Z,1003.79
2018-02-12T10:21:51.013Z,1003.83
2018-02-12T10:22:50.939Z,1003.84
2018-02-12T10:23:50.871Z,1003.84
2018-02-12T10:24:50.770Z,1003.85
2018-02-12T10:25:50.735Z,1003.91
2018-02-12T10:26:50.607Z,1003.93
2018-02-12T10:27:50.523Z,1003.96
2018-02-12T10:28:50.438Z,1003.96
2018-02-12T10:29:50.363Z,1003.93
2018-02-12T10:30:50.291Z,1003.97
2018-02-12T10:31:50.190Z,1003.99
2018-02-12T10:32:50.120Z,1003.97
2018-02-12T10:33:50.039Z,1003.98
2018-02-12T10:34:49.955Z,1003.97
2018-02-12T10:35:49.879Z,1004.00
2018-02-12T10:36:49.780Z,1003.97
2018-02-12T10:37:49.705Z,1003.98
2018-02-12T10:38:49.611Z,1003.98
2018-02-12T10:39:49.540Z,1004.02
2018-02-12T10:40:49.469Z,1004.00
2018-02-12T10:41:49.381Z,1003.93
2018-02-12T10:42:49.291Z,1003.98
2018-02-12T10:43:49.213Z,1004.00
2018-02-12T10:44:49.128Z,1004.02
2018-02-12T10:45:49.110Z,1004.03
2018-02-12T10:46:48.964Z,1004.07
2018-02-12T10:47:48.889Z,1004.08
2018-02-12T10:48:48.794Z,1004.07
2018-02-12T10:49:48.717Z,1004.12
2018-02-12T10:50:48.641Z,1004.12
2018-02-12T10:51:48.553Z,1004.20
2018-02-12T10:52:48.469Z,1004.13
2018-02-12T10:53:48.392Z,1004.19
2018-02-12T10:54:48.315Z,1004.17
2018-02-12T10:55:48.220Z,1004.22
2018-02-12T10:56:48.144Z,1004.17
2018-02-12T10:57:48.057Z,1004.13
2018-02-12T10:58:47.985Z,1004.25
2018-02-12T10:59:47.892Z,1004.21
2018-02-12T11:00:47.819Z,1004.26
2018-02-12T11:01:47.745Z,1004.23
2018-02-12T11:02:47.640Z,1004.25
2018-02-12T11:03:47.568Z,1004.27
2018-02-12T11:04:47.483Z,1004.31
2018-02-12T11:05:47.436Z,1004.26
2018-02-12T11:06:47.321Z,1004.27
2018-02-12T11:07:47.244Z,1004.29
2018-02-12T11:08:47.167Z,1004.33
2018-02-12T11:09:47.070Z,1004.33
2018-02-12T11:10:47.001Z,1004.35
2018-02-12T11:11:46.921Z,1004.29
2018-02-12T11:12:46.822Z,1004.34
2018-02-12T11:13:46.739Z,1004.32
2018-02-12T11:14:46.672Z,1004.35
2018-02-12T11:15:46.579Z,1004.38
2018-02-12T11:16:46.494Z,1004.35
2018-02-12T11:17:46.421Z,1004.35
2018-02-12T11:18:46.331Z,1004.45
2018-02-12T11:19:46.251Z,1004.41
2018-02-12T11:20:46.177Z,1004.45
2018-02-12T11:21:46.094Z,1004.44
2018-02-12T11:22:46.008Z,1004.48
2018-02-12T11:23:45.926Z,1004.48
2018-02-12T11:24:45.848Z,1004.44
2018-02-12T11:25:45.755Z,1004.50
2018-02-12T11:26:45.702Z,1004.50
2018-02-12T11:27:45.594Z,1004.54
2018-02-12T11:28:45.521Z,1004.53
2018-02-12T11:29:45.449Z,1004.52
2018-02-12T11:30:45.357Z,1004.54
2018-02-12T11:31:45.294Z,1004.55
2018-02-12T11:32:45.199Z,1004.55
2018-02-12T11:33:45.104Z,1004.56
2018-02-12T11:34:45.028Z,1004.55
2018-02-12T11:35:44.945Z,1004.53
2018-02-12T11:36:44.869Z,1004.60
2018-02-12T11:37:44.792Z,1004.58
2018-02-12T11:38:44.697Z,1004.58
2018-02-12T11:39:44.624Z,1004.54
2018-02-12T11:40:44.537Z,1004.52
2018-02-12T11:41:44.460Z,1004.49
2018-02-12T11:42:44.375Z,1004.54
2018-02-12T11:43:44.291Z,1004.54
2018-02-12T11:44:44.207Z,1004.54
2018-02-12T11:45:44.130Z,1004.58
2018-02-12T11:46:44.045Z,1004.54
2018-02-12T11:47:43.964Z,1004.57
2018-02-12T11:48:43.902Z,1004.58
2018-02-12T11:49:43.795Z,1004.59
2018-02-12T11:50:43.723Z,1004.65
2018-02-12T11:51:43.642Z,1004.59
2018-02-12T11:52:43.572Z,1004.59
2018-02-12T11:53:43.476Z,1004.63
2018-02-12T11:54:43.398Z,1004.68
2018-02-12T11:55:43.325Z,1004.65
2018-02-12T11:56:43.225Z,1004.70
2018-02-12T11:57:43.158Z,1004.75
2018-02-12T11:58:43.075Z,1004.73
2018-02-12T11:59:42.999Z,1004.70
2018-02-12T12:00:42.897Z,1004.70
2018-02-12T12:01:42.829Z,1004.69
2018-02-12T12:02:42.743Z,1004.72
2018-02-12T12:03:42.663Z,1004.71
2018-02-12T12:04:42.586Z,1004.70
2018-02-12T12:05:42.494Z,1004.70
2018-02-12T12:06:42.428Z,1004.75
2018-02-12T12:07:42.327Z,1004.69
2018-02-12T12:08:42.256Z,1004.73
2018-02-12T12:09:42.172Z,1004.71
2018-02-12T12:10:42.089Z,1004.72
2018-02-12T12:11:42.005Z,1004.67
2018-02-12T12:12:41.926Z,1004.76