createdAt,value
2022-08-01T00:00:09.432Z,18.89
2022-08-01T00:02:40.379Z,19.01
2022-08-01T00:05:08.964Z,18.95
2022-08-01T00:07:36.355Z,18.79
2022-08-01T00:10:08.396Z,19.06
2022-08-01T00:12:35.089Z,18.96
2022-08-01T00:15:01.797Z,18.91
2022-08-01T00:17:28.519Z,18.68
2022-08-01T00:19:55.112Z,18.98
2022-08-01T00:22:21.761Z,19.00
2022-08-01T00:24:48.342Z,19.08
2022-08-01T00:27:14.998Z,18.77
2022-08-01T00:30:13.840Z,18.64
2022-08-01T00:32:28.484Z,18.53
2022-08-01T00:34:56.344Z,18.37
2022-08-01T00:37:22.951Z,18.29
2022-08-01T00:39:49.590Z,18.40
2022-08-01T00:42:16.210Z,18.37
2022-08-01T00:44:42.883Z,18.44
2022-08-01T00:47:09.523Z,18.30
2022-08-01T00:49:36.228Z,18.24
2022-08-01T00:52:05.653Z,18.16
2022-08-01T00:54:33.055Z,18.71
2022-08-01T00:57:00.060Z,18.72
2022-08-01T00:59:27.433Z,18.93
2022-08-01T01:01:54.110Z,18.92
2022-08-01T01:04:21.505Z,19.04
2022-08-01T01:07:20.702Z,19.11
2022-08-01T01:09:53.703Z,19.10
2022-08-01T01:12:36.039Z,19.15
2022-08-01T01:15:08.870Z,19.22
2022-08-01T01:18:00.583Z,19.21
2022-08-01T01:20:50.196Z,19.05
2022-08-01T01:23:35.721Z,19.10
2022-08-01T01:26:23.029Z,19.03
2022-08-01T01:28:58.431Z,19.14
2022-08-01T01:31:25.942Z,19.14
2022-08-01T01:33:54.461Z,19.04
2022-08-01T01:36:22.428Z,19.08
2022-08-01T01:38:49.908Z,19.02
2022-08-01T01:41:18.389Z,19.10
2022-08-01T01:43:46.411Z,19.11
2022-08-01T01:46:19.866Z,19.10
2022-08-01T01:48:47.549Z,19.13
2022-08-01T01:51:15.264Z,18.87
2022-08-01T01:53:42.116Z,18.86
2022-08-01T01:56:10.198Z,18.71
2022-08-01T01:58:38.664Z,18.67
2022-08-01T02:01:05.609Z,18.61
2022-08-01T02:03:42.838Z,18.63
2022-08-01T02:06:09.751Z,18.59
2022-08-01T02:08:37.126Z,18.68
2022-08-01T02:11:19.797Z,18.59
2022-08-01T02:13:59.793Z,18.64
2022-08-01T02:16:29.515Z,18.55
2022-08-01T02:18:56.530Z,18.54
2022-08-01T02:21:31.753Z,18.61
2022-08-01T02:24:10.448Z,18.51
2022-08-01T02:26:40.750Z,18.69
2022-08-01T02:29:11.058Z,18.64
2022-08-01T02:31:40.891Z,18.68
2022-08-01T02:34:10.889Z,18.56
2022-08-01T02:36:38.319Z,18.61
2022-08-01T02:39:09.710Z,18.66
2022-08-01T02:41:44.879Z,18.78
2022-08-01T02:44:16.720Z,18.84
2022-08-01T02:46:48.846Z,18.83
2022-08-01T02:49:16.075Z,18.90
2022-08-01T02:51:44.424Z,18.91
2022-08-01T02:54:11.508Z,18.88
2022-08-01T02:56:38.869Z,18.92
2022-08-01T02:59:14.341Z,18.98
2022-08-01T03:01:42.259Z,18.97
2022-08-01T03:04:11.590Z,19.12
2022-08-01T03:06:39.761Z,19.24
2022-08-01T03:09:08.813Z,19.30
2022-08-01T03:11:37.562Z,19.37
2022-08-01T03:14:06.323Z,19.54
2022-08-01T03:16:34.475Z,19.57
2022-08-01T03:19:02.311Z,19.78
2022-08-01T03:21:29.414Z,19.95
2022-08-01T03:23:58.815Z,20.32
2022-08-01T03:26:30.428Z,20.27
2022-08-01T03:28:58.512Z,20.37
2022-08-01T03:31:26.398Z,20.24
2022-08-01T03:33:53.118Z,19.77
2022-08-01T03:36:22.542Z,19.94
2022-08-01T03:38:50.135Z,19.89
2022-08-01T03:41:22.011Z,20.01
2022-08-01T03:44:01.413Z,20.01
2022-08-01T03:46:34.899Z,19.89
2022-08-01T03:49:06.814Z,19.79
2022-08-01T03:51:34.172Z,19.69
2022-08-01T03:54:02.049Z,19.69
2022-08-01T03:56:28.919Z,19.74
2022-08-01T03:58:55.546Z,19.84
2022-08-01T04:01:22.644Z,20.00
2022-08-01T04:03:49.735Z,20.06
2022-08-01T04:06:16.592Z,20.18
2022-08-01T04:08:43.270Z,20.30
2022-08-01T04:11:11.787Z,20.18
2022-08-01T04:13:38.665Z,20.17
2022-08-01T04:16:06.045Z,20.36
2022-08-01T04:18:33.235Z,20.38
2022-08-01T04:20:59.966Z,20.48
2022-08-01T04:23:28.342Z,20.77
2022-08-01T04:25:55.674Z,21.06
2022-08-01T04:28:23.270Z,21.37
2022-08-01T04:30:51.717Z,21.28
2022-08-01T04:33:18.649Z,21.45
2022-08-01T04:36:02.490Z,21.73
2022-08-01T04:38:32.564Z,21.77
2022-08-01T04:40:59.472Z,21.68
2022-08-01T04:43:37.174Z,21.51
2022-08-01T04:46:04.901Z,21.63
2022-08-01T04:48:33.434Z,21.73
2022-08-01T04:51:00.246Z,22.00
2022-08-01T04:53:27.665Z,21.83
2022-08-01T04:55:54.581Z,22.29
2022-08-01T04:58:21.171Z,22.18
2022-08-01T05:00:48.192Z,21.98
2022-08-01T05:03:14.898Z,22.41
2022-08-01T05:05:41.562Z,22.20
2022-08-01T05:08:08.185Z,21.99
2022-08-01T05:10:35.036Z,21.87
2022-08-01T05:13:01.862Z,21.60
2022-08-01T05:15:28.519Z,21.55
2022-08-01T05:17:57.196Z,21.29
2022-08-01T05:20:23.905Z,20.97
2022-08-01T05:22:50.574Z,21.16
2022-08-01T05:25:20.432Z,21.21
2022-08-01T05:28:04.485Z,21.73
2022-08-01T05:30:31.327Z,21.84
2022-08-01T05:32:57.889Z,21.51
2022-08-01T05:35:24.634Z,21.67
2022-08-01T05:38:12.648Z,21.66
2022-08-01T05:40:41.631Z,21.63
2022-08-01T05:43:08.302Z,21.56
2022-08-01T05:45:34.981Z,21.76
2022-08-01T05:48:01.628Z,22.03
2022-08-01T05:50:28.251Z,21.80
2022-08-01T05:52:54.903Z,21.64
2022-08-01T05:55:21.518Z,21.79
2022-08-01T05:57:48.087Z,21.40
2022-08-01T06:00:15.748Z,21.20
2022-08-01T06:02:43.700Z,21.23
2022-08-01T06:05:13.183Z,21.44
2022-08-01T06:07:40.755Z,21.48
2022-08-01T06:10:08.710Z,21.77
2022-08-01T06:12:36.090Z,21.72
2022-08-01T06:15:03.878Z,21.42
2022-08-01T06:17:30.493Z,21.59
2022-08-01T06:19:57.201Z,21.85
2022-08-01T06:22:28.664Z,21.58
2022-08-01T06:24:55.307Z,21.51
2022-08-01T06:27:22.742Z,21.42
2022-08-01T06:29:51.116Z,21.52
2022-08-01T06:32:26.794Z,21.92
2022-08-01T06:34:55.146Z,22.05
2022-08-01T06:37:22.662Z,21.64
2022-08-01T06:39:50.641Z,21.94
2022-08-01T06:42:18.314Z,21.76
2022-08-01T06:44:45.283Z,21.74
2022-08-01T06:47:12.233Z,21.97
2022-08-01T06:49:38.997Z,21.57
2022-08-01T06:52:05.934Z,21.67
2022-08-01T06:54:32.750Z,21.61
2022-08-01T06:56:59.341Z,21.78
2022-08-01T06:59:25.922Z,22.29
2022-08-01T07:01:52.527Z,22.66
2022-08-01T07:04:19.137Z,22.84
2022-08-01T07:06:45.702Z,23.11
2022-08-01T07:09:14.544Z,23.16
2022-08-01T07:11:42.256Z,22.82
2022-08-01T07:14:09.229Z,22.60
2022-08-01T07:16:35.970Z,22.71
2022-08-01T07:19:02.651Z,23.12
2022-08-01T07:21:38.815Z,23.25
2022-08-01T07:24:13.234Z,23.33
2022-08-01T07:26:53.730Z,23.59
2022-08-01T07:29:26.791Z,23.82
2022-08-01T07:31:54.953Z,23.82
2022-08-01T07:34:22.162Z,24.13
2022-08-01T07:36:48.745Z,23.87
2022-08-01T07:39:15.361Z,23.85
2022-08-01T07:41:53.103Z,23.86
2022-08-01T07:44:29.298Z,23.41
2022-08-01T07:46:56.053Z,23.57
2022-08-01T07:49:23.058Z,23.60
2022-08-01T07:52:02.318Z,23.90
2022-08-01T07:54:37.213Z,23.79
2022-08-01T07:57:05.233Z,24.02
2022-08-01T07:59:31.869Z,24.19
2022-08-01T08:01:58.729Z,24.67
2022-08-01T08:04:26.122Z,24.71
2022-08-01T08:06:54.387Z,24.61
2022-08-01T08:09:21.188Z,24.64
2022-08-01T08:11:48.600Z,24.64
2022-08-01T08:14:16.274Z,24.52
2022-08-01T08:16:44.111Z,24.68
2022-08-01T08:19:11.241Z,24.60
2022-08-01T08:21:38.803Z,24.17
2022-08-01T08:24:26.614Z,24.17
2022-08-01T08:26:58.764Z,24.03
2022-08-01T08:29:27.320Z,23.96
2022-08-01T08:31:56.900Z,24.06
2022-08-01T08:34:24.296Z,24.48
2022-08-01T08:36:51.048Z,24.28
2022-08-01T08:39:20.378Z,24.52
2022-08-01T08:41:49.327Z,24.63
2022-08-01T08:44:17.848Z,24.56
2022-08-01T08:46:47.326Z,24.67
2022-08-01T08:49:17.574Z,25.12
2022-08-01T08:51:45.691Z,24.80
2022-08-01T08:54:14.229Z,24.68
2022-08-01T08:56:41.815Z,24.25
2022-08-01T08:59:08.572Z,24.41
2022-08-01T09:01:36.211Z,24.50
2022-08-01T09:04:04.645Z,25.05
2022-08-01T09:06:32.560Z,25.00
2022-08-01T09:08:59.624Z,25.20
2022-08-01T09:11:26.472Z,24.96
2022-08-01T09:14:16.258Z,25.27
2022-08-01T09:16:48.805Z,25.36
2022-08-01T09:19:40.480Z,25.51
2022-08-01T09:22:07.905Z,25.37
2022-08-01T09:24:36.327Z,24.97
2022-08-01T09:27:17.925Z,25.36
2022-08-01T09:29:54.340Z,25.22
2022-08-01T09:32:38.509Z,25.78
2022-08-01T09:35:30.955Z,25.57
2022-08-01T09:38:23.629Z,25.67
2022-08-01T09:40:58.527Z,24.95
2022-08-01T09:43:27.429Z,24.80
2022-08-01T09:45:55.066Z,24.84
2022-08-01T09:48:27.987Z,25.07
2022-08-01T09:51:04.748Z,25.04
2022-08-01T09:53:55.050Z,25.29
2022-08-01T09:56:23.042Z,25.75
2022-08-01T09:58:59.459Z,25.54
2022-08-01T10:01:37.536Z,25.76
2022-08-01T10:04:06.536Z,26.13
2022-08-01T10:06:37.520Z,26.47
2022-08-01T10:09:04.827Z,26.64
2022-08-01T10:11:36.138Z,26.12
2022-08-01T10:14:03.570Z,26.20
2022-08-01T10:16:30.973Z,26.07
2022-08-01T10:18:58.058Z,25.86
2022-08-01T10:21:45.536Z,26.20
2022-08-01T10:24:14.973Z,26.37
2022-08-01T10:26:56.348Z,26.31
2022-08-01T10:29:46.148Z,25.99
2022-08-01T10:32:10.962Z,26.60
2022-08-01T10:34:38.255Z,26.73
2022-08-01T10:37:08.685Z,27.31
2022-08-01T10:39:35.875Z,27.63
2022-08-01T10:42:06.789Z,27.98
2022-08-01T10:44:37.310Z,27.56
2022-08-01T10:47:12.417Z,27.34
2022-08-01T10:49:49.611Z,26.82
2022-08-01T10:52:19.595Z,27.09
2022-08-01T10:54:52.694Z,27.11
2022-08-01T10:57:23.192Z,27.33
2022-08-01T11:00:01.203Z,28.09
2022-08-01T11:02:33.691Z,27.69
2022-08-01T11:05:14.228Z,28.10
2022-08-01T11:07:49.490Z,27.81
2022-08-01T11:10:43.985Z,27.38
2022-08-01T11:13:13.633Z,27.15
2022-08-01T11:15:50.068Z,27.02
2022-08-01T11:18:32.205Z,27.94
2022-08-01T11:21:59.328Z,28.77
2022-08-01T11:23:52.912Z,28.07
2022-08-01T11:26:29.159Z,27.76
2022-08-01T11:29:20.456Z,27.65
2022-08-01T11:31:47.497Z,27.69
2022-08-01T11:34:15.581Z,27.65
2022-08-01T11:36:59.508Z,27.17
2022-08-01T11:39:27.035Z,26.52
2022-08-01T11:41:55.480Z,26.69
2022-08-01T11:44:26.588Z,26.63
2022-08-01T11:47:09.159Z,26.65
2022-08-01T11:49:42.012Z,27.00
2022-08-01T11:52:34.690Z,27.06
2022-08-01T11:55:01.888Z,27.52
2022-08-01T11:57:34.281Z,27.25
2022-08-01T12:00:08.712Z,27.35
2022-08-01T12:02:36.011Z,27.28
2022-08-01T12:05:08.253Z,27.20
2022-08-01T12:07:36.812Z,27.24
2022-08-01T12:10:06.607Z,26.85
2022-08-01T12:12:34.692Z,27.03
2022-08-01T12:15:07.270Z,27.22
2022-08-01T12:17:40.908Z,27.56
2022-08-01T12:20:16.669Z,27.77
2022-08-01T12:22:44.563Z,27.14
2022-08-01T12:25:13.029Z,26.85
2022-08-01T12:27:41.221Z,26.43
2022-08-01T12:30:17.022Z,26.52
2022-08-01T12:32:45.691Z,26.74
2022-08-01T12:35:18.461Z,26.72
2022-08-01T12:37:50.615Z,26.86
2022-08-01T12:40:18.649Z,26.91
2022-08-01T12:42:47.348Z,26.81
2022-08-01T12:45:17.375Z,26.77
2022-08-01T12:47:44.383Z,26.51
2022-08-01T12:50:15.894Z,26.62
2022-08-01T12:52:43.002Z,26.40
2022-08-01T12:55:25.365Z,26.58
2022-08-01T12:58:16.066Z,26.90
2022-08-01T13:00:45.511Z,27.03
2022-08-01T13:03:17.255Z,27.74
2022-08-01T13:05:47.688Z,28.00
2022-08-01T13:08:16.742Z,27.57
2022-08-01T13:10:44.386Z,28.05
2022-08-01T13:13:12.052Z,28.15
2022-08-01T13:16:04.773Z,27.51
2022-08-01T13:18:34.025Z,27.81
2022-08-01T13:21:20.639Z,27.73
2022-08-01T13:24:11.841Z,27.03
2022-08-01T13:26:54.135Z,27.31
2022-08-01T13:29:24.015Z,27.96
2022-08-01T13:31:51.022Z,27.39
2022-08-01T13:34:17.909Z,27.25
2022-08-01T13:36:49.468Z,26.88
2022-08-01T13:39:35.242Z,26.53
2022-08-01T13:42:01.922Z,26.24
2022-08-01T13:44:28.612Z,26.51
2022-08-01T13:46:57.015Z,26.49
2022-08-01T13:49:24.076Z,26.86
2022-08-01T13:51:51.709Z,26.92
2022-08-01T13:54:19.039Z,27.26
2022-08-01T13:56:45.710Z,27.76
2022-08-01T13:59:12.598Z,26.52
2022-08-01T14:01:39.319Z,27.00
2022-08-01T14:04:06.235Z,27.50
2022-08-01T14:06:33.321Z,26.74
2022-08-01T14:09:00.013Z,26.63
2022-08-01T14:11:37.075Z,26.47
2022-08-01T14:14:05.663Z,26.24
2022-08-01T14:16:35.366Z,26.33
2022-08-01T14:19:03.938Z,26.29
2022-08-01T14:21:30.689Z,26.46
2022-08-01T14:23:57.291Z,26.77
2022-08-01T14:26:23.894Z,26.65
2022-08-01T14:28:50.550Z,26.51
2022-08-01T14:31:17.185Z,26.31
2022-08-01T14:33:43.758Z,26.34
2022-08-01T14:36:30.724Z,25.96
2022-08-01T14:39:00.771Z,26.16
2022-08-01T14:41:28.707Z,26.30
2022-08-01T14:43:58.177Z,25.74
2022-08-01T14:46:24.890Z,25.69
2022-08-01T14:48:51.587Z,26.10
2022-08-01T14:51:18.582Z,26.25
2022-08-01T14:53:46.650Z,26.58
2022-08-01T14:56:13.979Z,26.10
2022-08-01T14:58:40.586Z,26.30
2022-08-01T15:01:07.261Z,26.40
2022-08-01T15:03:34.028Z,26.81
2022-08-01T15:06:01.253Z,27.08
2022-08-01T15:08:27.891Z,27.20
2022-08-01T15:10:54.490Z,26.88
2022-08-01T15:13:21.116Z,26.52
2022-08-01T15:15:48.006Z,26.95
2022-08-01T15:18:15.008Z,26.04
2022-08-01T15:20:41.784Z,25.74
2022-08-01T15:23:08.451Z,25.52
2022-08-01T15:25:41.139Z,24.75
2022-08-01T15:28:11.901Z,25.06
2022-08-01T15:30:39.222Z,24.63
2022-08-01T15:33:08.942Z,24.30
2022-08-01T15:35:35.585Z,24.67
2022-08-01T15:38:02.341Z,25.09
2022-08-01T15:40:29.521Z,25.24
2022-08-01T15:42:56.386Z,25.46
2022-08-01T15:45:46.519Z,25.58
2022-08-01T15:48:09.717Z,25.66
2022-08-01T15:50:38.595Z,25.19
2022-08-01T15:53:05.922Z,24.75
2022-08-01T15:55:32.517Z,24.45
2022-08-01T15:57:59.143Z,24.26
2022-08-01T16:00:25.889Z,24.08
2022-08-01T16:03:02.642Z,24.27
2022-08-01T16:05:29.476Z,23.89
2022-08-01T16:07:59.285Z,23.99
2022-08-01T16:10:29.216Z,23.94
2022-08-01T16:12:55.809Z,23.94
2022-08-01T16:15:22.613Z,23.84
2022-08-01T16:18:02.069Z,23.89
2022-08-01T16:20:29.049Z,23.72
2022-08-01T16:22:55.699Z,23.84
2022-08-01T16:25:22.414Z,23.70
2022-08-01T16:27:49.063Z,23.65
2022-08-01T16:30:15.753Z,23.82
2022-08-01T16:32:42.742Z,23.73
2022-08-01T16:35:11.967Z,23.85
2022-08-01T16:37:40.296Z,23.79
2022-08-01T16:40:07.319Z,23.77
2022-08-01T16:42:34.005Z,23.34
2022-08-01T16:45:02.077Z,23.57
2022-08-01T16:47:35.224Z,23.73
2022-08-01T16:50:01.930Z,23.82
2022-08-01T16:52:28.918Z,23.50
2022-08-01T16:54:57.997Z,23.71
2022-08-01T16:57:24.588Z,23.69
2022-08-01T16:59:51.212Z,23.35
2022-08-01T17:04:44.623Z,22.94
2022-08-01T17:07:11.448Z,22.77
2022-08-01T17:09:43.168Z,22.73
2022-08-01T17:12:11.870Z,22.69
2022-08-01T17:14:40.009Z,22.70
2022-08-01T17:17:07.642Z,22.49
2022-08-01T17:19:34.597Z,22.42
2022-08-01T17:22:01.362Z,22.41
2022-08-01T17:24:28.103Z,22.27
2022-08-01T17:26:54.711Z,22.21
2022-08-01T17:29:21.279Z,22.19
2022-08-01T17:31:47.832Z,22.14
2022-08-01T17:34:14.575Z,22.11
2022-08-01T17:36:41.530Z,22.01
2022-08-01T17:39:09.408Z,21.92
2022-08-01T17:41:36.014Z,21.78
2022-08-01T17:44:02.675Z,21.92
2022-08-01T17:46:30.432Z,21.93
2022-08-01T17:48:57.417Z,21.69
2022-08-01T17:51:24.344Z,21.56
2022-08-01T17:53:55.577Z,21.54
2022-08-01T17:56:24.780Z,21.52
2022-08-01T17:58:52.377Z,21.45
2022-08-01T18:01:19.890Z,21.45
2022-08-01T18:03:46.883Z,21.52
2022-08-01T18:06:15.708Z,21.58
2022-08-01T18:08:42.930Z,21.50
2022-08-01T18:11:10.036Z,21.41
2022-08-01T18:13:40.452Z,21.38
2022-08-01T18:16:09.189Z,21.41
2022-08-01T18:18:36.581Z,21.34
2022-08-01T18:21:03.947Z,21.38
2022-08-01T18:23:30.816Z,21.34
2022-08-01T18:26:01.321Z,21.39
2022-08-01T18:28:34.061Z,21.32
2022-08-01T18:31:06.420Z,21.27
2022-08-01T18:33:34.937Z,21.29
2022-08-01T18:36:03.832Z,21.24
2022-08-01T18:38:32.464Z,21.18
2022-08-01T18:41:00.745Z,21.05
2022-08-01T18:43:27.605Z,21.17
2022-08-01T18:45:57.049Z,21.17
2022-08-01T18:48:24.010Z,21.22
2022-08-01T18:50:50.693Z,21.18
2022-08-01T18:53:18.801Z,20.98
2022-08-01T18:55:45.566Z,20.83
2022-08-01T18:58:12.315Z,21.00
2022-08-01T19:00:39.985Z,20.93
2022-08-01T19:03:08.076Z,20.93
2022-08-01T19:05:35.807Z,20.96
2022-08-01T19:08:06.158Z,21.10
2022-08-01T19:10:40.749Z,20.82
2022-08-01T19:13:08.301Z,20.95
2022-08-01T19:15:35.517Z,20.91
2022-08-01T19:18:03.300Z,20.85
2022-08-01T19:20:30.367Z,21.04
2022-08-01T19:22:57.034Z,20.86
2022-08-01T19:25:24.480Z,20.81
2022-08-01T19:27:51.205Z,20.83
2022-08-01T19:30:18.658Z,20.71
2022-08-01T19:32:46.593Z,20.85
2022-08-01T19:35:16.734Z,20.94
2022-08-01T19:37:53.311Z,20.92
2022-08-01T19:40:27.484Z,20.89
2022-08-01T19:42:55.866Z,20.65
2022-08-01T19:45:22.891Z,20.75
2022-08-01T19:47:57.096Z,20.80
2022-08-01T19:50:25.509Z,20.74
2022-08-01T19:52:53.130Z,20.79
2022-08-01T19:55:19.805Z,20.72
2022-08-01T19:57:59.287Z,20.72
2022-08-01T20:00:37.731Z,20.76
2022-08-01T20:03:04.622Z,20.67
2022-08-01T20:05:32.348Z,20.72
2022-08-01T20:07:59.008Z,20.71
2022-08-01T20:10:25.775Z,20.49
2022-08-01T20:12:52.855Z,20.68
2022-08-01T20:15:19.812Z,20.61
2022-08-01T20:17:46.442Z,20.61
2022-08-01T20:20:13.031Z,20.64
2022-08-01T20:22:41.550Z,20.66
2022-08-01T20:25:09.291Z,20.66
2022-08-01T20:27:36.333Z,20.52
2022-08-01T20:30:03.822Z,20.64
2022-08-01T20:32:34.938Z,20.66
2022-08-01T20:35:01.882Z,20.59
2022-08-01T20:38:03.804Z,20.55
2022-08-01T20:40:15.848Z,20.50
2022-08-01T20:42:45.554Z,20.62
2022-08-01T20:45:18.115Z,20.63
2022-08-01T20:47:46.858Z,20.59
2022-08-01T20:50:54.224Z,20.57
2022-08-01T20:53:18.922Z,20.57
2022-08-01T20:55:49.625Z,20.59
2022-08-01T20:58:23.332Z,20.36
2022-08-01T21:00:52.182Z,20.55
2022-08-01T21:03:20.988Z,20.55
2022-08-01T21:05:54.892Z,20.51
2022-08-01T21:08:24.742Z,20.50
2022-08-01T21:10:56.335Z,20.46
2022-08-01T21:13:40.217Z,20.52
2022-08-01T21:16:23.556Z,20.54
2022-08-01T21:21:51.789Z,20.46
2022-08-01T21:24:19.575Z,20.39
2022-08-01T21:26:46.901Z,20.44
2022-08-01T21:29:13.708Z,20.41
2022-08-01T21:31:41.675Z,20.38
2022-08-01T21:34:09.047Z,20.36
2022-08-01T21:36:36.346Z,20.49
2022-08-01T21:39:07.699Z,20.57
2022-08-01T21:42:03.464Z,20.54
2022-08-01T21:44:29.070Z,20.54
2022-08-01T21:46:58.755Z,20.47
2022-08-01T21:49:25.602Z,20.50
2022-08-01T21:51:56.774Z,20.49
2022-08-01T21:54:39.098Z,20.47
2022-08-01T21:57:26.321Z,20.49
2022-08-01T22:00:25.191Z,20.46
2022-08-01T22:03:17.180Z,20.45
2022-08-01T22:05:50.188Z,20.39
2022-08-01T22:08:36.518Z,20.43
2022-08-01T22:11:07.673Z,20.37
2022-08-01T22:13:35.510Z,20.28
2022-08-01T22:16:04.362Z,20.42
2022-08-01T22:18:32.529Z,20.40
2022-08-01T22:20:59.363Z,20.40
2022-08-01T22:23:26.418Z,20.38
2022-08-01T22:25:54.265Z,20.35
2022-08-01T22:28:21.982Z,20.35
2022-08-01T22:30:51.276Z,20.37
2022-08-01T22:33:18.701Z,20.35
2022-08-01T22:35:55.170Z,20.32
2022-08-01T22:38:23.728Z,20.27
2022-08-01T22:40:53.121Z,20.34
2022-08-01T22:43:34.803Z,20.35
2022-08-01T22:46:33.878Z,20.38
2022-08-01T22:49:40.688Z,20.38
2022-08-01T22:52:12.728Z,20.35
2022-08-01T22:54:41.343Z,20.38
2022-08-01T22:57:12.425Z,20.38
2022-08-01T22:59:57.707Z,20.44
2022-08-01T23:02:25.007Z,20.45
2022-08-01T23:04:56.934Z,20.53
2022-08-01T23:07:24.576Z,20.59
2022-08-01T23:09:55.347Z,20.67
2022-08-01T23:12:26.598Z,20.73
2022-08-01T23:14:55.644Z,20.66
2022-08-01T23:17:27.040Z,20.77
2022-08-01T23:20:00.118Z,20.74
2022-08-01T23:22:31.964Z,20.85
2022-08-01T23:25:05.067Z,20.81
2022-08-01T23:27:54.229Z,20.92
2022-08-01T23:30:24.669Z,20.88
2022-08-01T23:32:51.253Z,20.92
2022-08-01T23:35:17.969Z,20.84
2022-08-01T23:37:44.662Z,20.86
2022-08-01T23:40:12.074Z,20.81
2022-08-01T23:42:38.778Z,20.79
2022-08-01T23:45:06.835Z,20.77
2022-08-01T23:47:33.555Z,20.77
2022-08-01T23:50:00.244Z,20.80
2022-08-01T23:52:30.024Z,20.80
2022-08-01T23:54:59.902Z,20.87
2022-08-01T23:57:41.269Z,20.89
