createdAt,value
2022-10-22T00:02:21.034Z,94.23
2022-10-22T00:07:23.905Z,93.47
2022-10-22T00:12:27.090Z,93.05
2022-10-22T00:17:29.927Z,92.92
2022-10-22T00:22:32.629Z,92.01
2022-10-22T00:27:35.296Z,91.95
2022-10-22T00:32:38.089Z,91.68
2022-10-22T00:37:40.980Z,91.64
2022-10-22T00:42:44.012Z,91.25
2022-10-22T00:47:49.500Z,90.93
2022-10-22T00:52:52.334Z,89.55
2022-10-22T00:57:56.468Z,88.76
2022-10-22T01:02:59.287Z,87.80
2022-10-22T01:08:02.223Z,87.85
2022-10-22T01:13:19.710Z,88.00
2022-10-22T01:18:34.746Z,87.91
2022-10-22T01:23:46.404Z,87.78
2022-10-22T01:28:54.869Z,87.77
2022-10-22T01:33:58.108Z,87.24
2022-10-22T01:39:02.696Z,86.28
2022-10-22T01:44:05.515Z,85.49
2022-10-22T01:49:25.515Z,84.81
2022-10-22T01:54:28.240Z,84.42
2022-10-22T02:00:17.962Z,84.26
2022-10-22T02:05:39.987Z,83.71
2022-10-22T02:10:44.727Z,83.39
2022-10-22T02:15:47.662Z,82.13
2022-10-22T02:20:50.521Z,81.31
2022-10-22T02:26:00.811Z,80.60
2022-10-22T02:31:18.785Z,78.95
2022-10-22T02:36:22.321Z,77.69
2022-10-22T02:41:25.101Z,76.28
2022-10-22T02:46:27.874Z,75.94
2022-10-22T02:51:30.631Z,75.04
2022-10-22T02:56:33.836Z,74.37
2022-10-22T03:01:36.453Z,74.18
2022-10-22T03:06:39.123Z,73.51
2022-10-22T03:11:41.777Z,73.29
2022-10-22T03:16:44.620Z,72.79
2022-10-22T03:21:54.513Z,72.02
2022-10-22T03:26:58.242Z,72.04
2022-10-22T03:32:01.018Z,72.28
2022-10-22T03:37:03.788Z,72.52
2022-10-22T03:42:07.667Z,73.03
2022-10-22T03:47:10.660Z,73.16
2022-10-22T03:52:14.662Z,72.45
2022-10-22T03:57:17.410Z,71.55
2022-10-22T04:02:20.032Z,70.83
2022-10-22T04:07:22.734Z,69.81
2022-10-22T04:12:25.397Z,68.83
2022-10-22T04:17:34.210Z,68.49
2022-10-22T04:22:37.410Z,67.88
2022-10-22T04:27:40.342Z,67.52
2022-10-22T04:32:43.151Z,68.04
2022-10-22T04:37:45.975Z,67.52
2022-10-22T04:42:48.638Z,67.01
2022-10-22T04:47:51.330Z,66.23
2022-10-22T04:52:54.125Z,66.01
2022-10-22T04:57:56.799Z,65.77
2022-10-22T05:02:59.436Z,65.39
2022-10-22T05:08:02.151Z,64.57
2022-10-22T05:13:04.829Z,64.88
2022-10-22T05:18:07.485Z,64.82
2022-10-22T05:23:10.170Z,64.56
2022-10-22T05:28:12.845Z,64.25
2022-10-22T05:33:15.616Z,63.87
2022-10-22T05:38:19.216Z,63.97
2022-10-22T05:43:21.886Z,63.58
2022-10-22T05:48:24.601Z,63.46
2022-10-22T05:53:27.505Z,62.75
2022-10-22T05:58:30.788Z,62.13
2022-10-22T06:03:33.565Z,61.76
2022-10-22T06:08:36.276Z,60.17
2022-10-22T06:13:39.101Z,59.79
2022-10-22T06:18:41.960Z,59.73
2022-10-22T06:23:44.866Z,59.65
2022-10-22T06:28:47.669Z,59.36
2022-10-22T06:33:50.535Z,58.90
2022-10-22T06:38:54.558Z,59.03
2022-10-22T06:43:58.057Z,58.31
2022-10-22T06:49:03.389Z,58.38
2022-10-22T06:54:06.159Z,57.80
2022-10-22T06:59:08.856Z,57.94
2022-10-22T07:04:11.905Z,58.51
2022-10-22T07:09:14.934Z,58.58
2022-10-22T07:14:17.950Z,58.94
2022-10-22T07:19:20.593Z,59.17
2022-10-22T07:24:23.513Z,59.20
2022-10-22T07:29:26.286Z,59.50
2022-10-22T07:34:28.997Z,58.69
2022-10-22T07:39:31.560Z,58.78
2022-10-22T07:44:34.241Z,58.25
2022-10-22T07:49:36.938Z,57.97
2022-10-22T07:54:39.737Z,58.05
2022-10-22T07:59:42.440Z,57.90
2022-10-22T08:04:45.085Z,57.64
2022-10-22T08:09:47.802Z,57.81
2022-10-22T08:14:50.549Z,58.02
2022-10-22T08:19:53.255Z,57.64
2022-10-22T08:24:55.994Z,57.61
2022-10-22T08:29:58.781Z,57.03
2022-10-22T08:35:01.526Z,57.16
2022-10-22T08:40:05.508Z,56.81
2022-10-22T08:45:19.151Z,57.16
2022-10-22T08:50:41.675Z,57.04
2022-10-22T08:55:45.094Z,56.55
2022-10-22T09:00:55.515Z,56.28
2022-10-22T09:06:23.232Z,56.07
2022-10-22T09:11:31.523Z,56.31
2022-10-22T09:16:39.990Z,56.90
2022-10-22T09:21:57.839Z,57.74
2022-10-22T09:27:00.756Z,58.23
2022-10-22T09:32:03.481Z,58.20
2022-10-22T09:37:08.521Z,57.80
2022-10-22T09:42:13.728Z,58.01
2022-10-22T09:48:00.447Z,57.47
2022-10-22T09:53:02.505Z,56.99
2022-10-22T09:58:05.353Z,56.27
2022-10-22T10:03:13.421Z,55.15
2022-10-22T10:08:17.181Z,55.75
2022-10-22T10:13:41.484Z,56.82
2022-10-22T10:19:12.046Z,57.08
2022-10-22T10:24:21.759Z,57.15
2022-10-22T10:30:01.851Z,56.98
2022-10-22T10:35:27.182Z,57.56
2022-10-22T10:40:41.630Z,57.52
2022-10-22T10:45:55.801Z,58.50
2022-10-22T10:51:25.080Z,59.23
2022-10-22T10:56:42.137Z,60.21
2022-10-22T11:02:10.782Z,60.71
2022-10-22T11:07:34.191Z,60.89
2022-10-22T11:12:43.074Z,61.35
2022-10-22T11:17:47.287Z,61.50
2022-10-22T11:23:18.085Z,61.58
2022-10-22T11:28:42.445Z,61.96
2022-10-22T11:34:31.918Z,62.61
2022-10-22T11:39:54.127Z,62.79
2022-10-22T11:45:01.194Z,62.65
2022-10-22T11:50:26.626Z,63.02
2022-10-22T11:55:46.851Z,63.43
2022-10-22T12:00:50.386Z,64.03
2022-10-22T12:06:16.010Z,64.39
2022-10-22T12:11:38.323Z,64.33
2022-10-22T12:16:57.809Z,64.44
2022-10-22T12:22:20.264Z,64.40
2022-10-22T12:27:25.870Z,64.33
2022-10-22T12:32:41.592Z,65.00
2022-10-22T12:37:44.857Z,64.71
2022-10-22T12:42:52.730Z,65.12
2022-10-22T12:48:00.357Z,65.18
2022-10-22T12:53:02.923Z,64.92
2022-10-22T12:58:07.270Z,65.53
2022-10-22T13:03:28.181Z,65.66
2022-10-22T13:08:30.943Z,66.04
2022-10-22T13:13:39.469Z,66.38
2022-10-22T13:18:42.536Z,66.74
2022-10-22T13:23:53.826Z,67.09
2022-10-22T13:28:57.782Z,67.06
2022-10-22T13:34:09.954Z,67.32
2022-10-22T13:39:20.035Z,67.28
2022-10-22T13:44:22.894Z,67.72
2022-10-22T13:49:25.593Z,67.70
2022-10-22T13:54:28.257Z,67.98
2022-10-22T13:59:30.899Z,68.27
2022-10-22T14:04:34.673Z,68.57
2022-10-22T14:09:37.336Z,68.74
2022-10-22T14:14:39.974Z,68.60
2022-10-22T14:19:45.179Z,68.57
2022-10-22T14:24:48.076Z,68.81
2022-10-22T14:29:51.135Z,68.74
2022-10-22T14:34:53.882Z,68.35
2022-10-22T14:40:01.947Z,68.57
2022-10-22T14:45:06.821Z,68.50
2022-10-22T14:50:10.260Z,68.76
2022-10-22T14:55:14.921Z,68.22
2022-10-22T15:00:18.986Z,68.49
2022-10-22T15:05:22.150Z,68.66
2022-10-22T15:10:24.955Z,68.71
2022-10-22T15:15:31.627Z,68.70
2022-10-22T15:20:40.618Z,68.45
2022-10-22T15:25:44.548Z,69.21
2022-10-22T15:30:56.462Z,69.21
2022-10-22T15:35:59.357Z,69.65
2022-10-22T15:41:07.570Z,70.16
2022-10-22T15:46:18.316Z,70.97
2022-10-22T15:51:21.708Z,71.82
2022-10-22T15:56:25.635Z,72.87
2022-10-22T16:01:28.618Z,74.45
2022-10-22T16:06:37.272Z,75.17
2022-10-22T16:11:40.911Z,75.36
2022-10-22T16:16:45.938Z,76.33
2022-10-22T16:21:53.028Z,77.60
2022-10-22T16:26:56.008Z,78.62
2022-10-22T16:31:58.711Z,79.60
2022-10-22T16:37:01.414Z,80.59
2022-10-22T16:42:04.284Z,81.04
2022-10-22T16:47:07.019Z,81.85
2022-10-22T16:52:09.665Z,82.26
2022-10-22T16:57:12.706Z,83.60
2022-10-22T17:02:15.450Z,84.31
2022-10-22T17:07:18.093Z,84.52
2022-10-22T17:12:20.781Z,85.06
2022-10-22T17:17:23.455Z,85.23
2022-10-22T17:22:26.563Z,86.07
2022-10-22T17:27:29.235Z,86.96
2022-10-22T17:32:31.982Z,87.42
2022-10-22T17:37:35.380Z,87.89
2022-10-22T17:42:38.134Z,88.72
2022-10-22T17:47:41.216Z,88.43
2022-10-22T17:52:44.357Z,89.21
2022-10-22T17:57:47.145Z,89.52
2022-10-22T18:02:49.799Z,90.38
2022-10-22T18:07:55.887Z,90.95
2022-10-22T18:12:58.579Z,91.99
2022-10-22T18:18:01.231Z,92.45
2022-10-22T18:23:04.064Z,92.43
2022-10-22T18:28:06.822Z,92.93
2022-10-22T18:33:12.208Z,93.52
2022-10-22T18:38:14.914Z,93.46
2022-10-22T18:43:18.264Z,94.03
2022-10-22T18:48:23.294Z,93.90
2022-10-22T18:53:26.036Z,94.23
2022-10-22T18:58:28.720Z,94.74
2022-10-22T19:03:31.389Z,94.48
2022-10-22T19:08:35.353Z,94.17
2022-10-22T19:13:38.196Z,94.27
2022-10-22T19:18:40.895Z,94.31
2022-10-22T19:28:54.797Z,93.91
2022-10-22T19:33:58.266Z,93.80
2022-10-22T19:39:02.169Z,94.24
2022-10-22T19:44:05.150Z,93.91
2022-10-22T19:49:07.724Z,93.95
2022-10-22T19:54:18.810Z,94.03
2022-10-22T19:59:23.057Z,94.15
2022-10-22T20:04:28.338Z,94.59
2022-10-22T20:09:31.063Z,94.46
2022-10-22T20:14:34.081Z,94.70
2022-10-22T20:19:36.806Z,95.14
2022-10-22T20:24:39.575Z,95.65
2022-10-22T20:29:42.285Z,96.16
2022-10-22T20:34:44.948Z,96.27
2022-10-22T20:39:50.161Z,96.51
2022-10-22T20:44:52.856Z,97.37
2022-10-22T20:49:55.479Z,97.94
2022-10-22T20:54:58.155Z,98.43
2022-10-22T21:00:00.931Z,98.61
2022-10-22T21:05:03.874Z,99.11
2022-10-22T21:10:06.924Z,100.00
2022-10-22T21:15:12.601Z,100.00
2022-10-22T21:20:17.132Z,100.00
2022-10-22T21:25:21.416Z,100.00
2022-10-22T21:30:24.163Z,100.00
2022-10-22T21:35:26.803Z,100.00
2022-10-22T21:40:29.832Z,100.00
2022-10-22T21:45:32.396Z,100.00
2022-10-22T21:50:35.112Z,100.00
2022-10-22T21:55:39.662Z,100.00
2022-10-22T22:00:42.362Z,100.00
2022-10-22T22:05:45.053Z,100.00
2022-10-22T22:10:47.797Z,100.00
2022-10-22T22:15:50.483Z,100.00
2022-10-22T22:20:53.203Z,100.00
2022-10-22T22:26:00.291Z,100.00
2022-10-22T22:31:03.385Z,100.00
2022-10-22T22:36:06.390Z,100.00
2022-10-22T22:41:09.881Z,100.00
2022-10-22T22:46:13.050Z,100.00
2022-10-22T22:51:16.439Z,100.00
2022-10-22T22:56:22.221Z,100.00
2022-10-22T23:01:30.451Z,100.00
2022-10-22T23:06:36.695Z,100.00
2022-10-22T23:11:40.107Z,100.00
2022-10-22T23:16:46.559Z,100.00
2022-10-22T23:21:51.689Z,100.00
2022-10-22T23:26:55.977Z,100.00
2022-10-22T23:32:03.489Z,100.00
2022-10-22T23:37:06.680Z,100.00
2022-10-22T23:42:09.457Z,100.00
2022-10-22T23:47:12.169Z,100.00
2022-10-22T23:52:14.823Z,100.00
2022-10-22T23:57:17.506Z,100.00
