createdAt,value
2018-12-29T00:01:02.192Z,2.30
2018-12-29T00:03:31.281Z,2.28
2018-12-29T00:06:00.472Z,2.25
2018-12-29T00:08:29.659Z,2.22
2018-12-29T00:10:58.822Z,2.24
2018-12-29T00:13:27.909Z,2.25
2018-12-29T00:15:56.985Z,2.24
2018-12-29T00:18:26.008Z,2.24
2018-12-29T00:20:55.098Z,2.25
2018-12-29T00:23:24.150Z,2.22
2018-12-29T00:25:53.183Z,2.23
2018-12-29T00:28:22.266Z,2.25
2018-12-29T00:30:51.298Z,2.24
2018-12-29T00:33:20.516Z,2.25
2018-12-29T00:35:50.682Z,2.24
2018-12-29T00:38:19.699Z,2.24
2018-12-29T00:40:49.176Z,2.23
2018-12-29T00:43:18.267Z,2.23
2018-12-29T00:45:47.488Z,2.20
2018-12-29T00:48:16.509Z,2.18
2018-12-29T00:50:45.810Z,2.16
2018-12-29T00:53:14.843Z,2.16
2018-12-29T00:55:43.910Z,2.14
2018-12-29T00:58:13.081Z,2.17
2018-12-29T01:00:42.120Z,2.14
2018-12-29T01:03:11.133Z,2.15
2018-12-29T01:05:40.477Z,2.15
2018-12-29T01:08:09.742Z,2.14
2018-12-29T01:10:38.884Z,2.13
2018-12-29T01:13:07.954Z,2.16
2018-12-29T01:15:37.083Z,2.15
2018-12-29T01:18:06.179Z,2.15
2018-12-29T01:20:35.245Z,2.15
2018-12-29T01:26:45.328Z,2.15
2018-12-29T01:29:14.444Z,2.13
2018-12-29T01:31:43.680Z,2.12
2018-12-29T01:34:12.695Z,2.14
2018-12-29T01:36:41.878Z,2.13
2018-12-29T01:39:10.902Z,2.14
2018-12-29T01:41:40.118Z,2.14
2018-12-29T01:44:09.220Z,2.16
2018-12-29T01:46:38.329Z,2.15
2018-12-29T01:49:07.429Z,2.13
2018-12-29T01:51:36.473Z,2.13
2018-12-29T01:54:07.161Z,2.14
2018-12-29T01:56:36.252Z,2.15
2018-12-29T01:59:05.344Z,2.14
2018-12-29T02:01:34.466Z,2.16
2018-12-29T02:04:03.634Z,2.17
2018-12-29T02:06:32.674Z,2.17
2018-12-29T02:09:01.930Z,2.17
2018-12-29T02:11:31.070Z,2.17
2018-12-29T02:14:00.235Z,2.18
2018-12-29T02:16:29.296Z,2.19
2018-12-29T02:18:58.384Z,2.17
2018-12-29T02:21:27.539Z,2.18
2018-12-29T02:23:56.629Z,2.18
2018-12-29T02:26:25.724Z,2.17
2018-12-29T02:28:54.955Z,2.14
2018-12-29T02:31:24.015Z,2.16
2018-12-29T02:33:53.117Z,2.14
2018-12-29T02:36:22.180Z,2.12
2018-12-29T02:38:51.394Z,2.10
2018-12-29T02:41:20.591Z,2.09
2018-12-29T02:43:49.712Z,2.12
2018-12-29T02:46:18.838Z,2.11
2018-12-29T02:48:47.873Z,2.08
2018-12-29T02:51:17.127Z,2.07
2018-12-29T02:53:46.117Z,2.06
2018-12-29T02:56:15.328Z,2.06
2018-12-29T02:58:44.400Z,2.09
2018-12-29T03:01:13.440Z,2.14
2018-12-29T03:03:42.589Z,2.17
2018-12-29T03:06:11.595Z,2.17
2018-12-29T03:08:40.536Z,2.18
2018-12-29T03:11:09.621Z,2.17
2018-12-29T03:13:38.739Z,2.18
2018-12-29T03:16:07.764Z,2.20
2018-12-29T03:18:36.854Z,2.17
2018-12-29T03:21:05.850Z,2.18
2018-12-29T03:23:35.024Z,2.16
2018-12-29T03:26:04.147Z,2.12
2018-12-29T03:28:33.240Z,2.09
2018-12-29T03:31:02.255Z,2.07
2018-12-29T03:33:31.386Z,2.05
2018-12-29T03:36:00.531Z,2.07
2018-12-29T03:38:29.692Z,2.07
2018-12-29T03:40:58.789Z,2.07
2018-12-29T03:43:27.729Z,2.04
2018-12-29T03:45:56.874Z,2.07
2018-12-29T03:48:25.958Z,2.05
2018-12-29T03:50:55.172Z,2.09
2018-12-29T03:53:24.295Z,2.09
2018-12-29T03:55:53.466Z,2.11
2018-12-29T03:58:22.539Z,2.11
2018-12-29T04:00:51.691Z,2.12
2018-12-29T04:03:20.740Z,2.10
2018-12-29T04:05:49.891Z,2.12
2018-12-29T04:08:19.151Z,2.10
2018-12-29T04:10:48.163Z,2.11
2018-12-29T04:13:17.331Z,2.12
2018-12-29T04:15:46.516Z,2.14
2018-12-29T04:18:15.658Z,2.15
2018-12-29T04:20:45.760Z,2.13
2018-12-29T04:23:15.313Z,2.13
2018-12-29T04:25:45.159Z,2.14
2018-12-29T04:28:14.216Z,2.11
2018-12-29T04:30:43.355Z,2.11
2018-12-29T04:33:12.374Z,2.11
2018-12-29T04:35:41.595Z,2.12
2018-12-29T04:38:10.637Z,2.13
2018-12-29T04:40:39.774Z,2.14
2018-12-29T04:43:08.804Z,2.16
2018-12-29T04:45:37.897Z,2.17
2018-12-29T04:48:06.988Z,2.17
2018-12-29T04:50:36.263Z,2.15
2018-12-29T04:53:05.398Z,2.14
2018-12-29T04:55:34.448Z,2.15
2018-12-29T04:58:03.486Z,2.14
2018-12-29T05:00:32.675Z,2.13
2018-12-29T05:03:01.732Z,2.12
2018-12-29T05:05:30.812Z,2.11
2018-12-29T05:07:59.831Z,2.10
2018-12-29T05:10:28.968Z,2.14
2018-12-29T05:12:58.108Z,2.13
2018-12-29T05:15:27.318Z,2.13
2018-12-29T05:17:56.355Z,2.13
2018-12-29T05:20:25.444Z,2.11
2018-12-29T05:22:54.462Z,2.10
2018-12-29T05:25:23.470Z,2.10
2018-12-29T05:27:52.559Z,2.11
2018-12-29T05:30:21.710Z,2.10
2018-12-29T05:32:50.656Z,2.12
2018-12-29T05:35:19.749Z,2.09
2018-12-29T05:37:48.836Z,2.07
2018-12-29T05:40:17.922Z,2.05
2018-12-29T05:42:46.926Z,2.03
2018-12-29T05:45:16.026Z,2.02
2018-12-29T05:47:45.136Z,2.00
2018-12-29T05:50:14.159Z,2.01
2018-12-29T05:52:43.223Z,2.01
2018-12-29T05:55:12.239Z,1.99
2018-12-29T05:57:41.420Z,1.96
2018-12-29T06:00:10.427Z,1.99
2018-12-29T06:02:39.490Z,1.99
2018-12-29T06:05:08.573Z,1.98
2018-12-29T06:07:37.675Z,1.98
2018-12-29T06:10:06.959Z,1.99
2018-12-29T06:12:36.222Z,2.01
2018-12-29T06:15:05.592Z,2.00
2018-12-29T06:17:34.799Z,1.98
2018-12-29T06:20:03.958Z,2.02
2018-12-29T06:22:33.075Z,2.03
2018-12-29T06:25:02.193Z,2.03
2018-12-29T06:27:31.202Z,2.07
2018-12-29T06:30:30.255Z,2.04
2018-12-29T06:32:59.508Z,2.03
2018-12-29T06:35:28.711Z,2.06
2018-12-29T06:37:57.962Z,2.06
2018-12-29T06:40:27.240Z,2.06
2018-12-29T06:42:56.618Z,2.08
2018-12-29T06:45:25.979Z,2.07
2018-12-29T06:47:55.341Z,2.07
2018-12-29T06:50:24.680Z,2.08
2018-12-29T06:52:53.879Z,2.06
2018-12-29T06:55:23.382Z,2.09
2018-12-29T06:57:52.743Z,2.09
2018-12-29T07:00:22.114Z,2.11
2018-12-29T07:02:51.382Z,2.09
2018-12-29T07:05:20.540Z,2.12
2018-12-29T07:07:49.742Z,2.16
2018-12-29T07:10:19.050Z,2.16
2018-12-29T07:12:48.257Z,2.18
2018-12-29T07:15:17.586Z,2.17
2018-12-29T07:17:46.760Z,2.21
2018-12-29T07:20:15.964Z,2.21
2018-12-29T07:22:45.184Z,2.20
2018-12-29T07:25:14.483Z,2.24
2018-12-29T07:27:43.692Z,2.23
2018-12-29T07:30:12.890Z,2.24
2018-12-29T07:32:41.983Z,2.23
2018-12-29T07:35:11.151Z,2.26
2018-12-29T07:37:40.444Z,2.27
2018-12-29T07:40:10.863Z,2.25
2018-12-29T07:42:40.086Z,2.26
2018-12-29T07:45:09.294Z,2.24
2018-12-29T07:47:38.516Z,2.29
2018-12-29T07:50:07.804Z,2.29
2018-12-29T07:52:36.999Z,2.32
2018-12-29T07:55:06.437Z,2.32
2018-12-29T07:57:35.728Z,2.32
2018-12-29T08:00:07.028Z,2.34
2018-12-29T08:02:36.230Z,2.35
2018-12-29T08:05:05.835Z,2.37
2018-12-29T08:07:35.066Z,2.37
2018-12-29T08:10:04.966Z,2.40
2018-12-29T08:12:34.136Z,2.46
2018-12-29T08:15:04.385Z,2.48
2018-12-29T08:17:33.547Z,2.49
2018-12-29T08:20:02.831Z,2.50
2018-12-29T08:22:32.068Z,2.53
2018-12-29T08:25:01.436Z,2.57
2018-12-29T08:27:30.930Z,2.63
2018-12-29T08:30:00.242Z,2.67
2018-12-29T08:32:29.600Z,2.72
2018-12-29T08:34:58.967Z,2.73
2018-12-29T08:37:28.260Z,2.80
2018-12-29T08:39:57.496Z,2.88
2018-12-29T08:42:26.677Z,2.90
2018-12-29T08:44:55.930Z,2.93
2018-12-29T08:47:25.213Z,2.95
2018-12-29T08:49:54.372Z,2.99
2018-12-29T08:52:23.511Z,3.06
2018-12-29T08:54:52.845Z,3.01
2018-12-29T08:57:22.145Z,3.02
2018-12-29T09:00:17.885Z,3.03
2018-12-29T09:02:47.197Z,3.08
2018-12-29T09:05:20.236Z,3.09
2018-12-29T09:07:50.706Z,3.08
2018-12-29T09:10:19.855Z,3.09
2018-12-29T09:12:49.146Z,3.11
2018-12-29T09:15:18.435Z,3.08
2018-12-29T09:17:47.657Z,3.07
2018-12-29T09:20:16.995Z,3.09
2018-12-29T09:22:46.247Z,3.10
2018-12-29T09:25:15.432Z,3.12
2018-12-29T09:27:44.759Z,3.17
2018-12-29T09:30:13.927Z,3.24
2018-12-29T09:32:43.991Z,3.30
2018-12-29T09:35:13.408Z,3.35
2018-12-29T09:37:42.878Z,3.41
2018-12-29T09:40:12.251Z,3.46
2018-12-29T09:42:41.477Z,3.55
2018-12-29T09:45:10.831Z,3.58
2018-12-29T09:47:40.130Z,3.63
2018-12-29T09:50:09.299Z,3.60
2018-12-29T09:52:39.348Z,3.70
2018-12-29T09:55:08.679Z,3.75
2018-12-29T09:57:37.769Z,3.75
2018-12-29T10:00:07.390Z,3.83
2018-12-29T10:02:36.690Z,3.88
2018-12-29T10:05:06.170Z,3.88
2018-12-29T10:07:35.732Z,3.92
2018-12-29T10:10:05.813Z,3.98
2018-12-29T10:12:35.372Z,3.99
2018-12-29T10:15:05.645Z,4.05
2018-12-29T10:17:35.483Z,4.08
2018-12-29T10:20:04.925Z,4.16
2018-12-29T10:22:34.529Z,4.21
2018-12-29T10:25:04.472Z,4.24
2018-12-29T10:27:33.882Z,4.31
2018-12-29T10:30:03.303Z,4.36
2018-12-29T10:32:32.637Z,4.40
2018-12-29T10:35:02.096Z,4.42
2018-12-29T10:37:31.457Z,4.44
2018-12-29T10:40:03.236Z,4.48
2018-12-29T10:42:32.828Z,4.46
2018-12-29T10:45:02.315Z,4.50
2018-12-29T10:47:34.628Z,4.54
2018-12-29T10:50:02.601Z,4.58
2018-12-29T10:52:31.916Z,4.67
2018-12-29T10:55:01.392Z,4.62
2018-12-29T10:57:30.650Z,4.47
2018-12-29T10:59:59.931Z,4.39
2018-12-29T11:02:29.247Z,4.24
2018-12-29T11:04:58.567Z,4.21
2018-12-29T11:07:27.925Z,4.40
2018-12-29T11:09:57.273Z,4.55
2018-12-29T11:12:26.542Z,4.64
2018-12-29T11:14:55.675Z,4.70
2018-12-29T11:17:25.231Z,4.71
2018-12-29T11:20:16.968Z,4.76
2018-12-29T11:22:46.186Z,4.81
2018-12-29T11:25:17.679Z,4.89
2018-12-29T11:27:49.133Z,4.94
2018-12-29T11:30:19.727Z,5.01
2018-12-29T11:32:49.023Z,4.97
2018-12-29T11:35:18.294Z,4.91
2018-12-29T11:37:47.579Z,4.92
2018-12-29T11:40:16.776Z,4.91
2018-12-29T11:42:46.037Z,4.85
2018-12-29T11:45:15.235Z,4.82
2018-12-29T11:47:49.778Z,4.84
2018-12-29T11:50:15.367Z,4.82
2018-12-29T11:52:46.429Z,4.83
2018-12-29T11:55:15.663Z,4.85
2018-12-29T11:57:44.939Z,4.80
2018-12-29T12:00:14.473Z,4.83
2018-12-29T12:02:45.401Z,4.88
2018-12-29T12:05:14.704Z,4.91
2018-12-29T12:07:43.963Z,4.98
2018-12-29T12:10:13.200Z,4.98
2018-12-29T12:12:42.627Z,4.98
2018-12-29T12:15:12.012Z,4.98
2018-12-29T12:17:41.254Z,5.01
2018-12-29T12:20:10.868Z,5.04
2018-12-29T12:22:40.003Z,5.05
2018-12-29T12:25:09.483Z,5.09
2018-12-29T12:27:38.640Z,5.09
2018-12-29T12:30:08.385Z,5.11
2018-12-29T12:32:37.571Z,5.13
2018-12-29T12:35:07.234Z,5.13
2018-12-29T12:37:36.447Z,5.08
2018-12-29T12:40:06.265Z,5.01
2018-12-29T12:42:35.448Z,4.95
2018-12-29T12:45:05.030Z,4.90
2018-12-29T12:47:34.487Z,4.89
2018-12-29T12:50:03.915Z,4.90
2018-12-29T12:52:33.387Z,4.87
2018-12-29T12:55:04.844Z,4.93
2018-12-29T12:57:33.877Z,4.96
2018-12-29T13:00:05.854Z,4.97
2018-12-29T13:02:35.483Z,4.96
2018-12-29T13:05:04.855Z,4.99
2018-12-29T13:07:34.089Z,5.03
2018-12-29T13:10:03.386Z,5.00
2018-12-29T13:12:32.940Z,5.00
2018-12-29T13:15:02.137Z,5.01
2018-12-29T13:17:31.406Z,5.03
2018-12-29T13:20:00.515Z,5.03
2018-12-29T13:22:29.919Z,5.00
2018-12-29T13:24:59.589Z,5.03
2018-12-29T13:27:28.687Z,5.03
2018-12-29T13:29:57.882Z,5.01
2018-12-29T13:32:27.141Z,4.99
2018-12-29T13:34:56.386Z,5.03
2018-12-29T13:37:25.677Z,5.02
2018-12-29T13:39:54.894Z,4.99
2018-12-29T13:42:24.165Z,4.93
2018-12-29T13:44:53.537Z,4.92
2018-12-29T13:47:23.108Z,4.92
2018-12-29T13:49:52.419Z,4.90
2018-12-29T13:52:21.607Z,4.89
2018-12-29T13:54:50.914Z,4.79
2018-12-29T13:57:20.284Z,4.81
2018-12-29T13:59:49.931Z,4.75
2018-12-29T14:02:19.240Z,4.72
2018-12-29T14:04:48.548Z,4.69
2018-12-29T14:07:17.870Z,4.64
2018-12-29T14:09:51.709Z,4.63
2018-12-29T14:12:20.959Z,4.60
2018-12-29T14:14:49.990Z,4.56
2018-12-29T14:17:19.035Z,4.48
2018-12-29T14:19:48.086Z,4.42
2018-12-29T14:22:17.816Z,4.40
2018-12-29T14:24:47.342Z,4.38
2018-12-29T14:27:17.635Z,4.34
2018-12-29T14:29:46.866Z,4.32
2018-12-29T14:32:16.006Z,4.33
2018-12-29T14:34:45.216Z,4.30
2018-12-29T14:37:14.417Z,4.28
2018-12-29T14:39:44.513Z,4.26
2018-12-29T14:42:13.695Z,4.26
2018-12-29T14:44:43.175Z,4.21
2018-12-29T14:47:12.433Z,4.17
2018-12-29T14:49:41.750Z,4.11
2018-12-29T14:52:11.172Z,4.09
2018-12-29T14:54:40.722Z,4.05
2018-12-29T14:57:10.196Z,4.04
2018-12-29T14:59:39.982Z,4.00
2018-12-29T15:02:10.079Z,3.89
2018-12-29T15:04:39.380Z,3.84
2018-12-29T15:07:08.867Z,3.81
2018-12-29T15:09:38.560Z,3.74
2018-12-29T15:12:07.980Z,3.70
2018-12-29T15:14:37.449Z,3.64
2018-12-29T15:17:06.821Z,3.65
2018-12-29T15:19:36.195Z,3.70
2018-12-29T15:22:07.778Z,3.72
2018-12-29T15:24:37.304Z,3.67
2018-12-29T15:27:06.663Z,3.66
2018-12-29T15:29:35.974Z,3.65
2018-12-29T15:32:05.421Z,3.62
2018-12-29T15:34:34.539Z,3.53
2018-12-29T15:37:03.791Z,3.50
2018-12-29T15:39:33.692Z,3.48
2018-12-29T15:42:02.825Z,3.43
2018-12-29T15:44:31.987Z,3.46
2018-12-29T15:47:01.386Z,3.48
2018-12-29T15:49:30.579Z,3.56
2018-12-29T15:51:59.717Z,3.59
2018-12-29T15:54:29.293Z,3.59
2018-12-29T15:57:00.534Z,3.59
2018-12-29T15:59:30.049Z,3.57
2018-12-29T16:01:59.219Z,3.62
2018-12-29T16:04:28.339Z,3.61
2018-12-29T16:07:06.926Z,3.58
2018-12-29T16:09:38.214Z,3.56
2018-12-29T16:12:07.261Z,3.58
2018-12-29T16:14:36.504Z,3.60
2018-12-29T16:17:05.634Z,3.60
2018-12-29T16:19:34.784Z,3.64
2018-12-29T16:22:03.945Z,3.67
2018-12-29T16:24:33.606Z,3.69
2018-12-29T16:27:03.187Z,3.70
2018-12-29T16:29:32.275Z,3.76
2018-12-29T16:32:02.742Z,3.89
2018-12-29T16:34:31.939Z,3.93
2018-12-29T16:37:02.054Z,4.01
2018-12-29T16:39:31.534Z,3.98
2018-12-29T16:42:00.751Z,4.02
2018-12-29T16:44:29.941Z,3.99
2018-12-29T16:46:58.953Z,4.01
2018-12-29T16:49:28.200Z,3.96
2018-12-29T16:51:57.255Z,3.88
2018-12-29T16:54:26.402Z,3.83
2018-12-29T16:56:55.516Z,3.83
2018-12-29T16:59:25.069Z,3.85
2018-12-29T17:01:54.107Z,3.86
2018-12-29T17:04:23.251Z,3.88
2018-12-29T17:06:52.398Z,3.86
2018-12-29T17:09:22.100Z,3.92
2018-12-29T17:11:52.592Z,3.97
2018-12-29T17:14:21.884Z,4.00
2018-12-29T17:16:51.040Z,4.13
2018-12-29T17:19:20.096Z,4.17
2018-12-29T17:21:49.141Z,4.21
2018-12-29T17:24:18.331Z,4.19
2018-12-29T17:26:48.748Z,4.15
2018-12-29T17:29:17.915Z,4.17
2018-12-29T17:31:47.267Z,4.21
2018-12-29T17:34:16.784Z,4.21
2018-12-29T17:36:47.575Z,4.28
2018-12-29T17:39:16.613Z,4.34
2018-12-29T17:41:45.759Z,4.34
2018-12-29T17:44:14.851Z,4.35
2018-12-29T17:46:45.611Z,4.36
2018-12-29T17:49:22.488Z,4.36
2018-12-29T17:51:45.731Z,4.36
2018-12-29T17:54:14.816Z,4.32
2018-12-29T17:56:43.929Z,4.29
2018-12-29T18:05:25.879Z,4.15
2018-12-29T18:07:55.160Z,4.07
2018-12-29T18:10:24.884Z,4.02
2018-12-29T18:12:55.009Z,3.94
2018-12-29T18:15:24.623Z,3.93
2018-12-29T18:17:53.960Z,3.73
2018-12-29T18:21:28.329Z,3.56
2018-12-29T18:23:57.565Z,3.40
2018-12-29T18:26:27.964Z,3.30
2018-12-29T18:32:37.571Z,3.20
2018-12-29T18:35:08.808Z,3.17
2018-12-29T18:38:12.761Z,3.20
2018-12-29T18:40:43.281Z,3.26
2018-12-29T18:43:33.228Z,3.34
2018-12-29T18:46:03.022Z,3.41
2018-12-29T18:48:32.493Z,3.40
2018-12-29T18:51:02.889Z,3.47
2018-12-29T18:53:32.720Z,3.50
2018-12-29T18:56:01.915Z,3.48
2018-12-29T18:58:31.198Z,3.41
2018-12-29T19:01:00.238Z,3.43
2018-12-29T19:03:29.296Z,3.44
2018-12-29T19:05:58.526Z,3.48
2018-12-29T19:08:27.557Z,3.45
2018-12-29T19:10:56.604Z,3.49
2018-12-29T19:13:26.105Z,3.48
2018-12-29T19:16:00.753Z,3.52
2018-12-29T19:18:30.209Z,3.54
2018-12-29T19:20:59.473Z,3.59
2018-12-29T19:23:28.753Z,3.64
2018-12-29T19:25:58.223Z,3.63
2018-12-29T19:28:27.654Z,3.70
2018-12-29T19:30:56.869Z,3.69
2018-12-29T19:33:26.461Z,3.76
2018-12-29T19:35:56.002Z,3.80
2018-12-29T19:38:25.519Z,3.83
2018-12-29T19:40:54.622Z,3.81
2018-12-29T19:43:24.946Z,3.80
2018-12-29T19:46:04.550Z,3.80
2018-12-29T19:48:34.188Z,3.87
2018-12-29T19:51:03.398Z,3.89
2018-12-29T19:53:32.864Z,3.93
2018-12-29T19:56:01.993Z,3.90
2018-12-29T19:58:33.079Z,3.97
2018-12-29T20:01:02.369Z,3.94
2018-12-29T20:03:38.289Z,3.92
2018-12-29T20:06:12.014Z,3.99
2018-12-29T20:08:44.441Z,3.98
2018-12-29T20:11:13.688Z,4.01
2018-12-29T20:13:42.798Z,4.00
2018-12-29T20:16:11.850Z,4.01
2018-12-29T20:19:09.627Z,4.03
2018-12-29T20:21:40.348Z,4.01
2018-12-29T20:24:09.521Z,4.03
2018-12-29T20:26:39.048Z,4.06
2018-12-29T20:29:08.366Z,4.07
2018-12-29T20:32:15.999Z,4.02
2018-12-29T20:34:53.473Z,4.01
2018-12-29T20:37:26.344Z,4.00
2018-12-29T20:39:56.135Z,3.98
2018-12-29T20:42:27.537Z,3.97
2018-12-29T20:45:16.576Z,4.00
2018-12-29T20:47:55.601Z,3.97
2018-12-29T20:50:26.818Z,4.00
2018-12-29T20:52:55.990Z,4.05
2018-12-29T20:55:25.092Z,4.05
2018-12-29T20:57:54.297Z,4.06
2018-12-29T21:00:23.515Z,4.02
2018-12-29T21:02:52.855Z,4.06
2018-12-29T21:05:22.106Z,4.08
2018-12-29T21:07:53.761Z,4.10
2018-12-29T21:10:24.409Z,4.06
2018-12-29T21:12:54.212Z,4.02
2018-12-29T21:15:23.638Z,4.07
2018-12-29T21:17:54.294Z,4.13
2018-12-29T21:20:23.774Z,4.18
2018-12-29T21:22:52.895Z,4.21
2018-12-29T21:25:21.940Z,4.19
2018-12-29T21:27:53.659Z,4.16
2018-12-29T21:30:24.439Z,4.20
2018-12-29T21:32:57.794Z,4.13
2018-12-29T21:35:27.716Z,4.12
2018-12-29T21:37:59.058Z,4.12
2018-12-29T21:40:31.324Z,4.12
2018-12-29T21:43:02.033Z,4.09
2018-12-29T21:45:33.034Z,4.20
2018-12-29T21:48:02.366Z,4.27
2018-12-29T21:50:31.530Z,4.28
2018-12-29T21:53:00.548Z,4.19
2018-12-29T21:55:29.828Z,4.20
2018-12-29T21:57:58.854Z,4.27
2018-12-29T22:00:31.647Z,4.22
2018-12-29T22:03:02.801Z,4.22
2018-12-29T22:05:32.168Z,4.26
2018-12-29T22:08:01.482Z,4.25
2018-12-29T22:10:30.622Z,4.29
2018-12-29T22:12:59.758Z,4.32
2018-12-29T22:15:32.536Z,4.28
2018-12-29T22:18:03.543Z,4.27
2018-12-29T22:20:33.728Z,4.26
2018-12-29T22:23:03.666Z,4.31
2018-12-29T22:25:32.877Z,4.31
2018-12-29T22:28:02.347Z,4.28
2018-12-29T22:30:31.576Z,4.29
2018-12-29T22:33:00.740Z,4.29
2018-12-29T22:35:29.887Z,4.29
2018-12-29T22:37:59.232Z,4.35
2018-12-29T22:40:28.473Z,4.36
2018-12-29T22:42:57.648Z,4.38
2018-12-29T22:45:26.851Z,4.35
2018-12-29T22:47:56.008Z,4.39
2018-12-29T22:50:25.095Z,4.42
2018-12-29T22:52:54.319Z,4.40
2018-12-29T22:55:23.737Z,4.47
2018-12-29T22:57:53.362Z,4.49
2018-12-29T23:00:41.816Z,4.44
2018-12-29T23:03:10.927Z,4.45
2018-12-29T23:05:40.206Z,4.43
2018-12-29T23:08:09.390Z,4.39
2018-12-29T23:10:38.460Z,4.41
2018-12-29T23:13:07.770Z,4.35
2018-12-29T23:15:37.013Z,4.30
2018-12-29T23:18:06.232Z,4.32
2018-12-29T23:20:35.904Z,4.33
2018-12-29T23:23:05.008Z,4.31
2018-12-29T23:25:34.199Z,4.27
2018-12-29T23:28:03.596Z,4.28
2018-12-29T23:30:32.716Z,4.21
2018-12-29T23:33:01.879Z,4.24
2018-12-29T23:35:30.982Z,4.26
2018-12-29T23:38:00.735Z,4.30
2018-12-29T23:40:29.864Z,4.29
2018-12-29T23:42:58.925Z,4.29
2018-12-29T23:45:28.640Z,4.34
2018-12-29T23:47:58.367Z,4.38
2018-12-29T23:50:27.850Z,4.38
2018-12-29T23:52:57.454Z,4.40
2018-12-29T23:55:26.936Z,4.43
2018-12-29T23:57:56.190Z,4.39
