createdAt,value
2022-11-13T00:00:57.309Z,965.93
2022-11-13T00:03:57.332Z,965.94
2022-11-13T00:06:59.416Z,965.97
2022-11-13T00:09:57.939Z,965.86
2022-11-13T00:12:57.192Z,965.91
2022-11-13T00:15:57.110Z,965.93
2022-11-13T00:18:57.190Z,965.8
2022-11-13T00:21:57.022Z,965.8
2022-11-13T00:24:57.418Z,965.75
2022-11-13T00:27:56.818Z,965.73
2022-11-13T00:31:13.098Z,965.68
2022-11-13T00:34:25.749Z,965.64
2022-11-13T00:36:57.213Z,965.62
2022-11-13T00:39:59.799Z,965.59
2022-11-13T00:42:56.953Z,965.55
2022-11-13T00:45:57.473Z,965.52
2022-11-13T00:48:57.549Z,965.49
2022-11-13T00:51:56.904Z,965.43
2022-11-13T00:54:56.997Z,965.42
2022-11-13T00:57:56.886Z,965.46
2022-11-13T01:00:57.373Z,965.33
2022-11-13T01:03:57.579Z,965.33
2022-11-13T01:06:57.562Z,965.38
2022-11-13T01:09:57.556Z,965.26
2022-11-13T01:12:56.546Z,965.35
2022-11-13T01:15:57.358Z,965.38
2022-11-13T01:18:57.708Z,965.22
2022-11-13T01:21:57.681Z,965.22
2022-11-13T01:24:57.471Z,965.25
2022-11-13T01:27:56.972Z,965.21
2022-11-13T01:30:57.932Z,965.21
2022-11-13T01:33:57.749Z,965.15
2022-11-13T01:36:56.676Z,965.08
2022-11-13T01:39:58.246Z,965.01
2022-11-13T01:42:56.878Z,964.95
2022-11-13T01:45:57.129Z,964.92
2022-11-13T01:48:57.533Z,964.86
2022-11-13T01:51:57.600Z,964.85
2022-11-13T01:54:57.448Z,964.77
2022-11-13T01:57:57.377Z,964.77
2022-11-13T02:00:57.718Z,964.66
2022-11-13T02:03:57.682Z,964.58
2022-11-13T02:06:56.949Z,964.57
2022-11-13T02:09:56.955Z,964.54
2022-11-13T02:12:56.626Z,964.54
2022-11-13T02:15:57.579Z,964.35
2022-11-13T02:18:57.423Z,964.37
2022-11-13T02:21:57.480Z,964.3
2022-11-13T02:24:57.062Z,964.3
2022-11-13T02:27:57.286Z,964.24
2022-11-13T02:30:57.902Z,964.21
2022-11-13T02:33:56.848Z,964.14
2022-11-13T02:36:57.082Z,964.17
2022-11-13T02:39:56.983Z,964.13
2022-11-13T02:42:57.075Z,964.08
2022-11-13T02:45:57.073Z,964.0
2022-11-13T02:48:56.955Z,964.01
2022-11-13T02:51:56.845Z,963.98
2022-11-13T02:54:57.914Z,964.06
2022-11-13T02:57:57.563Z,964.04
2022-11-13T03:01:00.114Z,963.94
2022-11-13T03:03:58.054Z,963.97
2022-11-13T03:06:57.726Z,963.94
2022-11-13T03:09:57.681Z,963.91
2022-11-13T03:12:58.035Z,963.88
2022-11-13T03:15:57.189Z,963.92
2022-11-13T03:18:56.741Z,963.81
2022-11-13T03:21:57.485Z,963.78
2022-11-13T03:24:57.852Z,963.91
2022-11-13T03:27:57.597Z,963.79
2022-11-13T03:30:57.448Z,963.72
2022-11-13T03:33:57.336Z,963.67
2022-11-13T03:36:57.473Z,963.81
2022-11-13T03:39:57.779Z,963.71
2022-11-13T03:42:57.147Z,963.68
2022-11-13T03:45:57.216Z,963.67
2022-11-13T03:48:56.807Z,963.62
2022-11-13T03:51:57.019Z,963.62
2022-11-13T03:54:57.215Z,963.52
2022-11-13T03:57:57.151Z,963.65
2022-11-13T04:00:57.383Z,963.54
2022-11-13T04:03:56.795Z,963.52
2022-11-13T04:06:57.102Z,963.59
2022-11-13T04:09:57.114Z,963.59
2022-11-13T04:12:57.682Z,963.52
2022-11-13T04:15:56.916Z,963.38
2022-11-13T04:18:57.667Z,963.43
2022-11-13T04:21:57.840Z,963.35
2022-11-13T04:24:56.922Z,963.32
2022-11-13T04:27:57.685Z,963.27
2022-11-13T04:30:57.412Z,963.36
2022-11-13T04:33:57.753Z,963.17
2022-11-13T04:36:57.440Z,963.21
2022-11-13T04:39:57.173Z,963.1
2022-11-13T04:42:57.779Z,963.04
2022-11-13T04:45:57.362Z,962.98
2022-11-13T04:48:57.031Z,962.97
2022-11-13T04:51:57.367Z,962.94
2022-11-13T04:54:57.481Z,962.98
2022-11-13T04:57:57.064Z,962.98
2022-11-13T05:00:57.629Z,962.88
2022-11-13T05:03:57.359Z,963.0
2022-11-13T05:06:57.998Z,962.96
2022-11-13T05:09:57.165Z,962.98
2022-11-13T05:12:57.099Z,962.95
2022-11-13T05:15:57.370Z,962.95
2022-11-13T05:18:57.659Z,962.91
2022-11-13T05:21:57.097Z,962.91
2022-11-13T05:24:56.885Z,962.91
2022-11-13T05:27:56.836Z,962.77
2022-11-13T05:30:57.172Z,962.72
2022-11-13T05:34:01.275Z,962.78
2022-11-13T05:36:56.815Z,962.66
2022-11-13T05:39:57.501Z,962.8
2022-11-13T05:42:57.278Z,962.69
2022-11-13T05:45:56.784Z,962.75
2022-11-13T05:48:57.021Z,962.78
2022-11-13T05:51:57.546Z,962.69
2022-11-13T05:54:57.545Z,962.75
2022-11-13T05:57:57.761Z,962.62
2022-11-13T06:00:58.325Z,962.71
2022-11-13T06:03:57.431Z,962.75
2022-11-13T06:06:57.461Z,962.69
2022-11-13T06:09:58.056Z,962.72
2022-11-13T06:12:57.221Z,962.66
2022-11-13T06:15:57.552Z,962.69
2022-11-13T06:18:57.501Z,962.69
2022-11-13T06:21:57.132Z,962.73
2022-11-13T06:24:57.037Z,962.76
2022-11-13T06:27:56.964Z,962.78
2022-11-13T06:30:57.694Z,962.75
2022-11-13T06:33:57.671Z,962.75
2022-11-13T06:36:57.203Z,962.71
2022-11-13T06:39:57.693Z,962.7
2022-11-13T06:42:57.624Z,962.71
2022-11-13T06:45:57.834Z,962.75
2022-11-13T06:48:57.095Z,962.68
2022-11-13T06:51:57.622Z,962.76
2022-11-13T06:54:57.604Z,962.77
2022-11-13T06:57:56.935Z,962.73
2022-11-13T07:00:58.493Z,962.67
2022-11-13T07:03:57.329Z,962.62
2022-11-13T07:06:58.557Z,962.58
2022-11-13T07:09:57.367Z,962.53
2022-11-13T07:12:58.169Z,962.47
2022-11-13T07:15:57.162Z,962.43
2022-11-13T07:18:56.714Z,962.41
2022-11-13T07:21:57.500Z,962.48
2022-11-13T07:24:57.658Z,962.4
2022-11-13T07:27:57.465Z,962.39
2022-11-13T07:30:57.263Z,962.34
2022-11-13T07:33:58.009Z,962.19
2022-11-13T07:36:57.330Z,962.2
2022-11-13T07:39:58.073Z,962.12
2022-11-13T07:42:56.847Z,962.14
2022-11-13T07:45:57.060Z,962.17
2022-11-13T07:48:57.677Z,962.2
2022-11-13T07:51:56.890Z,962.0
2022-11-13T07:54:57.748Z,962.0
2022-11-13T07:57:57.577Z,962.02
2022-11-13T08:00:57.784Z,961.97
2022-11-13T08:03:57.797Z,961.96
2022-11-13T08:06:57.802Z,961.92
2022-11-13T08:09:57.871Z,961.84
2022-11-13T08:12:57.591Z,961.77
2022-11-13T08:15:56.623Z,961.83
2022-11-13T08:18:56.973Z,961.72
2022-11-13T08:21:57.418Z,961.71
2022-11-13T08:24:57.967Z,961.58
2022-11-13T08:27:57.649Z,961.6
2022-11-13T08:30:57.357Z,961.62
2022-11-13T08:33:57.880Z,961.6
2022-11-13T08:36:57.212Z,961.5
2022-11-13T08:39:57.402Z,961.51
2022-11-13T08:42:57.999Z,961.38
2022-11-13T08:45:57.863Z,961.43
2022-11-13T08:48:57.745Z,961.41
2022-11-13T08:51:57.310Z,961.55
2022-11-13T08:54:57.570Z,961.42
2022-11-13T08:57:57.176Z,961.41
2022-11-13T09:00:57.967Z,961.47
2022-11-13T09:03:57.184Z,961.44
2022-11-13T09:06:57.823Z,961.37
2022-11-13T09:09:57.266Z,961.48
2022-11-13T09:12:57.238Z,961.36
2022-11-13T09:15:57.843Z,961.28
2022-11-13T09:18:57.554Z,961.42
2022-11-13T09:21:57.604Z,961.41
2022-11-13T09:24:56.784Z,961.51
2022-11-13T09:27:56.871Z,961.48
2022-11-13T09:30:57.378Z,961.48
2022-11-13T09:33:57.158Z,961.56
2022-11-13T09:36:57.532Z,961.49
2022-11-13T09:39:57.486Z,961.6
2022-11-13T09:42:57.270Z,961.47
2022-11-13T09:45:57.616Z,961.5
2022-11-13T09:48:57.485Z,961.48
2022-11-13T09:51:57.282Z,961.5
2022-11-13T09:54:57.444Z,961.4
2022-11-13T09:57:57.752Z,961.37
2022-11-13T10:00:57.002Z,961.37
2022-11-13T10:04:02.368Z,961.37
2022-11-13T10:06:57.758Z,961.16
2022-11-13T10:09:56.983Z,961.16
2022-11-13T10:12:57.767Z,961.09
2022-11-13T10:15:56.970Z,961.16
2022-11-13T10:18:56.904Z,961.18
2022-11-13T10:22:07.668Z,961.11
2022-11-13T10:24:57.717Z,961.03
2022-11-13T10:27:57.216Z,960.93
2022-11-13T10:30:57.299Z,960.93
2022-11-13T10:33:57.320Z,960.92
2022-11-13T10:36:57.575Z,960.78
2022-11-13T10:39:57.859Z,960.82
2022-11-13T10:42:57.433Z,960.86
2022-11-13T10:45:57.656Z,960.78
2022-11-13T10:48:56.982Z,960.77
2022-11-13T10:51:57.303Z,960.67
2022-11-13T10:54:57.336Z,960.7
2022-11-13T10:57:57.935Z,960.58
2022-11-13T11:00:57.407Z,960.56
2022-11-13T11:04:16.331Z,960.5
2022-11-13T11:07:18.831Z,960.37
2022-11-13T11:09:57.542Z,960.33
2022-11-13T11:12:57.908Z,960.4
2022-11-13T11:15:57.862Z,960.24
2022-11-13T11:18:56.943Z,960.24
2022-11-13T11:21:57.852Z,960.21
2022-11-13T11:24:57.590Z,960.19
2022-11-13T11:27:56.864Z,960.11
2022-11-13T11:30:57.690Z,959.98
2022-11-13T11:33:56.735Z,959.99
2022-11-13T11:36:57.789Z,959.85
2022-11-13T11:39:57.496Z,959.85
2022-11-13T11:42:56.832Z,959.59
2022-11-13T11:45:57.612Z,959.72
2022-11-13T11:48:57.373Z,959.59
2022-11-13T11:51:56.641Z,959.51
2022-11-13T11:54:57.623Z,959.4
2022-11-13T11:57:57.598Z,959.34
2022-11-13T12:00:57.351Z,959.31
2022-11-13T12:03:56.600Z,959.18
2022-11-13T12:06:57.163Z,959.21
2022-11-13T12:09:57.394Z,959.08
2022-11-13T12:12:56.908Z,959.08
2022-11-13T12:15:57.755Z,959.02
2022-11-13T12:18:57.720Z,958.98
2022-11-13T12:21:57.266Z,959.0
2022-11-13T12:24:57.897Z,958.92
2022-11-13T12:27:56.829Z,958.89
2022-11-13T12:30:57.300Z,958.83
2022-11-13T12:34:01.268Z,958.75
2022-11-13T12:36:57.554Z,958.78
2022-11-13T12:39:57.439Z,958.82
2022-11-13T12:42:57.761Z,958.78
2022-11-13T12:45:57.473Z,958.66
2022-11-13T12:48:57.623Z,958.77
2022-11-13T12:51:57.092Z,958.7
2022-11-13T12:54:57.536Z,958.67
2022-11-13T12:57:56.782Z,958.62
2022-11-13T13:00:57.497Z,958.66
2022-11-13T13:03:57.754Z,958.62
2022-11-13T13:06:58.135Z,958.61
2022-11-13T13:09:57.829Z,958.59
2022-11-13T13:12:57.273Z,958.62
2022-11-13T13:15:57.446Z,958.6
2022-11-13T13:18:57.205Z,958.54
2022-11-13T13:21:57.284Z,958.51
2022-11-13T13:24:57.055Z,958.45
2022-11-13T13:27:57.313Z,958.4
2022-11-13T13:30:58.124Z,958.33
2022-11-13T13:33:57.221Z,958.33
2022-11-13T13:36:57.749Z,958.3
2022-11-13T13:39:57.075Z,958.26
2022-11-13T13:42:57.401Z,958.26
2022-11-13T13:45:57.176Z,958.24
2022-11-13T13:48:57.050Z,958.22
2022-11-13T13:51:57.422Z,958.24
2022-11-13T13:54:56.851Z,958.24
2022-11-13T13:58:00.326Z,958.4
2022-11-13T14:01:17.028Z,958.37
2022-11-13T14:03:56.840Z,958.32
2022-11-13T14:06:57.700Z,958.26
2022-11-13T14:09:56.706Z,958.25
2022-11-13T14:12:57.620Z,958.23
2022-11-13T14:15:57.549Z,958.11
2022-11-13T14:18:57.795Z,958.12
2022-11-13T14:21:57.833Z,958.12
2022-11-13T14:24:57.886Z,958.07
2022-11-13T14:27:57.417Z,958.07
2022-11-13T14:30:56.843Z,958.08
2022-11-13T14:33:57.204Z,958.14
2022-11-13T14:36:57.382Z,958.07
2022-11-13T14:39:58.409Z,958.02
2022-11-13T14:42:57.249Z,958.2
2022-11-13T14:45:57.126Z,958.11
2022-11-13T14:48:58.025Z,958.06
2022-11-13T14:51:57.478Z,957.95
2022-11-13T14:55:14.436Z,957.85
2022-11-13T14:57:57.043Z,957.98
2022-11-13T15:00:57.503Z,957.97
2022-11-13T15:03:57.498Z,957.91
2022-11-13T15:06:57.383Z,957.88
2022-11-13T15:09:57.518Z,957.9
2022-11-13T15:12:56.909Z,957.9
2022-11-13T15:15:57.787Z,957.84
2022-11-13T15:18:57.042Z,957.86
2022-11-13T15:22:33.628Z,957.84
2022-11-13T15:24:57.567Z,957.74
2022-11-13T15:27:57.089Z,957.68
2022-11-13T15:30:57.806Z,957.7
2022-11-13T15:33:57.587Z,957.75
2022-11-13T15:36:56.943Z,957.66
2022-11-13T15:39:58.062Z,957.7
2022-11-13T15:42:57.635Z,957.72
2022-11-13T15:45:58.055Z,957.73
2022-11-13T15:48:56.975Z,957.66
2022-11-13T15:51:57.331Z,957.69
2022-11-13T15:54:57.289Z,957.72
2022-11-13T15:57:57.487Z,957.77
2022-11-13T16:00:57.438Z,957.73
2022-11-13T16:03:57.402Z,957.79
2022-11-13T16:06:57.268Z,957.69
2022-11-13T16:09:57.391Z,957.64
2022-11-13T16:12:57.810Z,957.71
2022-11-13T16:15:57.322Z,957.66
2022-11-13T16:19:00.367Z,957.7
2022-11-13T16:21:57.865Z,957.76
2022-11-13T16:24:57.329Z,957.73
2022-11-13T16:27:57.025Z,957.64
2022-11-13T16:30:57.525Z,957.7
2022-11-13T16:33:57.406Z,957.75
2022-11-13T16:36:57.413Z,957.75
2022-11-13T16:39:57.593Z,957.78
2022-11-13T16:42:56.769Z,957.74
2022-11-13T16:45:57.185Z,957.7
2022-11-13T16:48:57.384Z,957.74
2022-11-13T16:51:57.157Z,957.59
2022-11-13T16:55:02.245Z,957.6
2022-11-13T16:57:57.434Z,957.69
2022-11-13T17:01:00.019Z,957.69
2022-11-13T17:03:57.233Z,957.74
2022-11-13T17:06:57.993Z,957.64
2022-11-13T17:10:24.237Z,957.6
2022-11-13T17:12:57.083Z,957.57
2022-11-13T17:15:57.162Z,957.5
2022-11-13T17:18:56.845Z,957.47
2022-11-13T17:21:57.097Z,957.4
2022-11-13T17:24:57.151Z,957.43
2022-11-13T17:27:57.567Z,957.3
2022-11-13T17:30:59.189Z,957.45
2022-11-13T17:33:56.918Z,957.48
2022-11-13T17:36:57.208Z,957.43
2022-11-13T17:39:57.428Z,957.38
2022-11-13T17:42:59.010Z,957.33
2022-11-13T17:45:57.285Z,957.22
2022-11-13T17:48:57.839Z,957.24
2022-11-13T17:51:57.137Z,957.31
2022-11-13T17:54:56.982Z,957.37
2022-11-13T17:57:56.909Z,957.34
2022-11-13T18:01:25.596Z,957.44
2022-11-13T18:03:57.764Z,957.36
2022-11-13T18:06:57.331Z,957.34
2022-11-13T18:09:57.657Z,957.33
2022-11-13T18:12:57.457Z,957.34
2022-11-13T18:15:57.565Z,957.41
2022-11-13T18:18:57.432Z,957.27
2022-11-13T18:21:57.181Z,957.29
2022-11-13T18:24:57.951Z,957.23
2022-11-13T18:27:57.736Z,957.2
2022-11-13T18:30:57.796Z,957.16
2022-11-13T18:33:56.995Z,957.07
2022-11-13T18:36:57.732Z,957.1
2022-11-13T18:39:57.586Z,957.11
2022-11-13T18:42:57.329Z,957.08
2022-11-13T18:45:57.284Z,957.07
2022-11-13T18:48:56.921Z,957.08
2022-11-13T18:51:57.593Z,957.09
2022-11-13T18:54:57.695Z,957.05
2022-11-13T18:57:56.919Z,956.91
2022-11-13T19:00:57.621Z,956.99
2022-11-13T19:04:21.601Z,956.92
2022-11-13T19:06:57.632Z,956.92
2022-11-13T19:09:57.804Z,956.91
2022-11-13T19:12:57.381Z,956.88
2022-11-13T19:15:57.368Z,956.91
2022-11-13T19:18:57.383Z,956.91
2022-11-13T19:21:57.527Z,956.81
2022-11-13T19:24:57.275Z,956.81
2022-11-13T19:27:57.514Z,956.88
2022-11-13T19:30:57.339Z,956.73
2022-11-13T19:33:57.162Z,956.8
2022-11-13T19:36:57.269Z,956.78
2022-11-13T19:39:57.859Z,956.77
2022-11-13T19:42:57.524Z,956.8
2022-11-13T19:45:57.528Z,956.76
2022-11-13T19:48:57.618Z,956.75
2022-11-13T19:51:57.339Z,956.71
2022-11-13T19:54:57.141Z,956.63
2022-11-13T19:57:57.421Z,956.78
2022-11-13T20:00:58.046Z,956.78
2022-11-13T20:03:57.267Z,956.8
2022-11-13T20:06:57.588Z,956.71
2022-11-13T20:09:56.963Z,956.78
2022-11-13T20:12:57.754Z,956.71
2022-11-13T20:15:58.107Z,956.72
2022-11-13T20:18:57.205Z,956.69
2022-11-13T20:21:57.864Z,956.61
2022-11-13T20:24:57.578Z,956.65
2022-11-13T20:28:02.161Z,956.65
2022-11-13T20:30:57.236Z,956.68
2022-11-13T20:33:56.882Z,956.58
2022-11-13T20:36:57.612Z,956.48
2022-11-13T20:39:57.019Z,956.5
2022-11-13T20:42:57.327Z,956.48
2022-11-13T20:45:57.710Z,956.56
2022-11-13T20:48:57.256Z,956.53
2022-11-13T20:51:57.930Z,956.59
2022-11-13T20:54:56.887Z,956.66
2022-11-13T20:57:57.307Z,956.61
2022-11-13T21:00:58.047Z,956.52
2022-11-13T21:03:57.255Z,956.54
2022-11-13T21:06:57.780Z,956.58
2022-11-13T21:09:56.991Z,956.59
2022-11-13T21:12:57.664Z,956.54
2022-11-13T21:15:57.945Z,956.52
2022-11-13T21:18:57.723Z,956.45
2022-11-13T21:21:57.938Z,956.47
2022-11-13T21:24:57.324Z,956.52
2022-11-13T21:27:57.829Z,956.41
2022-11-13T21:30:57.380Z,956.37
2022-11-13T21:33:57.663Z,956.41
2022-11-13T21:36:57.463Z,956.38
2022-11-13T21:39:57.735Z,956.4
2022-11-13T21:42:57.120Z,956.34
2022-11-13T21:45:57.506Z,956.33
2022-11-13T21:48:56.981Z,956.32
2022-11-13T21:51:57.344Z,956.27
2022-11-13T21:54:57.856Z,956.32
2022-11-13T21:57:57.688Z,956.26
2022-11-13T22:00:57.309Z,956.28
2022-11-13T22:03:56.990Z,956.32
2022-11-13T22:06:57.174Z,956.32
2022-11-13T22:09:57.974Z,956.32
2022-11-13T22:12:57.463Z,956.35
2022-11-13T22:15:57.741Z,956.42
2022-11-13T22:18:57.592Z,956.42
2022-11-13T22:21:57.517Z,956.45
2022-11-13T22:24:57.967Z,956.48
2022-11-13T22:27:57.340Z,956.43
2022-11-13T22:30:58.142Z,956.48
2022-11-13T22:33:57.772Z,956.33
2022-11-13T22:36:57.321Z,956.31
2022-11-13T22:39:57.388Z,956.21
2022-11-13T22:42:57.123Z,956.25
2022-11-13T22:45:57.324Z,956.18
2022-11-13T22:48:57.529Z,956.23
2022-11-13T22:51:56.884Z,956.21
2022-11-13T22:54:57.221Z,956.21
2022-11-13T22:57:57.510Z,956.22
2022-11-13T23:00:57.693Z,956.07
2022-11-13T23:03:57.190Z,956.12
2022-11-13T23:06:57.014Z,956.15
2022-11-13T23:09:57.394Z,956.17
2022-11-13T23:12:57.850Z,956.12
2022-11-13T23:15:57.220Z,956.08
2022-11-13T23:18:57.906Z,956.02
2022-11-13T23:21:56.960Z,955.88
2022-11-13T23:24:57.864Z,955.81
2022-11-13T23:27:57.042Z,955.89
2022-11-13T23:30:57.960Z,955.76
2022-11-13T23:33:57.187Z,955.73
2022-11-13T23:36:57.145Z,955.71
2022-11-13T23:39:57.695Z,955.65
2022-11-13T23:42:56.818Z,955.58
2022-11-13T23:45:56.771Z,955.52
2022-11-13T23:48:57.078Z,955.75
2022-11-13T23:51:57.922Z,955.69
2022-11-13T23:54:57.137Z,955.62
2022-11-13T23:57:56.853Z,955.62
