createdAt,value
2022-12-22T00:00:53.656Z,0.00
2022-12-22T00:01:53.746Z,0.00
2022-12-22T00:02:53.809Z,0.00
2022-12-22T00:03:53.744Z,0.00
2022-12-22T00:04:53.638Z,0.00
2022-12-22T00:05:53.633Z,0.00
2022-12-22T00:06:53.616Z,0.00
2022-12-22T00:07:53.617Z,0.00
2022-12-22T00:08:53.602Z,0.00
2022-12-22T00:09:53.619Z,0.00
2022-12-22T00:10:53.590Z,0.00
2022-12-22T00:11:53.583Z,0.00
2022-12-22T00:12:53.585Z,0.00
2022-12-22T00:13:53.580Z,0.00
2022-12-22T00:14:53.578Z,0.00
2022-12-22T00:15:53.567Z,0.00
2022-12-22T00:16:53.637Z,0.00
2022-12-22T00:17:53.553Z,0.00
2022-12-22T00:18:53.544Z,0.00
2022-12-22T00:19:53.539Z,0.00
2022-12-22T00:20:53.522Z,0.00
2022-12-22T00:21:53.518Z,0.00
2022-12-22T00:22:53.510Z,0.00
2022-12-22T00:23:53.524Z,0.00
2022-12-22T00:24:53.508Z,0.00
2022-12-22T00:25:53.499Z,0.00
2022-12-22T00:26:53.502Z,0.00
2022-12-22T00:27:53.474Z,0.00
2022-12-22T00:28:53.488Z,0.00
2022-12-22T00:29:53.469Z,0.00
2022-12-22T00:30:53.531Z,0.00
2022-12-22T00:31:53.457Z,0.00
2022-12-22T00:32:53.508Z,0.00
2022-12-22T00:33:53.439Z,0.00
2022-12-22T00:34:53.434Z,0.00
2022-12-22T00:35:53.415Z,0.00
2022-12-22T00:36:53.429Z,0.00
2022-12-22T00:37:53.420Z,0.00
2022-12-22T00:38:53.404Z,0.00
2022-12-22T00:39:53.398Z,0.00
2022-12-22T00:40:53.389Z,0.00
2022-12-22T00:41:53.395Z,0.00
2022-12-22T00:42:53.383Z,0.00
2022-12-22T00:43:53.373Z,0.00
2022-12-22T00:44:53.372Z,0.00
2022-12-22T00:45:53.370Z,0.00
2022-12-22T00:46:53.345Z,0.00
2022-12-22T00:47:53.346Z,0.00
2022-12-22T00:48:53.344Z,0.00
2022-12-22T00:49:53.332Z,0.00
2022-12-22T00:50:53.325Z,0.00
2022-12-22T00:51:53.320Z,0.00
2022-12-22T00:52:53.316Z,0.00
2022-12-22T00:53:53.322Z,0.00
2022-12-22T00:54:53.298Z,0.00
2022-12-22T00:55:53.294Z,0.00
2022-12-22T00:56:53.292Z,0.00
2022-12-22T00:57:53.283Z,0.00
2022-12-22T00:58:53.272Z,0.00
2022-12-22T00:59:53.269Z,0.00
2022-12-22T01:00:53.261Z,0.00
2022-12-22T01:01:53.340Z,0.00
2022-12-22T01:02:53.375Z,0.00
2022-12-22T01:03:53.353Z,0.00
2022-12-22T01:04:53.258Z,0.00
2022-12-22T01:05:53.221Z,0.00
2022-12-22T01:06:53.223Z,0.00
2022-12-22T01:07:53.232Z,0.00
2022-12-22T01:08:53.210Z,0.00
2022-12-22T01:09:53.196Z,0.00
2022-12-22T01:10:53.190Z,0.00
2022-12-22T01:11:53.187Z,0.00
2022-12-22T01:12:53.180Z,0.00
2022-12-22T01:13:53.172Z,0.00
2022-12-22T01:14:53.165Z,0.00
2022-12-22T01:15:53.236Z,0.00
2022-12-22T01:16:53.156Z,0.00
2022-12-22T01:17:53.153Z,0.00
2022-12-22T01:18:53.147Z,0.00
2022-12-22T01:19:53.165Z,0.00
2022-12-22T01:20:53.136Z,0.00
2022-12-22T01:21:53.122Z,0.00
2022-12-22T01:22:53.115Z,0.00
2022-12-22T01:23:53.166Z,0.00
2022-12-22T01:24:53.132Z,0.00
2022-12-22T01:25:53.118Z,0.00
2022-12-22T01:26:53.091Z,0.00
2022-12-22T01:27:53.079Z,0.00
2022-12-22T01:28:53.075Z,0.00
2022-12-22T01:29:53.071Z,0.00
2022-12-22T01:30:53.093Z,0.00
2022-12-22T01:31:53.048Z,0.00
2022-12-22T01:32:53.050Z,0.00
2022-12-22T01:33:53.034Z,0.00
2022-12-22T01:34:53.031Z,0.00
2022-12-22T01:35:53.038Z,0.00
2022-12-22T01:36:53.016Z,0.00
2022-12-22T01:37:53.041Z,0.00
2022-12-22T01:38:53.027Z,0.00
2022-12-22T01:39:52.998Z,0.00
2022-12-22T01:40:53.004Z,0.00
2022-12-22T01:41:53.021Z,0.00
2022-12-22T01:42:52.991Z,0.00
2022-12-22T01:43:52.975Z,0.00
2022-12-22T01:44:52.972Z,0.00
2022-12-22T01:45:53.016Z,0.00
2022-12-22T01:46:53.071Z,0.00
2022-12-22T01:47:52.949Z,0.00
2022-12-22T01:48:52.947Z,0.00
2022-12-22T01:49:52.923Z,0.00
2022-12-22T01:50:52.939Z,0.00
2022-12-22T01:51:52.921Z,0.00
2022-12-22T01:52:52.926Z,0.00
2022-12-22T01:53:52.910Z,0.00
2022-12-22T01:54:52.895Z,0.00
2022-12-22T01:55:52.893Z,0.00
2022-12-22T01:56:52.887Z,0.00
2022-12-22T01:57:52.875Z,0.00
2022-12-22T01:58:52.877Z,0.00
2022-12-22T01:59:52.915Z,0.00
2022-12-22T02:00:52.861Z,0.00
2022-12-22T02:01:52.970Z,0.00
2022-12-22T02:02:53.046Z,0.00
2022-12-22T02:03:52.925Z,0.00
2022-12-22T02:04:52.830Z,0.00
2022-12-22T02:05:52.827Z,0.00
2022-12-22T02:06:59.594Z,0.00
2022-12-22T02:07:52.811Z,0.00
2022-12-22T02:08:52.808Z,0.00
2022-12-22T02:09:52.802Z,0.00
2022-12-22T02:10:52.818Z,0.00
2022-12-22T02:11:52.780Z,0.00
2022-12-22T02:12:52.774Z,0.00
2022-12-22T02:13:52.768Z,0.00
2022-12-22T02:14:52.764Z,0.00
2022-12-22T02:15:52.767Z,0.00
2022-12-22T02:16:52.747Z,0.00
2022-12-22T02:17:52.755Z,0.00
2022-12-22T02:18:52.733Z,0.00
2022-12-22T02:19:52.726Z,0.00
2022-12-22T02:20:52.733Z,0.00
2022-12-22T02:21:52.726Z,0.00
2022-12-22T02:22:52.722Z,0.00
2022-12-22T02:23:52.710Z,0.00
2022-12-22T02:24:52.704Z,0.00
2022-12-22T02:25:52.688Z,0.00
2022-12-22T02:26:52.709Z,0.00
2022-12-22T02:27:52.679Z,0.00
2022-12-22T02:28:52.672Z,0.00
2022-12-22T02:29:52.666Z,0.00
2022-12-22T02:30:52.695Z,0.00
2022-12-22T02:31:52.664Z,0.00
2022-12-22T02:32:52.648Z,0.00
2022-12-22T02:33:52.653Z,0.00
2022-12-22T02:34:52.632Z,0.00
2022-12-22T02:35:52.622Z,0.00
2022-12-22T02:36:52.660Z,0.00
2022-12-22T02:37:52.616Z,0.00
2022-12-22T02:38:52.620Z,0.00
2022-12-22T02:39:52.595Z,0.00
2022-12-22T02:40:52.600Z,0.00
2022-12-22T02:41:52.580Z,0.00
2022-12-22T02:42:52.617Z,0.00
2022-12-22T02:43:52.573Z,0.00
2022-12-22T02:44:52.579Z,0.00
2022-12-22T02:45:52.558Z,0.00
2022-12-22T02:46:52.629Z,0.00
2022-12-22T02:47:52.581Z,0.00
2022-12-22T02:48:52.550Z,0.00
2022-12-22T02:49:52.546Z,0.00
2022-12-22T02:50:52.522Z,0.00
2022-12-22T02:51:52.511Z,0.00
2022-12-22T02:52:52.536Z,0.00
2022-12-22T02:53:52.508Z,0.00
2022-12-22T02:54:52.505Z,0.00
2022-12-22T02:55:52.529Z,0.00
2022-12-22T02:56:52.491Z,0.00
2022-12-22T02:57:52.536Z,0.00
2022-12-22T02:58:52.484Z,0.00
2022-12-22T02:59:52.475Z,0.00
2022-12-22T03:00:52.463Z,0.00
2022-12-22T03:01:52.625Z,0.00
2022-12-22T03:02:52.570Z,0.00
2022-12-22T03:03:52.517Z,0.00
2022-12-22T03:04:52.443Z,0.00
2022-12-22T03:05:52.439Z,0.00
2022-12-22T03:06:52.424Z,0.00
2022-12-22T03:07:52.431Z,0.00
2022-12-22T03:08:52.442Z,0.00
2022-12-22T03:09:52.391Z,0.00
2022-12-22T03:10:52.427Z,0.00
2022-12-22T03:11:52.390Z,0.00
2022-12-22T03:12:52.420Z,0.00
2022-12-22T03:13:52.380Z,0.00
2022-12-22T03:14:52.367Z,0.00
2022-12-22T03:15:52.431Z,0.00
2022-12-22T03:16:52.351Z,0.00
2022-12-22T03:17:52.365Z,0.00
2022-12-22T03:18:52.349Z,0.00
2022-12-22T03:19:52.348Z,0.00
2022-12-22T03:20:52.327Z,0.00
2022-12-22T03:21:52.322Z,0.00
2022-12-22T03:22:52.320Z,0.00
2022-12-22T03:23:52.306Z,0.00
2022-12-22T03:24:52.305Z,0.00
2022-12-22T03:25:52.320Z,0.00
2022-12-22T03:26:52.303Z,0.00
2022-12-22T03:27:52.287Z,0.00
2022-12-22T03:28:52.265Z,0.00
2022-12-22T03:29:52.280Z,0.00
2022-12-22T03:30:52.275Z,0.00
2022-12-22T03:31:52.353Z,0.00
2022-12-22T03:32:52.246Z,0.00
2022-12-22T03:33:52.245Z,0.00
2022-12-22T03:34:52.232Z,0.00
2022-12-22T03:35:52.245Z,0.00
2022-12-22T03:36:52.229Z,0.00
2022-12-22T03:37:52.232Z,0.00
2022-12-22T03:38:52.211Z,0.00
2022-12-22T03:39:52.220Z,0.00
2022-12-22T03:40:52.190Z,0.00
2022-12-22T03:41:52.185Z,0.00
2022-12-22T03:42:52.187Z,0.00
2022-12-22T03:43:52.179Z,0.00
2022-12-22T03:44:52.174Z,0.00
2022-12-22T03:45:52.173Z,0.00
2022-12-22T03:46:52.245Z,0.00
2022-12-22T03:47:52.158Z,0.00
2022-12-22T03:48:52.147Z,0.00
2022-12-22T03:49:52.142Z,0.00
2022-12-22T03:50:52.127Z,0.00
2022-12-22T03:51:52.132Z,0.00
2022-12-22T03:52:52.112Z,0.00
2022-12-22T03:53:52.120Z,0.00
2022-12-22T03:54:52.115Z,0.00
2022-12-22T03:55:52.124Z,0.00
2022-12-22T03:56:52.094Z,0.00
2022-12-22T03:57:52.085Z,0.00
2022-12-22T03:58:52.078Z,0.00
2022-12-22T03:59:52.073Z,0.00
2022-12-22T04:00:52.118Z,0.00
2022-12-22T04:01:52.250Z,0.00
2022-12-22T04:02:52.125Z,0.00
2022-12-22T04:03:52.041Z,0.00
2022-12-22T04:04:52.034Z,0.00
2022-12-22T04:05:52.033Z,0.00
2022-12-22T04:06:52.036Z,0.00
2022-12-22T04:07:52.019Z,0.00
2022-12-22T04:08:52.011Z,0.00
2022-12-22T04:09:52.027Z,0.00
2022-12-22T04:10:52.012Z,0.00
2022-12-22T04:11:51.988Z,0.00
2022-12-22T04:12:51.991Z,0.00
2022-12-22T04:13:51.988Z,0.00
2022-12-22T04:14:51.979Z,0.00
2022-12-22T04:15:51.970Z,0.00
2022-12-22T04:16:52.023Z,0.00
2022-12-22T04:17:51.958Z,0.00
2022-12-22T04:18:51.949Z,0.00
2022-12-22T04:19:51.948Z,0.00
2022-12-22T04:20:51.937Z,0.00
2022-12-22T04:21:51.938Z,0.00
2022-12-22T04:22:51.924Z,0.00
2022-12-22T04:23:51.922Z,0.00
2022-12-22T04:24:51.906Z,0.00
2022-12-22T04:25:51.910Z,0.00
2022-12-22T04:26:51.899Z,0.00
2022-12-22T04:27:51.886Z,0.00
2022-12-22T04:28:51.941Z,0.00
2022-12-22T04:29:51.883Z,0.00
2022-12-22T04:30:51.887Z,0.00
2022-12-22T04:31:51.913Z,0.00
2022-12-22T04:32:51.860Z,0.00
2022-12-22T04:33:51.858Z,0.00
2022-12-22T04:34:51.859Z,0.00
2022-12-22T04:35:51.845Z,0.00
2022-12-22T04:36:51.840Z,0.00
2022-12-22T04:37:51.839Z,0.00
2022-12-22T04:38:51.814Z,0.00
2022-12-22T04:39:51.818Z,0.00
2022-12-22T04:40:51.813Z,0.00
2022-12-22T04:41:51.807Z,0.00
2022-12-22T04:42:51.836Z,0.00
2022-12-22T04:43:51.793Z,0.00
2022-12-22T04:44:51.783Z,0.00
2022-12-22T04:45:51.803Z,0.00
2022-12-22T04:46:51.769Z,0.00
2022-12-22T04:47:51.761Z,0.00
2022-12-22T04:48:56.162Z,0.00
2022-12-22T04:49:51.757Z,0.00
2022-12-22T04:50:51.736Z,0.00
2022-12-22T04:51:51.742Z,0.00
2022-12-22T04:52:51.734Z,0.00
2022-12-22T04:53:51.719Z,0.00
2022-12-22T04:54:51.728Z,0.00
2022-12-22T04:55:51.719Z,0.00
2022-12-22T04:56:51.707Z,0.00
2022-12-22T04:57:51.716Z,0.00
2022-12-22T04:58:51.692Z,0.00
2022-12-22T04:59:51.727Z,0.00
2022-12-22T05:00:51.740Z,0.00
2022-12-22T05:01:51.755Z,0.00
2022-12-22T05:02:51.830Z,0.00
2022-12-22T05:03:51.745Z,0.00
2022-12-22T05:04:51.664Z,0.00
2022-12-22T05:05:51.680Z,0.00
2022-12-22T05:06:51.657Z,0.00
2022-12-22T05:07:51.642Z,0.00
2022-12-22T05:08:51.633Z,0.00
2022-12-22T05:09:51.629Z,0.00
2022-12-22T05:10:51.623Z,0.00
2022-12-22T05:11:51.658Z,0.00
2022-12-22T05:12:51.608Z,0.00
2022-12-22T05:13:51.612Z,0.00
2022-12-22T05:14:51.601Z,0.00
2022-12-22T05:15:51.583Z,0.00
2022-12-22T05:16:51.642Z,0.00
2022-12-22T05:17:51.585Z,0.00
2022-12-22T05:18:51.562Z,0.00
2022-12-22T05:19:51.562Z,0.00
2022-12-22T05:20:51.554Z,0.00
2022-12-22T05:21:51.557Z,0.00
2022-12-22T05:22:51.542Z,0.00
2022-12-22T05:23:51.535Z,0.00
2022-12-22T05:24:51.535Z,0.00
2022-12-22T05:25:51.532Z,0.00
2022-12-22T05:26:51.519Z,0.00
2022-12-22T05:27:51.527Z,0.00
2022-12-22T05:28:51.501Z,0.00
2022-12-22T05:29:51.524Z,0.00
2022-12-22T05:30:51.535Z,0.00
2022-12-22T05:31:51.521Z,0.00
2022-12-22T05:32:51.485Z,0.00
2022-12-22T05:33:51.483Z,0.00
2022-12-22T05:34:51.464Z,0.00
2022-12-22T05:35:51.497Z,0.00
2022-12-22T05:36:51.498Z,0.00
2022-12-22T05:37:51.458Z,0.00
2022-12-22T05:38:51.473Z,0.00
2022-12-22T05:39:51.452Z,0.00
2022-12-22T05:40:51.436Z,0.00
2022-12-22T05:41:51.429Z,0.00
2022-12-22T05:42:51.420Z,0.00
2022-12-22T05:43:51.410Z,0.00
2022-12-22T05:44:51.406Z,0.00
2022-12-22T05:45:51.437Z,0.00
2022-12-22T05:46:51.392Z,0.00
2022-12-22T05:47:51.412Z,0.00
2022-12-22T05:48:51.415Z,0.00
2022-12-22T05:49:51.394Z,0.00
2022-12-22T05:50:51.378Z,0.00
2022-12-22T05:51:51.367Z,0.00
2022-12-22T05:52:51.360Z,0.00
2022-12-22T05:53:51.350Z,0.00
2022-12-22T05:54:51.343Z,0.00
2022-12-22T05:55:51.331Z,0.00
2022-12-22T05:56:51.337Z,0.00
2022-12-22T05:57:51.343Z,0.00
2022-12-22T05:58:51.316Z,0.00
2022-12-22T05:59:51.321Z,0.00
2022-12-22T06:00:51.324Z,0.00
2022-12-22T06:01:51.351Z,0.00
2022-12-22T06:02:51.419Z,0.00
2022-12-22T06:03:56.238Z,0.00
2022-12-22T06:04:51.281Z,0.00
2022-12-22T06:05:51.276Z,0.00
2022-12-22T06:06:51.268Z,0.00
2022-12-22T06:07:51.270Z,0.00
2022-12-22T06:08:51.257Z,0.00
2022-12-22T06:09:51.244Z,0.00
2022-12-22T06:10:51.257Z,0.00
2022-12-22T06:11:51.250Z,0.00
2022-12-22T06:12:51.227Z,0.00
2022-12-22T06:13:51.226Z,0.00
2022-12-22T06:14:51.220Z,0.00
2022-12-22T06:15:51.243Z,0.00
2022-12-22T06:16:51.203Z,0.00
2022-12-22T06:17:51.205Z,0.00
2022-12-22T06:18:51.196Z,0.00
2022-12-22T06:19:51.183Z,0.00
2022-12-22T06:20:51.194Z,0.00
2022-12-22T06:21:51.177Z,0.00
2022-12-22T06:22:51.177Z,0.00
2022-12-22T06:23:51.158Z,0.00
2022-12-22T06:24:51.152Z,0.00
2022-12-22T06:25:51.160Z,0.00
2022-12-22T06:26:51.143Z,0.00
2022-12-22T06:27:51.139Z,4.00
2022-12-22T06:28:51.138Z,4.00
2022-12-22T06:29:51.153Z,4.00
2022-12-22T06:30:51.181Z,4.00
2022-12-22T06:31:51.210Z,4.00
2022-12-22T06:32:51.107Z,4.00
2022-12-22T06:33:51.112Z,0.00
2022-12-22T06:34:51.101Z,4.00
2022-12-22T06:35:57.918Z,4.00
2022-12-22T06:36:51.094Z,4.00
2022-12-22T06:37:51.076Z,4.00
2022-12-22T06:38:51.086Z,4.00
2022-12-22T06:39:51.097Z,4.00
2022-12-22T06:40:51.048Z,4.00
2022-12-22T06:41:51.052Z,0.00
2022-12-22T06:42:51.041Z,0.00
2022-12-22T06:43:51.055Z,0.00
2022-12-22T06:44:51.026Z,4.00
2022-12-22T06:45:51.032Z,4.00
2022-12-22T06:46:51.051Z,4.00
2022-12-22T06:47:51.022Z,4.00
2022-12-22T06:48:51.012Z,4.00
2022-12-22T06:49:51.011Z,4.00
2022-12-22T06:50:50.993Z,8.00
2022-12-22T06:51:50.997Z,4.00
2022-12-22T06:52:50.977Z,8.00
2022-12-22T06:53:50.970Z,8.00
2022-12-22T06:54:50.957Z,8.00
2022-12-22T06:55:50.965Z,8.00
2022-12-22T06:56:50.948Z,12.00
2022-12-22T06:57:50.953Z,12.00
2022-12-22T06:58:50.939Z,12.00
2022-12-22T06:59:57.097Z,16.00
2022-12-22T07:00:50.928Z,16.00
2022-12-22T07:01:50.968Z,16.00
2022-12-22T07:02:51.144Z,20.00
2022-12-22T07:03:50.976Z,20.00
2022-12-22T07:04:50.900Z,20.00
2022-12-22T07:05:50.912Z,20.00
2022-12-22T07:06:50.900Z,20.00
2022-12-22T07:07:50.908Z,24.00
2022-12-22T07:08:50.889Z,24.00
2022-12-22T07:09:50.877Z,28.00
2022-12-22T07:10:50.877Z,28.00
2022-12-22T07:11:50.862Z,32.00
2022-12-22T07:12:50.847Z,32.00
2022-12-22T07:13:50.856Z,36.00
2022-12-22T07:14:50.888Z,40.00
2022-12-22T07:15:57.640Z,40.00
2022-12-22T07:16:50.901Z,40.00
2022-12-22T07:17:50.861Z,40.00
2022-12-22T07:18:50.814Z,44.00
2022-12-22T07:19:50.812Z,44.00
2022-12-22T07:20:50.797Z,48.00
2022-12-22T07:21:50.818Z,56.00
2022-12-22T07:22:50.808Z,64.00
2022-12-22T07:23:50.792Z,60.00
2022-12-22T07:24:50.788Z,64.00
2022-12-22T07:25:50.778Z,64.00
2022-12-22T07:26:50.782Z,64.00
2022-12-22T07:27:50.770Z,64.00
2022-12-22T07:28:50.751Z,64.00
2022-12-22T07:29:50.756Z,64.00
2022-12-22T07:30:50.825Z,64.00
2022-12-22T07:31:50.801Z,60.00
2022-12-22T07:32:50.741Z,60.00
2022-12-22T07:33:50.735Z,56.00
2022-12-22T07:34:50.718Z,56.00
2022-12-22T07:35:50.725Z,60.00
2022-12-22T07:36:50.747Z,68.00
2022-12-22T07:37:50.713Z,72.00
2022-12-22T07:38:50.704Z,80.00
2022-12-22T07:39:50.687Z,88.00
2022-12-22T07:40:52.116Z,92.00
2022-12-22T07:41:50.727Z,100.00
2022-12-22T07:42:50.677Z,112.00
2022-12-22T07:43:50.684Z,116.00
2022-12-22T07:44:50.677Z,132.00
2022-12-22T07:45:50.646Z,144.00
2022-12-22T07:46:50.703Z,152.00
2022-12-22T07:47:50.640Z,156.00
2022-12-22T07:48:50.638Z,168.00
2022-12-22T07:49:50.633Z,184.00
2022-12-22T07:50:50.627Z,204.00
2022-12-22T07:51:50.612Z,212.00
2022-12-22T07:52:50.611Z,220.00
2022-12-22T07:53:50.608Z,224.00
2022-12-22T07:54:50.601Z,232.00
2022-12-22T07:55:50.604Z,240.00
2022-12-22T07:56:50.587Z,244.00
2022-12-22T07:57:50.569Z,240.00
2022-12-22T07:58:50.568Z,232.00
2022-12-22T07:59:50.578Z,236.00
2022-12-22T08:00:50.553Z,248.00
2022-12-22T08:01:50.655Z,240.00
2022-12-22T08:02:50.740Z,240.00
2022-12-22T08:03:50.534Z,244.00
2022-12-22T08:04:50.606Z,240.00
2022-12-22T08:05:50.572Z,232.00
2022-12-22T08:06:50.533Z,224.00
2022-12-22T08:07:50.536Z,216.00
2022-12-22T08:08:50.511Z,216.00
2022-12-22T08:09:50.510Z,224.00
2022-12-22T08:10:50.521Z,224.00
2022-12-22T08:11:50.534Z,232.00
2022-12-22T08:12:50.511Z,240.00
2022-12-22T08:13:52.493Z,240.00
2022-12-22T08:14:50.487Z,228.00
2022-12-22T08:15:50.544Z,236.00
2022-12-22T08:16:50.498Z,236.00
2022-12-22T08:17:50.459Z,224.00
2022-12-22T08:18:50.456Z,200.00
2022-12-22T08:19:50.443Z,200.00
2022-12-22T08:20:50.445Z,192.00
2022-12-22T08:21:53.158Z,192.00
2022-12-22T08:22:50.423Z,196.00
2022-12-22T08:23:50.413Z,216.00
2022-12-22T08:24:50.404Z,232.00
2022-12-22T08:25:50.417Z,272.00
2022-12-22T08:26:50.444Z,264.00
2022-12-22T08:27:50.421Z,264.00
2022-12-22T08:28:50.396Z,280.00
2022-12-22T08:29:50.382Z,292.00
2022-12-22T08:30:50.381Z,276.00
2022-12-22T08:31:50.544Z,300.00
2022-12-22T08:32:50.379Z,308.00
2022-12-22T08:33:50.430Z,280.00
2022-12-22T08:34:50.341Z,272.00
2022-12-22T08:35:50.348Z,276.00
2022-12-22T08:36:50.348Z,268.00
2022-12-22T08:37:50.372Z,240.00
2022-12-22T08:38:50.336Z,244.00
2022-12-22T08:39:50.310Z,232.00
2022-12-22T08:40:50.320Z,224.00
2022-12-22T08:41:50.360Z,204.00
2022-12-22T08:42:50.297Z,200.00
2022-12-22T08:43:50.284Z,200.00
2022-12-22T08:44:50.305Z,208.00
2022-12-22T08:45:50.275Z,200.00
2022-12-22T08:46:50.398Z,216.00
2022-12-22T08:47:50.269Z,224.00
2022-12-22T08:48:50.285Z,248.00
2022-12-22T08:49:50.265Z,256.00
2022-12-22T08:50:50.251Z,272.00
2022-12-22T08:51:50.256Z,276.00
2022-12-22T08:52:50.241Z,288.00
2022-12-22T08:54:06.717Z,300.00
2022-12-22T08:54:50.223Z,316.00
2022-12-22T08:55:50.218Z,312.00
2022-12-22T08:56:50.215Z,320.00
2022-12-22T08:57:55.856Z,328.00
2022-12-22T08:58:50.200Z,316.00
2022-12-22T08:59:50.250Z,348.00
2022-12-22T09:00:50.257Z,344.00
2022-12-22T09:01:50.368Z,336.00
2022-12-22T09:02:50.330Z,344.00
2022-12-22T09:03:50.165Z,348.00
2022-12-22T09:04:50.171Z,356.00
2022-12-22T09:05:50.183Z,360.00
2022-12-22T09:06:50.151Z,372.00
2022-12-22T09:07:50.150Z,364.00
2022-12-22T09:08:50.158Z,376.00
2022-12-22T09:09:50.127Z,404.00
2022-12-22T09:10:50.163Z,384.00
2022-12-22T09:11:50.129Z,400.00
2022-12-22T09:12:57.287Z,376.00
2022-12-22T09:14:54.152Z,368.00
2022-12-22T09:15:54.090Z,368.00
2022-12-22T09:17:58.114Z,364.00
2022-12-22T09:18:58.082Z,344.00
2022-12-22T09:21:02.100Z,360.00
2022-12-22T09:22:02.071Z,368.00
2022-12-22T09:23:55.040Z,344.00
2022-12-22T09:24:54.978Z,356.00
2022-12-22T09:26:58.987Z,324.00
2022-12-22T09:27:58.993Z,316.00
2022-12-22T09:30:03.057Z,328.00
2022-12-22T09:31:02.964Z,336.00
2022-12-22T09:33:06.976Z,352.00
2022-12-22T09:34:09.562Z,352.00
2022-12-22T09:36:10.969Z,360.00
2022-12-22T09:37:10.902Z,380.00
2022-12-22T09:39:14.941Z,404.00
2022-12-22T09:40:14.915Z,412.00
2022-12-22T09:42:18.884Z,416.00
2022-12-22T09:43:18.880Z,416.00
2022-12-22T09:45:22.914Z,436.00
2022-12-22T09:46:22.921Z,404.00
2022-12-22T09:48:26.857Z,436.00
2022-12-22T09:49:26.847Z,440.00
2022-12-22T09:51:26.408Z,420.00
2022-12-22T09:52:19.933Z,388.00
2022-12-22T09:54:12.867Z,408.00
2022-12-22T09:55:12.841Z,484.00
2022-12-22T09:56:12.853Z,536.00
2022-12-22T09:57:12.822Z,468.00
2022-12-22T09:58:12.813Z,524.00
2022-12-22T09:59:12.823Z,468.00
2022-12-22T10:00:12.803Z,468.00
2022-12-22T10:01:12.852Z,512.00
2022-12-22T10:02:12.833Z,456.00
2022-12-22T10:03:12.954Z,464.00
2022-12-22T10:04:12.778Z,468.00
2022-12-22T10:05:12.789Z,500.00
2022-12-22T10:06:12.763Z,512.00
2022-12-22T10:07:12.772Z,492.00
2022-12-22T10:08:12.754Z,468.00
2022-12-22T10:09:36.190Z,432.00
2022-12-22T10:10:12.744Z,456.00
2022-12-22T10:11:12.748Z,480.00
2022-12-22T10:12:12.733Z,508.00
2022-12-22T10:13:12.725Z,512.00
2022-12-22T10:14:12.730Z,588.00
2022-12-22T10:15:18.365Z,528.00
2022-12-22T10:16:12.859Z,564.00
2022-12-22T10:17:12.793Z,580.00
2022-12-22T10:18:12.706Z,596.00
2022-12-22T10:19:12.734Z,544.00
2022-12-22T10:20:12.692Z,600.00
2022-12-22T10:21:12.749Z,568.00
2022-12-22T10:22:12.706Z,588.00
2022-12-22T10:23:12.677Z,556.00
2022-12-22T10:24:12.685Z,536.00
2022-12-22T10:25:12.666Z,568.00
2022-12-22T10:26:30.289Z,540.00
2022-12-22T10:27:12.683Z,596.00
2022-12-22T10:28:12.675Z,676.00
2022-12-22T10:29:12.661Z,632.00
2022-12-22T10:30:12.643Z,524.00
2022-12-22T10:31:12.647Z,564.00
2022-12-22T10:32:12.715Z,516.00
2022-12-22T10:33:12.641Z,580.00
2022-12-22T10:34:12.619Z,540.00
2022-12-22T10:35:12.612Z,536.00
2022-12-22T10:36:12.595Z,512.00
2022-12-22T10:37:12.608Z,532.00
2022-12-22T10:38:21.591Z,572.00
2022-12-22T10:39:12.582Z,644.00
2022-12-22T10:40:12.574Z,656.00
2022-12-22T10:41:12.578Z,616.00
2022-12-22T10:42:12.611Z,748.00
2022-12-22T10:43:12.575Z,716.00
2022-12-22T10:44:12.563Z,772.00
2022-12-22T10:45:12.545Z,832.00
2022-12-22T10:46:12.646Z,840.00
2022-12-22T10:47:17.342Z,856.00
2022-12-22T10:48:12.529Z,776.00
2022-12-22T10:49:12.524Z,712.00
2022-12-22T10:50:12.521Z,824.00
2022-12-22T10:51:12.526Z,728.00
2022-12-22T10:52:12.564Z,656.00
2022-12-22T10:53:12.510Z,688.00
2022-12-22T10:54:12.493Z,664.00
2022-12-22T10:55:12.507Z,696.00
2022-12-22T10:56:12.485Z,712.00
2022-12-22T10:57:12.491Z,780.00
2022-12-22T10:58:12.483Z,696.00
2022-12-22T10:59:12.543Z,576.00
2022-12-22T11:00:12.474Z,552.00
2022-12-22T11:01:12.511Z,544.00
2022-12-22T11:02:12.653Z,512.00
2022-12-22T11:03:12.566Z,592.00
2022-12-22T11:04:12.500Z,640.00
2022-12-22T11:05:12.447Z,736.00
2022-12-22T11:06:12.467Z,668.00
2022-12-22T11:07:12.436Z,652.00
2022-12-22T11:08:12.425Z,692.00
2022-12-22T11:09:32.437Z,768.00
2022-12-22T11:10:12.407Z,724.00
2022-12-22T11:11:12.417Z,708.00
2022-12-22T11:12:12.411Z,912.00
2022-12-22T11:13:12.396Z,1072.00
2022-12-22T11:14:12.386Z,1060.00
2022-12-22T11:15:12.407Z,1292.00
2022-12-22T11:16:12.440Z,1284.00
2022-12-22T11:17:12.456Z,1288.00
2022-12-22T11:18:12.357Z,1236.00
2022-12-22T11:19:12.377Z,1416.00
2022-12-22T11:20:12.373Z,1296.00
2022-12-22T11:21:12.362Z,1360.00
2022-12-22T11:22:12.347Z,1380.00
2022-12-22T11:23:12.352Z,1356.00
2022-12-22T11:24:12.349Z,1496.00
2022-12-22T11:25:12.356Z,1512.00
2022-12-22T11:26:12.346Z,1356.00
2022-12-22T11:27:12.312Z,1256.00
2022-12-22T11:28:12.310Z,1240.00
2022-12-22T11:29:12.303Z,1184.00
2022-12-22T11:30:12.385Z,1096.00
2022-12-22T11:31:12.321Z,1108.00
2022-12-22T11:32:12.305Z,1140.00
2022-12-22T11:33:12.290Z,1012.00
2022-12-22T11:34:17.337Z,1080.00
2022-12-22T11:35:12.259Z,1108.00
2022-12-22T11:36:12.272Z,956.00
2022-12-22T11:37:12.271Z,1008.00
2022-12-22T11:38:12.249Z,940.00
2022-12-22T11:39:12.273Z,776.00
2022-12-22T11:40:12.248Z,832.00
2022-12-22T11:41:12.265Z,744.00
2022-12-22T11:42:12.245Z,696.00
2022-12-22T11:43:12.228Z,756.00
2022-12-22T11:44:12.224Z,720.00
2022-12-22T11:45:12.229Z,636.00
2022-12-22T11:46:12.292Z,652.00
2022-12-22T11:47:12.207Z,656.00
2022-12-22T11:48:12.224Z,688.00
2022-12-22T11:49:12.194Z,620.00
2022-12-22T11:50:57.730Z,604.00
2022-12-22T11:51:13.760Z,704.00
2022-12-22T11:52:12.212Z,636.00
2022-12-22T11:53:12.193Z,628.00
2022-12-22T11:54:12.312Z,672.00
2022-12-22T11:55:12.169Z,620.00
2022-12-22T11:56:12.162Z,572.00
2022-12-22T11:57:12.163Z,584.00
2022-12-22T11:58:12.152Z,560.00
2022-12-22T11:59:12.152Z,608.00
2022-12-22T12:00:12.145Z,556.00
2022-12-22T12:01:18.969Z,564.00
2022-12-22T12:02:12.258Z,604.00
2022-12-22T12:03:12.198Z,592.00
2022-12-22T12:04:12.170Z,620.00
2022-12-22T12:05:12.115Z,704.00
2022-12-22T12:06:12.123Z,768.00
2022-12-22T12:07:12.105Z,736.00
2022-12-22T12:08:12.106Z,712.00
2022-12-22T12:09:12.101Z,760.00
2022-12-22T12:10:12.104Z,800.00
2022-12-22T12:11:12.079Z,728.00
2022-12-22T12:12:12.089Z,748.00
2022-12-22T12:13:12.099Z,792.00
2022-12-22T12:14:12.068Z,728.00
2022-12-22T12:15:12.058Z,708.00
2022-12-22T12:16:12.212Z,644.00
2022-12-22T12:17:12.048Z,672.00
2022-12-22T12:18:12.049Z,620.00
2022-12-22T12:19:12.049Z,580.00
2022-12-22T12:20:12.110Z,572.00
2022-12-22T12:21:12.049Z,576.00
2022-12-22T12:22:12.056Z,592.00
2022-12-22T12:23:12.012Z,604.00
2022-12-22T12:24:12.014Z,672.00
2022-12-22T12:25:12.025Z,700.00
2022-12-22T12:26:11.998Z,704.00
2022-12-22T12:27:11.992Z,624.00
2022-12-22T12:28:12.004Z,588.00
2022-12-22T12:29:11.990Z,568.00
2022-12-22T12:30:39.961Z,560.00
2022-12-22T12:31:12.003Z,568.00
2022-12-22T12:32:11.988Z,548.00
2022-12-22T12:33:11.970Z,548.00
2022-12-22T12:34:11.955Z,528.00
2022-12-22T12:35:11.976Z,456.00
2022-12-22T12:36:11.951Z,420.00
2022-12-22T12:37:11.979Z,404.00
2022-12-22T12:38:32.284Z,420.00
2022-12-22T12:39:11.972Z,424.00
2022-12-22T12:40:11.918Z,472.00
2022-12-22T12:41:11.939Z,444.00
2022-12-22T12:42:11.915Z,468.00
2022-12-22T12:43:16.216Z,484.00
2022-12-22T12:44:11.909Z,464.00
2022-12-22T12:45:11.905Z,520.00
2022-12-22T12:46:11.914Z,568.00
2022-12-22T12:47:11.960Z,616.00
2022-12-22T12:48:11.878Z,628.00
2022-12-22T12:49:11.944Z,628.00
2022-12-22T12:50:11.872Z,636.00
2022-12-22T12:51:11.876Z,608.00
2022-12-22T12:52:11.904Z,584.00
2022-12-22T12:53:11.886Z,544.00
2022-12-22T12:54:11.856Z,504.00
2022-12-22T12:55:17.023Z,472.00
2022-12-22T12:56:11.848Z,476.00
2022-12-22T12:57:11.843Z,484.00
2022-12-22T12:58:11.838Z,488.00
2022-12-22T12:59:11.831Z,472.00
2022-12-22T13:00:11.859Z,448.00
2022-12-22T13:01:11.895Z,400.00
2022-12-22T13:02:12.033Z,364.00
2022-12-22T13:03:25.056Z,332.00
2022-12-22T13:04:11.932Z,316.00
2022-12-22T13:05:11.813Z,300.00
2022-12-22T13:06:11.791Z,296.00
2022-12-22T13:07:11.786Z,276.00
2022-12-22T13:08:11.872Z,264.00
2022-12-22T13:10:11.786Z,284.00
2022-12-22T13:11:11.782Z,300.00