createdAt,value
2019-02-14T00:01:26.825Z,100.00
2019-02-14T00:03:55.292Z,100.00
2019-02-14T00:06:24.469Z,100.00
2019-02-14T00:08:52.962Z,100.00
2019-02-14T00:11:21.430Z,100.00
2019-02-14T00:13:49.974Z,100.00
2019-02-14T00:16:18.432Z,100.00
2019-02-14T00:18:46.897Z,100.00
2019-02-14T00:21:15.538Z,100.00
2019-02-14T00:23:44.183Z,100.00
2019-02-14T00:26:12.652Z,100.00
2019-02-14T00:28:41.153Z,100.00
2019-02-14T00:31:09.614Z,100.00
2019-02-14T00:33:38.129Z,100.00
2019-02-14T00:36:06.818Z,100.00
2019-02-14T00:38:35.378Z,100.00
2019-02-14T00:41:03.847Z,100.00
2019-02-14T00:43:32.367Z,100.00
2019-02-14T00:46:00.837Z,100.00
2019-02-14T00:48:29.300Z,100.00
2019-02-14T00:50:58.075Z,100.00
2019-02-14T00:53:26.608Z,100.00
2019-02-14T00:55:55.095Z,100.00
2019-02-14T00:58:23.610Z,100.00
2019-02-14T01:00:52.154Z,100.00
2019-02-14T01:03:20.621Z,100.00
2019-02-14T01:05:49.148Z,100.00
2019-02-14T01:08:17.615Z,100.00
2019-02-14T01:10:46.453Z,100.00
2019-02-14T01:13:14.963Z,100.00
2019-02-14T01:15:44.257Z,100.00
2019-02-14T01:18:12.788Z,100.00
2019-02-14T01:20:41.310Z,100.00
2019-02-14T01:23:09.779Z,100.00
2019-02-14T01:25:38.232Z,100.00
2019-02-14T01:28:06.756Z,100.00
2019-02-14T01:30:35.295Z,100.00
2019-02-14T01:33:03.766Z,100.00
2019-02-14T01:35:32.360Z,100.00
2019-02-14T01:38:00.844Z,100.00
2019-02-14T01:40:29.420Z,100.00
2019-02-14T01:42:57.929Z,100.00
2019-02-14T01:45:26.420Z,100.00
2019-02-14T01:47:55.800Z,100.00
2019-02-14T01:50:24.570Z,100.00
2019-02-14T01:52:53.739Z,100.00
2019-02-14T01:55:22.199Z,100.00
2019-02-14T01:57:50.737Z,100.00
2019-02-14T02:00:19.212Z,100.00
2019-02-14T02:02:47.666Z,100.00
2019-02-14T02:05:16.180Z,100.00
2019-02-14T02:07:44.657Z,100.00
2019-02-14T02:10:13.369Z,100.00
2019-02-14T02:12:42.058Z,100.00
2019-02-14T02:15:14.655Z,100.00
2019-02-14T02:17:43.108Z,100.00
2019-02-14T02:20:11.696Z,100.00
2019-02-14T02:22:40.280Z,100.00
2019-02-14T02:25:11.082Z,100.00
2019-02-14T02:27:39.832Z,100.00
2019-02-14T02:30:13.858Z,100.00
2019-02-14T02:32:42.321Z,100.00
2019-02-14T02:35:10.986Z,100.00
2019-02-14T02:37:39.475Z,100.00
2019-02-14T02:40:09.282Z,100.00
2019-02-14T02:42:37.797Z,100.00
2019-02-14T02:45:11.821Z,100.00
2019-02-14T02:47:40.290Z,100.00
2019-02-14T02:50:11.155Z,100.00
2019-02-14T02:52:39.696Z,100.00
2019-02-14T02:55:10.227Z,100.00
2019-02-14T02:57:38.831Z,100.00
2019-02-14T03:00:16.156Z,100.00
2019-02-14T03:02:44.679Z,100.00
2019-02-14T03:05:15.127Z,100.00
2019-02-14T03:07:43.619Z,100.00
2019-02-14T03:10:13.683Z,100.00
2019-02-14T03:12:42.142Z,100.00
2019-02-14T03:15:13.212Z,100.00
2019-02-14T03:17:41.789Z,100.00
2019-02-14T03:20:14.374Z,100.00
2019-02-14T03:22:42.856Z,100.00
2019-02-14T03:25:20.892Z,100.00
2019-02-14T03:27:49.378Z,100.00
2019-02-14T03:30:17.855Z,100.00
2019-02-14T03:32:46.387Z,100.00
2019-02-14T03:35:14.906Z,100.00
2019-02-14T03:37:43.370Z,100.00
2019-02-14T03:40:13.528Z,100.00
2019-02-14T03:42:42.002Z,100.00
2019-02-14T03:45:18.894Z,100.00
2019-02-14T03:47:47.370Z,100.00
2019-02-14T03:50:15.963Z,100.00
2019-02-14T03:52:44.503Z,100.00
2019-02-14T03:55:13.039Z,100.00
2019-02-14T03:57:42.290Z,100.00
2019-02-14T04:00:18.526Z,100.00
2019-02-14T04:02:47.002Z,100.00
2019-02-14T04:05:15.528Z,100.00
2019-02-14T04:07:44.147Z,100.00
2019-02-14T04:10:14.530Z,100.00
2019-02-14T04:12:42.989Z,100.00
2019-02-14T04:15:13.982Z,100.00
2019-02-14T04:17:42.444Z,100.00
2019-02-14T04:20:11.745Z,100.00
2019-02-14T04:22:40.265Z,100.00
2019-02-14T04:25:09.971Z,100.00
2019-02-14T04:27:38.529Z,100.00
2019-02-14T04:30:10.106Z,100.00
2019-02-14T04:32:38.598Z,100.00
2019-02-14T04:35:07.294Z,100.00
2019-02-14T04:37:35.830Z,100.00
2019-02-14T04:40:13.038Z,100.00
2019-02-14T04:42:41.670Z,100.00
2019-02-14T04:45:11.873Z,100.00
2019-02-14T04:47:40.345Z,100.00
2019-02-14T04:50:10.696Z,100.00
2019-02-14T04:52:39.160Z,100.00
2019-02-14T04:55:09.764Z,100.00
2019-02-14T04:57:38.417Z,100.00
2019-02-14T05:00:14.757Z,100.00
2019-02-14T05:02:43.275Z,100.00
2019-02-14T05:05:12.074Z,100.00
2019-02-14T05:07:40.540Z,100.00
2019-02-14T05:10:11.094Z,100.00
2019-02-14T05:12:39.553Z,100.00
2019-02-14T05:15:11.691Z,100.00
2019-02-14T05:17:40.208Z,100.00
2019-02-14T05:20:12.864Z,100.00
2019-02-14T05:22:41.331Z,100.00
2019-02-14T05:25:10.485Z,100.00
2019-02-14T05:27:39.051Z,100.00
2019-02-14T05:30:16.093Z,100.00
2019-02-14T05:32:44.628Z,100.00
2019-02-14T05:35:13.092Z,100.00
2019-02-14T05:37:41.614Z,100.00
2019-02-14T05:40:11.420Z,100.00
2019-02-14T05:42:39.956Z,100.00
2019-02-14T05:45:12.806Z,100.00
2019-02-14T05:47:41.270Z,100.00
2019-02-14T05:50:11.605Z,100.00
2019-02-14T05:52:40.224Z,100.00
2019-02-14T05:55:10.629Z,100.00
2019-02-14T05:57:39.122Z,100.00
2019-02-14T06:00:10.670Z,100.00
2019-02-14T06:02:39.342Z,100.00
2019-02-14T06:05:07.982Z,100.00
2019-02-14T06:07:36.501Z,100.00
2019-02-14T06:10:07.802Z,100.00
2019-02-14T06:12:36.271Z,100.00
2019-02-14T06:15:07.324Z,100.00
2019-02-14T06:17:35.788Z,100.00
2019-02-14T06:20:07.078Z,100.00
2019-02-14T06:22:35.600Z,100.00
2019-02-14T06:25:05.455Z,100.00
2019-02-14T06:27:33.921Z,100.00
2019-02-14T06:30:02.510Z,100.00
2019-02-14T06:32:31.043Z,100.00
2019-02-14T06:34:59.598Z,100.00
2019-02-14T06:37:28.129Z,100.00
2019-02-14T06:39:56.665Z,100.00
2019-02-14T06:42:25.157Z,100.00
2019-02-14T06:44:53.669Z,100.00
2019-02-14T06:47:22.130Z,100.00
2019-02-14T06:49:50.596Z,100.00
2019-02-14T06:52:19.126Z,100.00
2019-02-14T06:54:47.665Z,100.00
2019-02-14T06:57:16.135Z,100.00
2019-02-14T06:59:44.659Z,100.00
2019-02-14T07:02:13.201Z,100.00
2019-02-14T07:04:41.851Z,100.00
2019-02-14T07:07:17.899Z,100.00
2019-02-14T07:09:40.633Z,100.00
2019-02-14T07:12:09.124Z,100.00
2019-02-14T07:14:37.616Z,100.00
2019-02-14T07:17:06.186Z,100.00
2019-02-14T07:19:34.712Z,100.00
2019-02-14T07:22:03.173Z,100.00
2019-02-14T07:24:31.648Z,100.00
2019-02-14T07:27:00.219Z,100.00
2019-02-14T07:29:28.688Z,100.00
2019-02-14T07:31:57.163Z,100.00
2019-02-14T07:34:25.665Z,100.00
2019-02-14T07:36:54.423Z,100.00
2019-02-14T07:39:22.931Z,100.00
2019-02-14T07:41:52.440Z,100.00
2019-02-14T07:44:20.907Z,100.00
2019-02-14T07:46:49.415Z,100.00
2019-02-14T07:49:18.013Z,100.00
2019-02-14T07:51:46.504Z,100.00
2019-02-14T07:54:14.981Z,100.00
2019-02-14T07:56:43.508Z,100.00
2019-02-14T07:59:11.961Z,100.00
2019-02-14T08:01:40.496Z,100.00
2019-02-14T08:04:09.018Z,100.00
2019-02-14T08:06:38.271Z,100.00
2019-02-14T08:09:06.964Z,100.00
2019-02-14T08:11:35.513Z,100.00
2019-02-14T08:14:03.984Z,100.00
2019-02-14T08:16:32.529Z,100.00
2019-02-14T08:19:01.025Z,100.00
2019-02-14T08:21:29.498Z,100.00
2019-02-14T08:23:58.064Z,100.00
2019-02-14T08:26:26.585Z,100.00
2019-02-14T08:28:55.065Z,100.00
2019-02-14T08:31:23.530Z,100.00
2019-02-14T08:33:52.046Z,100.00
2019-02-14T08:36:20.516Z,100.00
2019-02-14T08:38:48.998Z,100.00
2019-02-14T08:41:17.510Z,100.00
2019-02-14T08:43:45.976Z,100.00
2019-02-14T08:46:14.474Z,100.00
2019-02-14T08:48:43.055Z,100.00
2019-02-14T08:51:11.546Z,100.00
2019-02-14T08:53:40.009Z,100.00
2019-02-14T08:56:08.628Z,100.00
2019-02-14T08:58:37.097Z,100.00
2019-02-14T09:01:05.632Z,100.00
2019-02-14T09:03:34.153Z,100.00
2019-02-14T09:06:02.620Z,100.00
2019-02-14T09:08:31.455Z,100.00
2019-02-14T09:10:59.981Z,100.00
2019-02-14T09:13:28.448Z,100.00
2019-02-14T09:15:56.905Z,100.00
2019-02-14T09:18:25.429Z,100.00
2019-02-14T09:20:53.903Z,100.00
2019-02-14T09:23:23.461Z,100.00
2019-02-14T09:25:51.983Z,100.00
2019-02-14T09:28:20.450Z,100.00
2019-02-14T09:30:48.930Z,100.00
2019-02-14T09:33:17.450Z,100.00
2019-02-14T09:35:46.056Z,100.00
2019-02-14T09:38:14.566Z,100.00
2019-02-14T09:40:43.093Z,100.00
2019-02-14T09:43:11.553Z,100.00
2019-02-14T09:45:40.028Z,100.00
2019-02-14T09:48:08.597Z,100.00
2019-02-14T09:50:37.129Z,100.00
2019-02-14T09:53:05.683Z,100.00
2019-02-14T09:55:34.248Z,100.00
2019-02-14T09:58:02.808Z,100.00
2019-02-14T10:00:31.362Z,100.00
2019-02-14T10:02:59.890Z,100.00
2019-02-14T10:05:28.378Z,100.00
2019-02-14T10:07:56.829Z,100.00
2019-02-14T10:10:25.448Z,100.00
2019-02-14T10:12:53.919Z,100.00
2019-02-14T10:15:22.423Z,100.00
2019-02-14T10:17:50.952Z,100.00
2019-02-14T10:20:19.490Z,100.00
2019-02-14T10:22:48.050Z,100.00
2019-02-14T10:25:16.545Z,100.00
2019-02-14T10:27:45.091Z,100.00
2019-02-14T10:30:24.521Z,100.00
2019-02-14T10:32:52.991Z,100.00
2019-02-14T10:35:21.445Z,100.00
2019-02-14T10:37:50.049Z,100.00
2019-02-14T10:40:18.582Z,100.00
2019-02-14T10:42:47.130Z,100.00
2019-02-14T10:45:19.988Z,100.00
2019-02-14T10:47:48.532Z,100.00
2019-02-14T10:50:17.248Z,100.00
2019-02-14T10:52:46.055Z,100.00
2019-02-14T10:55:16.397Z,100.00
2019-02-14T10:57:45.029Z,100.00
2019-02-14T11:00:21.942Z,100.00
2019-02-14T11:02:50.479Z,100.00
2019-02-14T11:05:19.386Z,100.00
2019-02-14T11:07:47.979Z,100.00
2019-02-14T11:10:16.996Z,100.00
2019-02-14T11:12:46.079Z,100.00
2019-02-14T11:15:22.204Z,100.00
2019-02-14T11:17:50.670Z,100.00
2019-02-14T11:20:19.205Z,100.00
2019-02-14T11:22:49.031Z,100.00
2019-02-14T11:25:32.871Z,100.00
2019-02-14T11:28:01.518Z,100.00
2019-02-14T11:30:29.984Z,100.00
2019-02-14T11:32:58.529Z,100.00
2019-02-14T11:35:27.206Z,100.00
2019-02-14T11:37:55.763Z,100.00
2019-02-14T11:40:24.229Z,100.00
2019-02-14T11:42:52.744Z,100.00
2019-02-14T11:45:23.632Z,100.00
2019-02-14T11:47:52.242Z,100.00
2019-02-14T11:50:20.773Z,100.00
2019-02-14T11:52:49.285Z,100.00
2019-02-14T11:55:17.819Z,100.00
2019-02-14T11:57:46.413Z,100.00
2019-02-14T12:00:23.957Z,100.00
2019-02-14T12:02:55.733Z,100.00
2019-02-14T12:05:22.854Z,100.00
2019-02-14T12:07:51.323Z,100.00
2019-02-14T12:10:19.830Z,100.00
2019-02-14T12:12:48.492Z,100.00
2019-02-14T12:15:17.184Z,100.00
2019-02-14T12:17:45.743Z,100.00
2019-02-14T12:20:16.944Z,100.00
2019-02-14T12:22:47.176Z,100.00
2019-02-14T12:25:21.331Z,100.00
2019-02-14T12:27:49.899Z,100.00
2019-02-14T12:30:18.434Z,100.00
2019-02-14T12:32:47.006Z,99.34
2019-02-14T12:35:15.553Z,99.06
2019-02-14T12:37:44.012Z,99.48
2019-02-14T12:40:13.968Z,99.43
2019-02-14T12:42:42.487Z,99.70
2019-02-14T12:45:24.210Z,99.75
2019-02-14T12:47:52.557Z,99.98
2019-02-14T12:50:21.020Z,100.00
2019-02-14T12:52:49.539Z,100.00
2019-02-14T12:55:18.002Z,100.00
2019-02-14T12:57:46.570Z,100.00
2019-02-14T13:00:20.597Z,100.00
2019-02-14T13:02:49.078Z,100.00
2019-02-14T13:05:17.562Z,100.00
2019-02-14T13:07:46.207Z,100.00
2019-02-14T13:10:18.735Z,100.00
2019-02-14T13:12:47.381Z,100.00
2019-02-14T13:15:26.817Z,100.00
2019-02-14T13:17:56.250Z,100.00
2019-02-14T13:20:24.719Z,100.00
2019-02-14T13:22:53.253Z,100.00
2019-02-14T13:25:21.814Z,100.00
2019-02-14T13:27:50.292Z,100.00
2019-02-14T13:30:21.720Z,100.00
2019-02-14T13:32:50.398Z,100.00
2019-02-14T13:35:19.143Z,100.00
2019-02-14T13:37:47.674Z,100.00
2019-02-14T13:40:16.268Z,100.00
2019-02-14T13:42:44.779Z,100.00
2019-02-14T13:45:19.249Z,100.00
2019-02-14T13:47:47.810Z,100.00
2019-02-14T13:50:16.316Z,100.00
2019-02-14T13:52:44.831Z,100.00
2019-02-14T13:55:13.642Z,100.00
2019-02-14T13:57:42.288Z,100.00
2019-02-14T14:00:14.008Z,100.00
2019-02-14T14:02:42.474Z,100.00
2019-02-14T14:05:11.041Z,100.00
2019-02-14T14:07:40.619Z,100.00
2019-02-14T14:10:10.246Z,100.00
2019-02-14T14:12:38.711Z,100.00
2019-02-14T14:15:09.269Z,100.00
2019-02-14T14:17:37.747Z,100.00
2019-02-14T14:20:07.847Z,100.00
2019-02-14T14:22:36.435Z,100.00
2019-02-14T14:25:09.771Z,100.00
2019-02-14T14:27:38.288Z,100.00
2019-02-14T14:30:09.947Z,100.00
2019-02-14T14:32:38.454Z,100.00
2019-02-14T14:35:10.687Z,100.00
2019-02-14T14:37:38.905Z,100.00
2019-02-14T14:40:20.468Z,100.00
2019-02-14T14:42:50.684Z,100.00
2019-02-14T14:45:39.260Z,100.00
2019-02-14T14:48:09.455Z,100.00
2019-02-14T14:50:37.947Z,100.00
2019-02-14T14:53:07.616Z,100.00
2019-02-14T14:55:36.274Z,100.00
2019-02-14T14:58:04.743Z,100.00
2019-02-14T15:00:33.403Z,100.00
2019-02-14T15:03:01.866Z,100.00
2019-02-14T15:05:30.435Z,100.00
2019-02-14T15:07:58.936Z,100.00
2019-02-14T15:10:27.400Z,100.00
2019-02-14T15:12:55.912Z,100.00
2019-02-14T15:15:24.640Z,100.00
2019-02-14T15:17:53.171Z,100.00
2019-02-14T15:20:21.629Z,100.00
2019-02-14T15:22:50.704Z,100.00
2019-02-14T15:25:19.174Z,100.00
2019-02-14T15:27:47.650Z,100.00
2019-02-14T15:30:16.251Z,100.00
2019-02-14T15:32:44.793Z,100.00
2019-02-14T15:35:13.260Z,100.00
2019-02-14T15:37:44.222Z,100.00
2019-02-14T15:40:12.085Z,100.00
2019-02-14T15:42:40.550Z,100.00
2019-02-14T15:45:09.423Z,100.00
2019-02-14T15:47:37.889Z,100.00
2019-02-14T15:50:09.728Z,100.00
2019-02-14T15:52:38.337Z,100.00
2019-02-14T15:55:07.959Z,100.00
2019-02-14T15:57:36.504Z,100.00
2019-02-14T16:00:12.267Z,100.00
2019-02-14T16:02:40.723Z,100.00
2019-02-14T16:05:09.331Z,100.00
2019-02-14T16:07:39.541Z,100.00
2019-02-14T16:10:18.106Z,100.00
2019-02-14T16:12:41.290Z,100.00
2019-02-14T16:15:10.567Z,100.00
2019-02-14T16:17:39.033Z,100.00
2019-02-14T16:20:08.623Z,100.00
2019-02-14T16:22:37.180Z,100.00
2019-02-14T16:25:07.375Z,100.00
2019-02-14T16:27:35.869Z,100.00
2019-02-14T16:30:07.713Z,100.00
2019-02-14T16:32:36.013Z,100.00
2019-02-14T16:35:05.211Z,100.00
2019-02-14T16:37:33.727Z,100.00
2019-02-14T16:40:02.314Z,100.00
2019-02-14T16:42:30.808Z,100.00
2019-02-14T16:44:59.327Z,100.00
2019-02-14T16:47:27.796Z,100.00
2019-02-14T16:49:56.298Z,100.00
2019-02-14T16:52:24.863Z,100.00
2019-02-14T16:54:53.368Z,100.00
2019-02-14T16:57:21.918Z,100.00
2019-02-14T16:59:50.437Z,100.00
2019-02-14T17:02:18.905Z,100.00
2019-02-14T17:04:47.390Z,100.00
2019-02-14T17:07:15.984Z,100.00
2019-02-14T17:09:44.654Z,100.00
2019-02-14T17:12:13.211Z,100.00
2019-02-14T17:14:41.906Z,100.00
2019-02-14T17:17:10.449Z,100.00
2019-02-14T17:19:38.927Z,100.00
2019-02-14T17:22:07.463Z,100.00
2019-02-14T17:24:35.919Z,100.00
2019-02-14T17:27:04.595Z,100.00
2019-02-14T17:29:33.552Z,100.00
2019-02-14T17:32:02.091Z,100.00
2019-02-14T17:34:30.558Z,100.00
2019-02-14T17:36:59.108Z,100.00
2019-02-14T17:39:27.567Z,100.00
2019-02-14T17:41:56.041Z,100.00
2019-02-14T17:44:25.557Z,100.00
2019-02-14T17:46:54.046Z,100.00
2019-02-14T17:49:22.516Z,100.00
2019-02-14T17:51:51.041Z,100.00
2019-02-14T17:54:19.543Z,100.00
2019-02-14T17:56:48.101Z,100.00
2019-02-14T17:59:16.641Z,100.00
2019-02-14T18:01:45.256Z,100.00
2019-02-14T18:04:13.720Z,100.00
2019-02-14T18:06:42.255Z,100.00
2019-02-14T18:09:10.797Z,100.00
2019-02-14T18:11:39.269Z,100.00
2019-02-14T18:14:07.814Z,100.00
2019-02-14T18:16:36.369Z,100.00
2019-02-14T18:19:06.672Z,100.00
2019-02-14T18:21:35.274Z,100.00
2019-02-14T18:24:04.386Z,100.00
2019-02-14T18:26:32.839Z,100.00
2019-02-14T18:29:01.656Z,100.00
2019-02-14T18:31:30.127Z,100.00
2019-02-14T18:33:58.600Z,100.00
2019-02-14T18:36:27.152Z,100.00
2019-02-14T18:38:58.185Z,100.00
2019-02-14T18:41:26.657Z,100.00
2019-02-14T18:43:55.187Z,100.00
2019-02-14T18:46:23.657Z,100.00
2019-02-14T18:48:52.135Z,100.00
2019-02-14T18:51:21.677Z,100.00
2019-02-14T18:53:50.145Z,100.00
2019-02-14T18:56:18.609Z,100.00
2019-02-14T18:58:48.073Z,100.00
2019-02-14T19:01:16.550Z,100.00
2019-02-14T19:03:45.021Z,100.00
2019-02-14T19:06:13.585Z,100.00
2019-02-14T19:08:42.118Z,100.00
2019-02-14T19:11:15.133Z,100.00
2019-02-14T19:13:40.831Z,100.00
2019-02-14T19:16:09.314Z,100.00
2019-02-14T19:18:37.789Z,100.00
2019-02-14T19:21:06.388Z,100.00
2019-02-14T19:23:34.866Z,100.00
2019-02-14T19:26:03.362Z,100.00
2019-02-14T19:28:32.149Z,100.00
2019-02-14T19:31:00.726Z,100.00
2019-02-14T19:33:29.186Z,100.00
2019-02-14T19:35:57.781Z,100.00
2019-02-14T19:38:27.461Z,100.00
2019-02-14T19:40:57.578Z,100.00
2019-02-14T19:43:26.107Z,100.00
2019-02-14T19:45:54.579Z,100.00
2019-02-14T19:48:23.115Z,100.00
2019-02-14T19:50:52.571Z,100.00
2019-02-14T19:53:21.128Z,100.00
2019-02-14T19:55:49.591Z,100.00
2019-02-14T19:58:18.106Z,100.00
2019-02-14T20:00:46.594Z,100.00
2019-02-14T20:03:15.047Z,100.00
2019-02-14T20:05:43.665Z,100.00
2019-02-14T20:08:12.128Z,100.00
2019-02-14T20:10:40.604Z,100.00
2019-02-14T20:13:09.162Z,100.00
2019-02-14T20:15:37.720Z,100.00
2019-02-14T20:18:06.158Z,100.00
2019-02-14T20:20:34.713Z,100.00
2019-02-14T20:23:03.183Z,100.00
2019-02-14T20:25:31.641Z,100.00
2019-02-14T20:28:00.171Z,100.00
2019-02-14T20:30:28.634Z,100.00
2019-02-14T20:33:04.381Z,100.00
2019-02-14T20:35:27.766Z,100.00
2019-02-14T20:37:56.229Z,100.00
2019-02-14T20:40:24.765Z,100.00
2019-02-14T20:42:53.332Z,100.00
2019-02-14T20:45:21.929Z,100.00
2019-02-14T20:47:50.407Z,100.00
2019-02-14T20:50:18.919Z,100.00
2019-02-14T20:52:47.407Z,100.00
2019-02-14T20:55:24.365Z,100.00
2019-02-14T20:57:52.898Z,100.00
2019-02-14T21:00:36.886Z,100.00
2019-02-14T21:03:05.894Z,100.00
2019-02-14T21:05:34.510Z,100.00
2019-02-14T21:08:06.096Z,100.00
2019-02-14T21:10:34.587Z,100.00
2019-02-14T21:13:03.218Z,100.00
2019-02-14T21:15:31.766Z,100.00
2019-02-14T21:18:00.231Z,100.00
2019-02-14T21:20:28.776Z,100.00
2019-02-14T21:22:57.357Z,100.00
2019-02-14T21:25:25.902Z,100.00
2019-02-14T21:27:55.504Z,100.00
2019-02-14T21:30:24.021Z,100.00
2019-02-14T21:32:52.482Z,100.00
2019-02-14T21:35:21.153Z,100.00
2019-02-14T21:37:49.642Z,100.00
2019-02-14T21:40:19.489Z,100.00
2019-02-14T21:42:48.583Z,100.00
2019-02-14T21:45:17.890Z,100.00
2019-02-14T21:47:46.367Z,100.00
2019-02-14T21:50:15.990Z,100.00
2019-02-14T21:52:44.562Z,100.00
2019-02-14T21:55:14.158Z,100.00
2019-02-14T21:57:42.709Z,100.00
2019-02-14T22:00:26.033Z,100.00
2019-02-14T22:02:54.616Z,100.00
2019-02-14T22:05:25.770Z,100.00
2019-02-14T22:07:53.406Z,100.00
2019-02-14T22:10:21.984Z,100.00
2019-02-14T22:12:50.842Z,100.00
2019-02-14T22:15:22.101Z,100.00
2019-02-14T22:17:50.754Z,100.00
2019-02-14T22:20:19.276Z,100.00
2019-02-14T22:22:47.829Z,100.00
2019-02-14T22:25:16.504Z,100.00
2019-02-14T22:27:44.979Z,100.00
2019-02-14T22:30:17.511Z,100.00
2019-02-14T22:32:46.467Z,100.00
2019-02-14T22:35:15.169Z,100.00
2019-02-14T22:37:43.632Z,100.00
2019-02-14T22:40:13.597Z,100.00
2019-02-14T22:42:47.237Z,100.00
2019-02-14T22:45:14.142Z,100.00
2019-02-14T22:47:43.753Z,100.00
2019-02-14T22:50:12.866Z,100.00
2019-02-14T22:52:41.469Z,100.00
2019-02-14T22:55:14.006Z,100.00
2019-02-14T22:57:42.544Z,100.00
2019-02-14T23:00:32.374Z,100.00
2019-02-14T23:03:00.948Z,100.00
2019-02-14T23:05:29.421Z,100.00
2019-02-14T23:07:57.953Z,100.00
2019-02-14T23:10:26.523Z,100.00
2019-02-14T23:12:56.044Z,100.00
2019-02-14T23:15:24.961Z,100.00
2019-02-14T23:17:53.429Z,100.00
2019-02-14T23:20:21.990Z,100.00
2019-02-14T23:22:50.507Z,100.00
2019-02-14T23:25:19.018Z,100.00
2019-02-14T23:27:47.478Z,100.00
2019-02-14T23:30:16.065Z,100.00
2019-02-14T23:32:44.659Z,100.00
2019-02-14T23:35:13.139Z,100.00
2019-02-14T23:37:41.673Z,100.00
2019-02-14T23:40:10.798Z,100.00
2019-02-14T23:42:39.328Z,100.00
2019-02-14T23:45:09.580Z,100.00
2019-02-14T23:47:38.046Z,100.00
2019-02-14T23:50:10.749Z,100.00
2019-02-14T23:52:42.514Z,100.00
2019-02-14T23:55:11.053Z,100.00
2019-02-14T23:57:39.678Z,100.00
