createdAt,value
2023-04-17T00:00:36.934Z,18.61
2023-04-17T00:03:04.983Z,18.52
2023-04-17T00:05:33.997Z,19.29
2023-04-17T00:08:02.489Z,18.50
2023-04-17T00:10:30.504Z,20.29
2023-04-17T00:12:59.256Z,19.39
2023-04-17T00:15:27.198Z,18.99
2023-04-17T00:17:57.411Z,18.90
2023-04-17T00:20:26.716Z,19.89
2023-04-17T00:22:54.647Z,19.26
2023-04-17T00:25:22.659Z,18.88
2023-04-17T00:27:51.364Z,20.11
2023-04-17T00:30:19.373Z,19.00
2023-04-17T00:32:47.176Z,19.68
2023-04-17T00:35:15.302Z,18.68
2023-04-17T00:37:43.135Z,19.68
2023-04-17T00:40:11.819Z,18.97
2023-04-17T00:42:39.679Z,20.24
2023-04-17T00:45:11.175Z,20.16
2023-04-17T00:47:40.137Z,18.84
2023-04-17T00:50:08.774Z,19.06
2023-04-17T00:52:36.707Z,19.43
2023-04-17T00:55:05.605Z,19.16
2023-04-17T00:57:34.866Z,19.77
2023-04-17T01:00:03.129Z,18.81
2023-04-17T01:02:35.192Z,20.26
2023-04-17T01:05:03.253Z,20.25
2023-04-17T01:07:31.917Z,19.19
2023-04-17T01:10:00.192Z,19.42
2023-04-17T01:12:28.326Z,18.87
2023-04-17T01:14:57.571Z,18.32
2023-04-17T01:17:29.200Z,18.43
2023-04-17T01:19:58.077Z,18.56
2023-04-17T01:22:26.204Z,19.14
2023-04-17T01:25:00.957Z,18.97
2023-04-17T01:27:35.936Z,18.45
2023-04-17T01:30:04.310Z,19.63
2023-04-17T01:32:37.505Z,19.59
2023-04-17T01:35:05.954Z,18.82
2023-04-17T01:37:34.200Z,18.31
2023-04-17T01:40:02.484Z,19.53
2023-04-17T01:42:30.692Z,19.59
2023-04-17T01:44:59.800Z,19.53
2023-04-17T01:47:27.897Z,19.11
2023-04-17T01:49:59.523Z,18.85
2023-04-17T01:52:27.752Z,19.59
2023-04-17T01:54:56.257Z,19.03
2023-04-17T01:57:25.008Z,20.14
2023-04-17T01:59:52.839Z,19.47
2023-04-17T02:02:20.829Z,19.81
2023-04-17T02:04:48.882Z,20.09
2023-04-17T02:07:17.002Z,18.98
2023-04-17T02:09:44.992Z,18.82
2023-04-17T02:12:12.981Z,18.44
2023-04-17T02:14:44.191Z,18.30
2023-04-17T02:17:12.317Z,19.92
2023-04-17T02:19:40.143Z,19.26
2023-04-17T02:22:08.089Z,18.25
2023-04-17T02:24:36.245Z,18.54
2023-04-17T02:27:04.476Z,19.70
2023-04-17T02:29:32.291Z,18.83
2023-04-17T02:32:00.312Z,19.99
2023-04-17T02:34:28.211Z,19.96
2023-04-17T02:36:57.094Z,18.93
2023-04-17T02:39:27.608Z,18.61
2023-04-17T02:41:56.823Z,18.70
2023-04-17T02:44:24.952Z,19.61
2023-04-17T02:46:53.001Z,19.65
2023-04-17T02:49:21.877Z,19.34
2023-04-17T02:51:52.104Z,19.34
2023-04-17T02:54:21.095Z,19.22
2023-04-17T02:56:50.487Z,18.98
2023-04-17T02:59:20.888Z,18.40
2023-04-17T03:01:49.017Z,19.07
2023-04-17T03:04:19.494Z,19.27
2023-04-17T03:06:47.444Z,18.42
2023-04-17T03:09:15.740Z,18.84
2023-04-17T03:11:43.420Z,18.75
2023-04-17T03:14:11.267Z,18.17
2023-04-17T03:16:39.156Z,17.93
2023-04-17T03:19:08.004Z,18.00
2023-04-17T03:21:36.710Z,17.83
2023-04-17T03:24:05.286Z,18.35
2023-04-17T03:26:33.283Z,19.19
2023-04-17T03:29:06.894Z,18.37
2023-04-17T03:31:34.943Z,17.97
2023-04-17T03:34:03.057Z,18.00
2023-04-17T03:36:31.262Z,18.93
2023-04-17T03:38:59.451Z,18.94
2023-04-17T03:41:27.352Z,18.13
2023-04-17T03:43:55.822Z,18.95
2023-04-17T03:46:23.741Z,19.82
2023-04-17T03:48:52.682Z,18.07
2023-04-17T03:51:20.632Z,18.60
2023-04-17T03:53:49.471Z,19.72
2023-04-17T03:56:17.662Z,18.80
2023-04-17T03:58:46.462Z,18.78
2023-04-17T04:01:16.868Z,17.86
2023-04-17T04:04:04.433Z,18.12
2023-04-17T04:06:32.777Z,19.80
2023-04-17T04:09:01.352Z,18.80
2023-04-17T04:11:29.737Z,19.34
2023-04-17T04:13:57.480Z,18.82
2023-04-17T04:16:25.742Z,18.12
2023-04-17T04:18:58.671Z,19.70
2023-04-17T04:21:26.976Z,18.78
2023-04-17T04:23:56.534Z,19.74
2023-04-17T04:26:24.987Z,19.00
2023-04-17T04:29:00.654Z,17.75
2023-04-17T04:31:41.259Z,19.63
2023-04-17T04:34:10.147Z,19.75
2023-04-17T04:36:50.595Z,18.57
2023-04-17T04:39:30.207Z,19.20
2023-04-17T04:42:06.480Z,18.63
2023-04-17T04:44:47.882Z,19.03
2023-04-17T04:47:16.900Z,19.17
2023-04-17T04:49:45.026Z,19.87
2023-04-17T04:52:13.742Z,18.13
2023-04-17T04:54:42.263Z,18.05
2023-04-17T04:57:10.405Z,17.91
2023-04-17T04:59:39.419Z,18.99
2023-04-17T05:02:27.769Z,19.21
2023-04-17T05:04:56.551Z,19.78
2023-04-17T05:07:25.222Z,18.69
2023-04-17T05:09:54.335Z,17.96
2023-04-17T05:12:22.498Z,18.89
2023-04-17T05:14:50.341Z,19.45
2023-04-17T05:17:20.612Z,18.97
2023-04-17T05:19:48.846Z,19.48
2023-04-17T05:22:16.611Z,18.90
2023-04-17T05:25:01.724Z,19.03
2023-04-17T05:27:29.793Z,18.24
2023-04-17T05:30:11.229Z,18.24
2023-04-17T05:32:39.698Z,17.71
2023-04-17T05:35:20.531Z,18.76
2023-04-17T05:37:52.816Z,18.52
2023-04-17T05:40:24.266Z,18.02
2023-04-17T05:42:53.826Z,19.10
2023-04-17T05:45:25.735Z,19.55
2023-04-17T05:47:54.168Z,19.47
2023-04-17T05:50:22.683Z,19.13
2023-04-17T05:52:51.019Z,18.86
2023-04-17T05:55:20.549Z,19.00
2023-04-17T05:57:53.175Z,17.87
2023-04-17T06:00:25.996Z,17.85
2023-04-17T06:03:01.518Z,19.25
2023-04-17T06:05:37.265Z,19.62
2023-04-17T06:08:05.432Z,18.08
2023-04-17T06:10:36.501Z,19.09
2023-04-17T06:13:04.495Z,18.56
2023-04-17T06:15:32.435Z,18.38
2023-04-17T06:18:00.394Z,19.86
2023-04-17T06:20:28.361Z,19.36
2023-04-17T06:22:57.308Z,19.78
2023-04-17T06:25:25.448Z,19.03
2023-04-17T06:27:53.488Z,19.33
2023-04-17T06:30:21.431Z,19.20
2023-04-17T06:32:53.034Z,19.73
2023-04-17T06:35:21.922Z,18.85
2023-04-17T06:37:55.331Z,18.99
2023-04-17T06:40:25.811Z,18.50
2023-04-17T06:42:53.822Z,19.88
2023-04-17T06:45:24.246Z,19.04
2023-04-17T06:47:52.293Z,18.67
2023-04-17T06:50:20.668Z,19.62
2023-04-17T06:52:48.631Z,18.31
2023-04-17T06:55:17.869Z,19.13
2023-04-17T06:57:46.279Z,19.25
2023-04-17T07:00:17.862Z,19.42
2023-04-17T07:02:45.949Z,19.82
2023-04-17T07:05:13.845Z,20.09
2023-04-17T07:07:41.879Z,20.10
2023-04-17T07:10:11.068Z,20.16
2023-04-17T07:12:39.271Z,18.47
2023-04-17T07:15:37.115Z,20.22
2023-04-17T07:18:07.257Z,20.22
2023-04-17T07:20:35.417Z,19.62
2023-04-17T07:23:03.367Z,20.23
2023-04-17T07:25:31.248Z,20.27
2023-04-17T07:27:59.179Z,19.57
2023-04-17T07:30:30.252Z,19.30
2023-04-17T07:32:58.166Z,20.45
2023-04-17T07:35:26.399Z,20.04
2023-04-17T07:37:58.566Z,20.02
2023-04-17T07:40:29.710Z,20.35
2023-04-17T07:42:59.671Z,20.54
2023-04-17T07:45:28.703Z,20.44
2023-04-17T07:47:56.622Z,20.55
2023-04-17T07:50:24.559Z,20.57
2023-04-17T07:52:52.388Z,20.43
2023-04-17T07:55:20.122Z,20.29
2023-04-17T07:57:51.805Z,20.40
2023-04-17T08:00:21.541Z,20.68
2023-04-17T08:02:49.719Z,20.20
2023-04-17T08:05:18.050Z,19.61
2023-04-17T08:07:46.465Z,19.94
2023-04-17T08:10:14.270Z,19.21
2023-04-17T08:12:42.253Z,20.28
2023-04-17T08:15:10.877Z,20.07
2023-04-17T08:17:38.715Z,20.35
2023-04-17T08:20:11.375Z,20.53
2023-04-17T08:22:44.463Z,20.82
2023-04-17T08:25:13.417Z,20.92
2023-04-17T08:27:43.315Z,20.65
2023-04-17T08:30:14.246Z,20.54
2023-04-17T08:32:46.701Z,20.93
2023-04-17T08:35:16.053Z,21.00
2023-04-17T08:37:46.922Z,20.78
2023-04-17T08:40:16.235Z,20.66
2023-04-17T08:42:44.628Z,20.81
2023-04-17T08:45:14.072Z,20.89
2023-04-17T08:47:43.553Z,20.24
2023-04-17T08:50:13.692Z,20.87
2023-04-17T08:52:43.073Z,20.83
2023-04-17T08:55:17.031Z,20.81
2023-04-17T08:57:57.255Z,20.78
2023-04-17T09:00:27.325Z,20.81
2023-04-17T09:02:57.346Z,20.75
2023-04-17T09:05:27.632Z,20.73
2023-04-17T09:08:21.051Z,20.86
2023-04-17T09:10:55.156Z,20.76
2023-04-17T09:13:26.287Z,20.65
2023-04-17T09:16:06.357Z,20.82
2023-04-17T09:18:36.356Z,20.45
2023-04-17T09:21:06.137Z,20.54
2023-04-17T09:23:59.553Z,20.77
2023-04-17T09:26:31.322Z,20.58
2023-04-17T09:29:09.198Z,20.81
2023-04-17T09:31:41.522Z,20.80
2023-04-17T09:34:12.310Z,20.74
2023-04-17T09:36:42.200Z,20.82
2023-04-17T09:39:28.242Z,20.60
2023-04-17T09:42:04.231Z,20.61
2023-04-17T09:44:32.714Z,20.84
2023-04-17T09:47:01.598Z,20.31
2023-04-17T09:49:42.768Z,20.81
2023-04-17T09:52:12.318Z,20.71
2023-04-17T09:54:41.450Z,20.51
2023-04-17T09:57:14.277Z,20.40
2023-04-17T09:59:45.751Z,20.55
2023-04-17T10:02:15.017Z,20.34
2023-04-17T10:04:47.285Z,20.36
2023-04-17T10:07:16.742Z,20.34
2023-04-17T10:09:48.473Z,20.73
2023-04-17T10:12:18.911Z,20.87
2023-04-17T10:14:49.938Z,19.97
2023-04-17T10:17:32.777Z,20.87
2023-04-17T10:20:17.738Z,20.87
2023-04-17T10:22:54.389Z,20.67
2023-04-17T10:25:26.887Z,20.64
2023-04-17T10:28:02.087Z,20.73
2023-04-17T10:30:57.165Z,20.80
2023-04-17T10:33:26.209Z,20.81
2023-04-17T10:35:54.928Z,20.73
2023-04-17T10:38:43.980Z,20.83
2023-04-17T10:41:12.592Z,20.60
2023-04-17T10:43:46.163Z,20.84
2023-04-17T10:46:14.963Z,20.85
2023-04-17T10:48:53.584Z,20.44
2023-04-17T10:51:21.519Z,20.88
2023-04-17T10:54:02.760Z,19.74
2023-04-17T10:56:41.596Z,20.72
2023-04-17T10:59:12.329Z,20.85
2023-04-17T11:01:58.243Z,20.86
2023-04-17T11:04:31.624Z,20.87
2023-04-17T11:07:00.392Z,20.86
2023-04-17T11:09:29.653Z,20.69
2023-04-17T11:12:06.219Z,20.81
2023-04-17T11:14:34.918Z,20.81
2023-04-17T11:17:02.743Z,20.53
2023-04-17T11:19:32.590Z,20.47
2023-04-17T11:22:02.954Z,20.90
2023-04-17T11:24:32.378Z,20.45
2023-04-17T11:27:02.123Z,20.86
2023-04-17T11:29:30.561Z,20.81
2023-04-17T11:32:01.086Z,20.80
2023-04-17T11:34:29.098Z,20.78
2023-04-17T11:36:58.891Z,20.75
2023-04-17T11:39:29.437Z,20.50
2023-04-17T11:41:57.392Z,20.58
2023-04-17T11:44:26.256Z,20.47
2023-04-17T11:46:56.520Z,20.67
2023-04-17T11:49:29.638Z,20.67
2023-04-17T11:52:01.351Z,20.68
2023-04-17T11:54:37.400Z,20.67
2023-04-17T11:57:11.645Z,20.68
2023-04-17T11:59:42.290Z,20.70
2023-04-17T12:02:10.734Z,20.72
2023-04-17T12:04:40.121Z,20.50
2023-04-17T12:07:09.458Z,20.70
2023-04-17T12:09:37.305Z,20.51
2023-04-17T12:12:07.996Z,20.71
2023-04-17T12:14:36.313Z,20.57
2023-04-17T12:17:04.265Z,20.63
2023-04-17T12:19:33.118Z,20.52
2023-04-17T12:22:00.996Z,20.82
2023-04-17T12:24:31.281Z,20.67
2023-04-17T12:27:01.993Z,20.69
2023-04-17T12:29:43.053Z,20.42
2023-04-17T12:32:12.471Z,20.77
2023-04-17T12:34:41.075Z,20.78
2023-04-17T12:37:09.582Z,20.58
2023-04-17T12:39:37.653Z,20.70
2023-04-17T12:42:05.725Z,20.66
2023-04-17T12:44:36.796Z,20.21
2023-04-17T12:47:04.852Z,20.35
2023-04-17T12:49:33.077Z,20.52
2023-04-17T12:52:03.607Z,20.50
2023-04-17T12:54:32.321Z,20.54
2023-04-17T12:57:01.816Z,20.28
2023-04-17T12:59:29.696Z,20.56
2023-04-17T13:01:57.542Z,20.38
2023-04-17T13:04:25.800Z,20.34
2023-04-17T13:06:53.751Z,20.53
2023-04-17T13:09:23.080Z,20.56
2023-04-17T13:11:51.067Z,20.37
2023-04-17T13:14:18.831Z,20.57
2023-04-17T13:16:46.884Z,20.48
2023-04-17T13:19:14.936Z,19.61
2023-04-17T13:21:42.998Z,20.33
2023-04-17T13:24:14.722Z,20.31
2023-04-17T13:26:42.926Z,20.14
2023-04-17T13:29:11.610Z,20.20
2023-04-17T13:31:40.657Z,20.38
2023-04-17T13:34:09.566Z,20.56
2023-04-17T13:36:37.755Z,20.17
2023-04-17T13:39:05.569Z,20.54
2023-04-17T13:41:33.344Z,20.45
2023-04-17T13:44:01.105Z,20.58
2023-04-17T13:46:29.653Z,20.50
2023-04-17T13:48:57.944Z,20.52
2023-04-17T13:51:28.112Z,20.57
2023-04-17T13:53:58.801Z,20.57
2023-04-17T13:56:29.716Z,20.22
2023-04-17T13:58:58.668Z,20.36
2023-04-17T14:01:26.727Z,20.33
2023-04-17T14:03:54.792Z,20.39
2023-04-17T14:06:22.721Z,20.03
2023-04-17T14:08:51.622Z,20.40
2023-04-17T14:11:19.504Z,20.28
2023-04-17T14:13:47.512Z,20.43
2023-04-17T14:16:15.349Z,20.18
2023-04-17T14:18:43.253Z,20.31
2023-04-17T14:21:10.989Z,20.33
2023-04-17T14:23:38.943Z,20.36
2023-04-17T14:26:07.948Z,20.35
2023-04-17T14:28:36.044Z,20.31
2023-04-17T14:31:04.232Z,20.27
2023-04-17T14:33:32.050Z,20.04
2023-04-17T14:36:00.184Z,20.29
2023-04-17T14:38:27.977Z,20.17
2023-04-17T14:40:56.218Z,20.07
2023-04-17T14:43:25.488Z,20.08
2023-04-17T14:45:53.656Z,20.08
2023-04-17T14:48:21.548Z,20.20
2023-04-17T14:50:50.063Z,19.92
2023-04-17T14:53:19.469Z,19.95
2023-04-17T14:55:49.250Z,20.21
2023-04-17T14:58:17.370Z,20.27
2023-04-17T15:00:45.170Z,20.23
2023-04-17T15:03:13.321Z,20.31
2023-04-17T15:05:41.308Z,20.08
2023-04-17T15:08:09.047Z,20.07
2023-04-17T15:10:50.277Z,20.17
2023-04-17T15:13:18.727Z,20.32
2023-04-17T15:15:46.329Z,20.01
2023-04-17T15:18:14.177Z,19.81
2023-04-17T15:20:42.097Z,20.26
2023-04-17T15:23:11.548Z,20.16
2023-04-17T15:25:39.311Z,19.96
2023-04-17T15:28:07.756Z,20.12
2023-04-17T15:30:38.570Z,19.95
2023-04-17T15:33:09.214Z,20.00
2023-04-17T15:35:39.080Z,19.75
2023-04-17T15:38:07.740Z,20.07
2023-04-17T15:40:35.684Z,20.27
2023-04-17T15:45:45.867Z,20.29
2023-04-17T15:48:13.792Z,20.29
2023-04-17T15:50:42.253Z,20.13
2023-04-17T15:53:10.514Z,20.31
2023-04-17T15:55:38.778Z,19.87
2023-04-17T15:58:06.682Z,19.86
2023-04-17T16:00:34.691Z,19.80
2023-04-17T16:03:02.642Z,20.30
2023-04-17T16:05:31.050Z,20.35
2023-04-17T16:07:58.924Z,20.30
2023-04-17T16:10:26.747Z,20.37
2023-04-17T16:12:54.570Z,20.37
2023-04-17T16:15:22.462Z,20.12
2023-04-17T16:17:50.179Z,20.42
2023-04-17T16:20:18.326Z,20.20
2023-04-17T16:22:46.079Z,20.17
2023-04-17T16:25:13.960Z,20.28
2023-04-17T16:27:41.925Z,20.32
2023-04-17T16:30:10.342Z,19.84
2023-04-17T16:32:38.344Z,20.39
2023-04-17T16:35:07.835Z,20.27
2023-04-17T16:37:35.724Z,20.12
2023-04-17T16:40:05.340Z,20.29
2023-04-17T16:42:33.309Z,19.83
2023-04-17T16:45:03.590Z,20.16
2023-04-17T16:47:31.881Z,20.31
2023-04-17T16:49:59.943Z,19.92
2023-04-17T16:52:27.785Z,20.21
2023-04-17T16:54:55.848Z,20.08
2023-04-17T16:57:23.591Z,20.29
2023-04-17T16:59:51.277Z,20.31
2023-04-17T17:02:19.192Z,20.24
2023-04-17T17:04:47.643Z,19.89
2023-04-17T17:07:15.716Z,20.23
2023-04-17T17:09:43.534Z,20.32
2023-04-17T17:12:11.435Z,20.31
2023-04-17T17:14:39.262Z,19.90
2023-04-17T17:17:07.111Z,20.17
2023-04-17T17:19:34.786Z,20.34
2023-04-17T17:22:04.201Z,20.14
2023-04-17T17:24:32.149Z,20.32
2023-04-17T17:27:00.263Z,19.89
2023-04-17T17:29:27.976Z,19.99
2023-04-17T17:31:55.819Z,19.84
2023-04-17T17:34:26.608Z,20.21
2023-04-17T17:36:54.840Z,20.17
2023-04-17T17:39:22.717Z,20.17
2023-04-17T17:41:50.654Z,20.12
2023-04-17T17:44:18.706Z,20.07
2023-04-17T17:46:46.624Z,20.22
2023-04-17T17:49:14.504Z,19.94
2023-04-17T17:51:42.925Z,20.09
2023-04-17T17:54:10.941Z,20.21
2023-04-17T17:56:39.065Z,20.12
2023-04-17T17:59:07.998Z,20.07
2023-04-17T18:01:35.913Z,20.20
2023-04-17T18:04:05.422Z,20.27
2023-04-17T18:06:33.426Z,20.33
2023-04-17T18:09:01.368Z,20.30
2023-04-17T18:11:29.553Z,20.02
2023-04-17T18:13:57.504Z,20.30
2023-04-17T18:16:25.939Z,20.34
2023-04-17T18:18:54.595Z,20.33
2023-04-17T18:21:28.081Z,20.15
2023-04-17T18:23:59.394Z,20.31
2023-04-17T18:26:27.369Z,20.30
2023-04-17T18:28:55.324Z,20.26
2023-04-17T18:31:25.539Z,20.26
2023-04-17T18:33:53.456Z,20.36
2023-04-17T18:36:21.563Z,20.37
2023-04-17T18:38:49.664Z,20.13
2023-04-17T18:41:18.037Z,20.27
2023-04-17T18:43:49.360Z,20.42
2023-04-17T18:46:18.352Z,20.36
2023-04-17T18:48:47.034Z,20.02
2023-04-17T18:51:15.248Z,20.09
2023-04-17T18:53:42.948Z,20.44
2023-04-17T18:56:13.921Z,20.02
2023-04-17T18:58:41.678Z,20.23
2023-04-17T19:01:10.719Z,20.54
2023-04-17T19:03:39.764Z,20.56
2023-04-17T19:06:07.677Z,20.55
2023-04-17T19:08:36.266Z,20.32
2023-04-17T19:11:05.637Z,20.39
2023-04-17T19:13:33.506Z,20.37
2023-04-17T19:16:01.326Z,20.20
2023-04-17T19:18:29.473Z,20.32
2023-04-17T19:20:57.637Z,20.48
2023-04-17T19:23:25.718Z,20.44
2023-04-17T19:25:56.863Z,20.51
2023-04-17T19:28:25.305Z,20.39
2023-04-17T19:30:56.057Z,20.49
2023-04-17T19:33:24.394Z,20.49
2023-04-17T19:35:53.620Z,20.38
2023-04-17T19:38:21.620Z,20.29
2023-04-17T19:41:19.971Z,19.92
2023-04-17T19:43:51.872Z,20.02
2023-04-17T19:46:21.166Z,20.43
2023-04-17T19:48:51.013Z,20.44
2023-04-17T19:51:20.158Z,20.41
2023-04-17T19:53:49.932Z,20.03
2023-04-17T19:56:17.829Z,20.40
2023-04-17T19:58:46.755Z,20.29
2023-04-17T20:01:15.393Z,19.75
2023-04-17T20:03:45.915Z,20.32
2023-04-17T20:06:14.186Z,20.26
2023-04-17T20:08:42.191Z,20.32
2023-04-17T20:11:12.305Z,20.16
2023-04-17T20:13:40.565Z,20.00
2023-04-17T20:16:09.636Z,20.30
2023-04-17T20:18:38.535Z,20.32
2023-04-17T20:21:06.676Z,19.97
2023-04-17T20:23:34.681Z,19.99
2023-04-17T20:26:03.445Z,20.39
2023-04-17T20:28:34.282Z,20.02
2023-04-17T20:31:04.136Z,20.36
2023-04-17T20:33:32.367Z,20.33
2023-04-17T20:36:00.470Z,20.11
2023-04-17T20:38:28.183Z,20.42
2023-04-17T20:40:56.393Z,20.40
2023-04-17T20:43:24.305Z,19.99
2023-04-17T20:45:52.216Z,19.98
2023-04-17T20:48:20.354Z,20.42
2023-04-17T20:50:51.436Z,19.99
2023-04-17T20:53:19.321Z,20.41
2023-04-17T20:55:47.719Z,20.40
2023-04-17T20:58:15.807Z,20.42
2023-04-17T21:00:54.456Z,19.49
2023-04-17T21:03:32.370Z,19.96
2023-04-17T21:06:00.830Z,19.63
2023-04-17T21:08:28.731Z,20.19
2023-04-17T21:10:57.142Z,20.38
2023-04-17T21:13:24.924Z,19.66
2023-04-17T21:15:52.882Z,20.37
2023-04-17T21:18:21.160Z,20.30
2023-04-17T21:20:48.818Z,20.29
2023-04-17T21:23:16.686Z,20.33
2023-04-17T21:25:44.637Z,20.24
2023-04-17T21:28:12.728Z,20.22
2023-04-17T21:30:40.504Z,19.96
2023-04-17T21:33:08.316Z,20.04
2023-04-17T21:35:38.596Z,20.33
2023-04-17T21:38:06.666Z,20.18
2023-04-17T21:40:36.796Z,20.33
2023-04-17T21:43:05.030Z,20.15
2023-04-17T21:45:33.052Z,20.23
2023-04-17T21:48:00.937Z,19.75
2023-04-17T21:50:28.835Z,19.94
2023-04-17T21:52:56.541Z,20.26
2023-04-17T21:55:24.485Z,19.42
2023-04-17T21:57:52.374Z,20.22
2023-04-17T22:00:20.338Z,19.79
2023-04-17T22:02:48.182Z,20.18
2023-04-17T22:05:16.161Z,19.94
2023-04-17T22:07:54.181Z,19.93
2023-04-17T22:10:23.533Z,20.18
2023-04-17T22:12:51.613Z,20.02
2023-04-17T22:15:19.682Z,20.05
2023-04-17T22:17:47.989Z,20.03
2023-04-17T22:20:15.830Z,19.99
2023-04-17T22:22:43.534Z,20.27
2023-04-17T22:25:11.292Z,19.96
2023-04-17T22:27:39.344Z,20.21
2023-04-17T22:30:07.899Z,20.10
2023-04-17T22:32:36.252Z,20.22
2023-04-17T22:35:04.539Z,19.89
2023-04-17T22:37:32.328Z,20.15
2023-04-17T22:40:00.137Z,20.13
2023-04-17T22:42:28.037Z,20.03
2023-04-17T22:44:56.481Z,20.16
2023-04-17T22:47:24.316Z,20.28
2023-04-17T22:49:52.738Z,19.87
2023-04-17T22:52:20.740Z,20.14
2023-04-17T22:54:48.452Z,20.27
2023-04-17T22:57:16.232Z,20.22
2023-04-17T22:59:44.204Z,19.98
2023-04-17T23:02:12.176Z,20.22
2023-04-17T23:04:41.082Z,20.05
2023-04-17T23:07:08.854Z,19.99
2023-04-17T23:09:36.856Z,19.76
2023-04-17T23:12:04.618Z,20.05
2023-04-17T23:14:32.857Z,19.91
2023-04-17T23:17:02.246Z,20.27
2023-04-17T23:19:32.869Z,20.26
2023-04-17T23:22:02.299Z,20.12
2023-04-17T23:24:37.026Z,19.79
2023-04-17T23:27:04.758Z,20.06
2023-04-17T23:29:32.727Z,20.09
2023-04-17T23:32:00.700Z,20.07
2023-04-17T23:34:28.380Z,20.17
2023-04-17T23:36:56.273Z,20.06
2023-04-17T23:39:24.771Z,19.65
2023-04-17T23:41:52.485Z,20.15
2023-04-17T23:44:20.599Z,20.17
2023-04-17T23:46:48.477Z,19.95
2023-04-17T23:49:17.573Z,19.77
2023-04-17T23:51:45.358Z,19.88
2023-04-17T23:54:13.519Z,19.94
2023-04-17T23:56:43.617Z,20.00
2023-04-17T23:59:11.799Z,19.83
