createdAt,value
2023-12-11T00:03:52.741Z,6.78
2023-12-11T00:08:54.696Z,8.98
2023-12-11T00:13:57.325Z,8.23
2023-12-11T00:18:59.443Z,10.98
2023-12-11T00:24:01.577Z,9.73
2023-12-11T00:29:03.594Z,9.27
2023-12-11T00:34:05.624Z,8.93
2023-12-11T00:39:08.210Z,7.88
2023-12-11T00:44:10.231Z,7.72
2023-12-11T00:49:12.367Z,6.05
2023-12-11T00:54:14.444Z,4.85
2023-12-11T00:59:16.401Z,5.32
2023-12-11T01:04:18.508Z,3.97
2023-12-11T01:09:20.456Z,3.28
2023-12-11T01:14:22.632Z,5.55
2023-12-11T01:19:24.688Z,5.57
2023-12-11T01:24:26.905Z,5.30
2023-12-11T01:29:28.925Z,5.95
2023-12-11T01:34:30.939Z,3.85
2023-12-11T01:39:32.949Z,3.83
2023-12-11T01:44:36.943Z,4.80
2023-12-11T01:49:39.997Z,5.10
2023-12-11T01:54:42.772Z,5.18
2023-12-11T01:59:49.125Z,4.15
2023-12-11T02:04:51.632Z,3.38
2023-12-11T02:09:53.879Z,3.03
2023-12-11T02:14:55.805Z,4.07
2023-12-11T02:19:57.775Z,2.90
2023-12-11T02:25:03.575Z,2.50
2023-12-11T02:30:06.282Z,2.85
2023-12-11T02:35:08.260Z,4.32
2023-12-11T02:40:10.463Z,3.85
2023-12-11T02:45:12.549Z,2.85
2023-12-11T02:50:14.551Z,3.28
2023-12-11T02:55:16.555Z,3.03
2023-12-11T03:00:18.629Z,3.22
2023-12-11T03:05:20.917Z,4.00
2023-12-11T03:10:24.450Z,3.58
2023-12-11T03:15:26.541Z,3.28
2023-12-11T03:20:28.571Z,3.45
2023-12-11T03:25:30.500Z,3.47
2023-12-11T03:30:32.493Z,4.20
2023-12-11T03:35:34.478Z,3.58
2023-12-11T03:40:36.459Z,3.47
2023-12-11T03:45:38.675Z,4.00
2023-12-11T03:50:40.688Z,4.38
2023-12-11T03:55:42.706Z,3.08
2023-12-11T04:00:44.888Z,3.72
2023-12-11T04:05:47.818Z,4.03
2023-12-11T04:10:50.002Z,4.20
2023-12-11T04:15:51.915Z,3.72
2023-12-11T04:20:53.874Z,3.35
2023-12-11T04:26:00.272Z,3.55
2023-12-11T04:31:02.406Z,4.70
2023-12-11T04:36:08.901Z,4.55
2023-12-11T04:41:10.809Z,4.18
2023-12-11T04:46:12.779Z,4.55
2023-12-11T04:51:15.047Z,3.50
2023-12-11T04:56:17.458Z,4.80
2023-12-11T05:01:19.517Z,4.35
2023-12-11T05:06:21.552Z,4.00
2023-12-11T05:11:23.669Z,4.82
2023-12-11T05:16:27.760Z,3.90
2023-12-11T05:21:30.089Z,4.00
2023-12-11T05:26:32.014Z,4.13
2023-12-11T05:31:34.423Z,4.30
2023-12-11T05:36:36.726Z,4.22
2023-12-11T05:41:38.903Z,4.35
2023-12-11T05:46:41.016Z,5.80
2023-12-11T05:51:43.338Z,4.97
2023-12-11T05:56:45.402Z,4.35
2023-12-11T06:01:48.907Z,5.82
2023-12-11T06:06:51.007Z,3.70
2023-12-11T06:11:53.018Z,5.38
2023-12-11T06:16:54.952Z,5.60
2023-12-11T06:21:56.879Z,4.75
2023-12-11T06:26:58.875Z,4.65
2023-12-11T06:32:00.766Z,4.75
2023-12-11T06:37:02.872Z,5.07
2023-12-11T06:42:06.709Z,5.25
2023-12-11T06:47:08.855Z,4.95
2023-12-11T06:52:10.967Z,5.40
2023-12-11T06:57:12.980Z,4.13
2023-12-11T07:02:15.048Z,5.63
2023-12-11T07:07:17.026Z,4.50
2023-12-11T07:12:19.316Z,3.88
2023-12-11T07:17:21.232Z,4.38
2023-12-11T07:22:23.392Z,4.65
2023-12-11T07:27:28.600Z,4.38
2023-12-11T07:32:30.710Z,4.78
2023-12-11T07:37:33.289Z,4.55
2023-12-11T07:42:35.358Z,4.05
2023-12-11T07:47:37.499Z,3.45
2023-12-11T07:52:39.555Z,3.67
2023-12-11T07:57:42.400Z,3.95
2023-12-11T08:02:44.526Z,3.78
2023-12-11T08:07:46.588Z,3.72
2023-12-11T08:12:55.167Z,3.53
2023-12-11T08:17:57.215Z,2.88
2023-12-11T08:22:59.333Z,4.53
2023-12-11T08:28:01.347Z,4.38
2023-12-11T08:33:03.361Z,3.15
2023-12-11T08:38:05.385Z,3.38
2023-12-11T08:43:07.902Z,2.95
2023-12-11T08:48:10.268Z,3.47
2023-12-11T08:53:12.220Z,2.83
2023-12-11T08:58:14.293Z,3.72
2023-12-11T09:03:16.331Z,4.13
2023-12-11T09:08:18.315Z,4.07
2023-12-11T09:13:20.355Z,3.20
2023-12-11T09:18:22.436Z,3.97
2023-12-11T09:23:24.510Z,3.17
2023-12-11T09:28:31.484Z,3.85
2023-12-11T09:33:36.334Z,2.22
2023-12-11T09:38:38.764Z,3.28
2023-12-11T09:43:41.134Z,2.65
2023-12-11T09:48:44.439Z,2.15
2023-12-11T09:53:47.630Z,2.45
2023-12-11T09:58:50.717Z,2.95
2023-12-11T10:03:52.660Z,2.60
2023-12-11T10:08:55.190Z,3.35
2023-12-11T10:14:12.222Z,3.47
2023-12-11T10:19:15.352Z,3.63
2023-12-11T10:24:17.382Z,3.33
2023-12-11T10:29:22.900Z,2.60
2023-12-11T10:34:45.417Z,1.85
2023-12-11T10:39:57.341Z,3.72
2023-12-11T10:44:59.335Z,2.58
2023-12-11T10:50:04.135Z,2.40
2023-12-11T10:55:06.512Z,2.35
2023-12-11T11:00:09.239Z,1.90
2023-12-11T11:05:13.376Z,3.70
2023-12-11T11:10:21.822Z,3.30
2023-12-11T11:15:27.032Z,3.80
2023-12-11T11:20:30.942Z,3.42
2023-12-11T11:25:34.465Z,2.88
2023-12-11T11:30:42.813Z,2.85
2023-12-11T11:35:45.181Z,3.15
2023-12-11T11:40:50.115Z,2.53
2023-12-11T11:46:00.899Z,2.38
2023-12-11T11:51:02.852Z,3.15
2023-12-11T11:56:05.214Z,2.20
2023-12-11T12:01:07.651Z,2.63
2023-12-11T12:06:11.074Z,2.20
2023-12-11T12:11:13.272Z,2.78
2023-12-11T12:16:28.611Z,2.00
2023-12-11T12:21:30.607Z,2.15
2023-12-11T12:26:35.078Z,1.75
2023-12-11T12:31:40.973Z,1.77
2023-12-11T12:36:44.080Z,1.55
2023-12-11T12:41:50.924Z,2.25
2023-12-11T12:46:54.509Z,1.73
2023-12-11T12:51:56.729Z,1.45
2023-12-11T12:57:00.320Z,1.58
2023-12-11T13:02:02.498Z,2.25
2023-12-11T13:07:11.904Z,1.80
2023-12-11T13:12:20.216Z,2.33
2023-12-11T13:17:22.184Z,2.15
2023-12-11T13:22:24.160Z,2.50
2023-12-11T13:27:30.458Z,2.15
2023-12-11T13:32:32.571Z,1.80
2023-12-11T13:37:34.837Z,2.08
2023-12-11T13:42:37.512Z,2.20
2023-12-11T13:47:40.200Z,2.70
2023-12-11T13:52:42.258Z,1.63
2023-12-11T13:57:44.278Z,2.13
2023-12-11T14:03:00.536Z,1.63
2023-12-11T14:08:06.806Z,1.73
2023-12-11T14:13:14.045Z,1.38
2023-12-11T14:18:16.374Z,2.13
2023-12-11T14:23:18.287Z,2.05
2023-12-11T14:28:20.378Z,1.70
2023-12-11T14:33:22.294Z,1.52
2023-12-11T14:38:24.277Z,1.83
2023-12-11T14:43:26.956Z,1.73
2023-12-11T14:48:29.091Z,1.00
2023-12-11T14:53:31.106Z,1.13
2023-12-11T14:58:36.347Z,1.20
2023-12-11T15:03:38.476Z,1.20
2023-12-11T15:08:41.222Z,0.98
2023-12-11T15:13:44.170Z,1.00
2023-12-11T15:18:47.941Z,1.27
2023-12-11T15:23:51.184Z,1.30
2023-12-11T15:28:53.102Z,2.03
2023-12-11T15:33:55.059Z,2.10
2023-12-11T15:38:57.133Z,1.73
2023-12-11T15:43:59.002Z,1.27
2023-12-11T15:49:02.075Z,1.58
2023-12-11T15:54:04.223Z,1.67
2023-12-11T15:59:06.157Z,1.60
2023-12-11T16:04:08.632Z,2.38
2023-12-11T16:09:12.258Z,2.45
2023-12-11T16:14:14.880Z,1.80
2023-12-11T16:19:17.016Z,2.35
2023-12-11T16:24:19.369Z,2.08
2023-12-11T16:29:22.467Z,2.20
2023-12-11T16:34:24.873Z,1.83
2023-12-11T16:39:27.203Z,1.80
2023-12-11T16:44:29.148Z,1.98
2023-12-11T16:49:32.621Z,2.45
2023-12-11T16:59:37.797Z,2.05
2023-12-11T17:04:39.733Z,1.48
2023-12-11T17:09:41.737Z,1.70
2023-12-11T17:14:44.117Z,2.00
2023-12-11T17:19:46.182Z,2.20
2023-12-11T17:24:49.608Z,2.58
2023-12-11T17:29:51.653Z,2.00
2023-12-11T17:34:53.807Z,1.13
2023-12-11T17:39:57.454Z,1.80
2023-12-11T17:45:00.340Z,1.73
2023-12-11T17:50:02.342Z,1.42
2023-12-11T17:55:08.273Z,1.67
2023-12-11T18:00:11.783Z,2.50
2023-12-11T18:05:16.113Z,1.92
2023-12-11T18:10:19.405Z,2.10
2023-12-11T18:15:21.331Z,2.17
2023-12-11T18:20:23.262Z,1.67
2023-12-11T18:25:25.256Z,2.90
2023-12-11T18:30:27.285Z,3.08
2023-12-11T18:35:29.632Z,3.20
2023-12-11T18:40:31.753Z,2.50
2023-12-11T18:45:35.014Z,3.60
2023-12-11T18:50:39.820Z,3.13
2023-12-11T19:02:23.243Z,3.60
2023-12-11T19:07:27.796Z,3.53
2023-12-11T19:12:30.448Z,4.55
2023-12-11T19:17:35.761Z,4.55
2023-12-11T19:27:46.774Z,4.38
2023-12-11T19:32:49.455Z,3.40
2023-12-11T19:38:28.035Z,4.13
2023-12-11T19:43:30.793Z,3.83
2023-12-11T19:48:33.454Z,2.78
2023-12-11T19:53:35.860Z,3.63
2023-12-11T19:58:37.872Z,4.25
2023-12-11T20:03:45.578Z,3.17
2023-12-11T20:08:47.772Z,4.38
2023-12-11T20:13:52.699Z,3.72
2023-12-11T20:23:57.253Z,3.63
2023-12-11T20:28:59.959Z,2.50
2023-12-11T20:34:02.176Z,2.20
2023-12-11T20:39:04.864Z,2.67
2023-12-11T20:44:07.158Z,3.13
2023-12-11T20:49:09.592Z,2.88
2023-12-11T20:54:12.200Z,3.38
2023-12-11T20:59:16.545Z,1.85
2023-12-11T21:04:19.668Z,2.95
2023-12-11T21:09:21.738Z,3.13
2023-12-11T21:14:23.808Z,2.58
2023-12-11T21:19:44.098Z,3.45
2023-12-11T21:24:46.494Z,3.65
2023-12-11T21:29:48.584Z,4.80
2023-12-11T21:34:51.074Z,3.72
2023-12-11T21:39:54.290Z,6.05
2023-12-11T21:44:56.714Z,6.05
2023-12-11T21:49:58.755Z,4.53
2023-12-11T21:55:00.957Z,6.07
2023-12-11T22:00:03.079Z,6.18
2023-12-11T22:05:13.984Z,5.82
2023-12-11T22:10:16.175Z,4.07
2023-12-11T22:15:18.274Z,3.63
2023-12-11T22:20:20.378Z,4.03
2023-12-11T22:25:22.831Z,4.55
2023-12-11T22:30:25.788Z,4.32
2023-12-11T22:35:28.886Z,3.13
2023-12-11T22:40:30.937Z,3.38
2023-12-11T22:45:33.406Z,2.92
2023-12-11T22:50:35.802Z,3.67
2023-12-11T22:55:38.140Z,3.03
2023-12-11T23:00:40.164Z,5.40
2023-12-11T23:05:42.148Z,3.65
2023-12-11T23:10:45.628Z,3.60
2023-12-11T23:15:51.435Z,2.70
2023-12-11T23:20:53.535Z,3.33
2023-12-11T23:26:01.443Z,2.50
2023-12-11T23:31:07.271Z,3.05
2023-12-11T23:36:10.199Z,2.38
2023-12-11T23:41:12.331Z,2.00
2023-12-11T23:46:14.337Z,2.67
2023-12-11T23:51:16.518Z,2.53
2023-12-11T23:56:18.504Z,3.00
