createdAt,value
2023-01-04T00:00:12.589Z,6.60
2023-01-04T00:02:42.154Z,6.30
2023-01-04T00:05:10.780Z,6.17
2023-01-04T00:07:39.134Z,6.57
2023-01-04T00:10:11.267Z,6.03
2023-01-04T00:12:41.145Z,6.70
2023-01-04T00:15:10.623Z,6.47
2023-01-04T00:17:42.081Z,6.40
2023-01-04T00:20:11.656Z,6.20
2023-01-04T00:22:40.020Z,7.27
2023-01-04T00:25:10.140Z,6.77
2023-01-04T00:27:39.233Z,6.53
2023-01-04T00:30:10.352Z,6.67
2023-01-04T00:32:39.257Z,6.70
2023-01-04T00:35:07.853Z,7.13
2023-01-04T00:37:36.174Z,6.90
2023-01-04T00:40:05.167Z,7.03
2023-01-04T00:42:33.276Z,7.20
2023-01-04T00:45:06.186Z,8.40
2023-01-04T00:47:37.264Z,8.00
2023-01-04T00:50:07.261Z,8.53
2023-01-04T00:52:35.557Z,8.10
2023-01-04T00:55:03.665Z,8.33
2023-01-04T00:57:34.229Z,8.73
2023-01-04T01:00:04.669Z,8.20
2023-01-04T01:02:34.108Z,8.73
2023-01-04T01:05:03.949Z,8.43
2023-01-04T01:07:33.684Z,8.63
2023-01-04T01:10:02.226Z,9.30
2023-01-04T01:12:31.135Z,8.63
2023-01-04T01:15:00.800Z,9.40
2023-01-04T01:17:30.159Z,9.07
2023-01-04T01:20:01.998Z,9.13
2023-01-04T01:22:31.726Z,9.17
2023-01-04T01:25:00.174Z,9.23
2023-01-04T01:27:29.236Z,10.00
2023-01-04T01:29:58.212Z,9.70
2023-01-04T01:32:30.239Z,9.67
2023-01-04T01:34:58.537Z,10.67
2023-01-04T01:37:27.048Z,10.50
2023-01-04T01:39:57.217Z,9.97
2023-01-04T01:42:25.377Z,10.30
2023-01-04T01:45:01.337Z,10.70
2023-01-04T01:47:42.537Z,10.17
2023-01-04T01:50:26.229Z,10.83
2023-01-04T01:52:57.260Z,10.60
2023-01-04T01:55:32.573Z,11.33
2023-01-04T01:58:01.891Z,12.13
2023-01-04T02:00:31.305Z,11.50
2023-01-04T02:03:17.112Z,11.80
2023-01-04T02:05:50.439Z,11.70
2023-01-04T02:08:25.301Z,11.70
2023-01-04T02:10:54.836Z,11.90
2023-01-04T02:13:47.230Z,11.73
2023-01-04T02:16:23.060Z,11.70
2023-01-04T02:18:59.238Z,11.63
2023-01-04T02:21:37.621Z,11.63
2023-01-04T02:24:27.163Z,12.23
2023-01-04T02:27:35.288Z,11.60
2023-01-04T02:30:47.930Z,11.40
2023-01-04T02:33:35.199Z,10.80
2023-01-04T02:36:12.077Z,12.67
2023-01-04T02:38:48.829Z,12.80
2023-01-04T02:41:27.082Z,13.00
2023-01-04T02:44:24.543Z,12.83
2023-01-04T02:46:57.246Z,12.30
2023-01-04T02:49:44.812Z,13.37
2023-01-04T02:52:14.494Z,14.83
2023-01-04T02:54:45.074Z,14.23
2023-01-04T02:57:34.060Z,14.83
2023-01-04T03:00:31.738Z,15.40
2023-01-04T03:03:36.654Z,15.23
2023-01-04T03:06:16.942Z,15.37
2023-01-04T03:08:56.202Z,15.03
2023-01-04T03:11:49.065Z,15.43
2023-01-04T03:14:31.634Z,15.30
2023-01-04T03:17:03.175Z,14.73
2023-01-04T03:19:51.102Z,16.10
2023-01-04T03:22:44.106Z,16.27
2023-01-04T03:25:32.741Z,15.67
2023-01-04T03:28:22.967Z,16.10
2023-01-04T03:31:14.728Z,15.10
2023-01-04T03:34:04.842Z,14.83
2023-01-04T03:36:49.124Z,15.40
2023-01-04T03:39:48.831Z,14.87
2023-01-04T03:42:46.244Z,14.50
2023-01-04T03:45:38.998Z,14.50
2023-01-04T03:48:30.780Z,14.80
2023-01-04T03:51:05.796Z,14.23
2023-01-04T03:53:40.239Z,14.77
2023-01-04T03:56:14.852Z,14.17
2023-01-04T03:58:43.107Z,14.70
2023-01-04T04:01:11.976Z,13.97
2023-01-04T04:03:58.076Z,14.20
2023-01-04T04:06:44.100Z,14.03
2023-01-04T04:09:14.574Z,13.40
2023-01-04T04:11:45.334Z,14.40
2023-01-04T04:14:14.222Z,13.97
2023-01-04T04:16:42.810Z,13.37
2023-01-04T04:19:13.955Z,14.17
2023-01-04T04:21:43.246Z,13.77
2023-01-04T04:24:18.270Z,13.33
2023-01-04T04:26:49.474Z,12.93
2023-01-04T04:29:18.321Z,12.80
2023-01-04T04:31:46.466Z,12.83
2023-01-04T04:34:15.173Z,13.97
2023-01-04T04:36:44.076Z,13.83
2023-01-04T04:39:13.226Z,12.70
2023-01-04T04:41:42.393Z,12.60
2023-01-04T04:44:14.242Z,13.63
2023-01-04T04:46:42.754Z,13.33
2023-01-04T04:49:13.677Z,13.97
2023-01-04T04:51:43.382Z,13.70
2023-01-04T04:54:16.626Z,13.80
2023-01-04T04:56:45.132Z,14.07
2023-01-04T04:59:15.239Z,13.57
2023-01-04T05:01:44.729Z,14.57
2023-01-04T05:04:16.906Z,13.90
2023-01-04T05:06:45.419Z,14.13
2023-01-04T05:09:14.257Z,13.83
2023-01-04T05:12:00.708Z,13.80
2023-01-04T05:14:30.692Z,14.20
2023-01-04T05:16:59.091Z,14.80
2023-01-04T05:19:27.246Z,15.53
2023-01-04T05:21:56.331Z,14.67
2023-01-04T05:24:24.446Z,14.80
2023-01-04T05:26:53.151Z,14.60
2023-01-04T05:29:42.852Z,14.77
2023-01-04T05:32:12.525Z,15.73
2023-01-04T05:34:40.727Z,15.17
2023-01-04T05:37:08.904Z,15.23
2023-01-04T05:39:40.327Z,15.33
2023-01-04T05:42:28.328Z,14.70
2023-01-04T05:44:59.098Z,15.67
2023-01-04T05:47:30.612Z,15.93
2023-01-04T05:49:59.081Z,15.10
2023-01-04T05:52:27.415Z,15.07
2023-01-04T05:54:55.769Z,15.90
2023-01-04T05:57:24.089Z,15.37
2023-01-04T05:59:52.260Z,15.37
2023-01-04T06:02:25.249Z,15.67
2023-01-04T06:04:58.752Z,15.27
2023-01-04T06:07:27.947Z,15.47
2023-01-04T06:09:56.223Z,15.77
2023-01-04T06:12:24.499Z,16.67
2023-01-04T06:14:53.115Z,16.07
2023-01-04T06:17:21.231Z,16.03
2023-01-04T06:19:49.349Z,16.23
2023-01-04T06:22:19.128Z,16.30
2023-01-04T06:24:47.990Z,16.30
2023-01-04T06:27:16.251Z,17.00
2023-01-04T06:29:47.071Z,16.50
2023-01-04T06:32:15.509Z,18.53
2023-01-04T06:34:44.360Z,17.43
2023-01-04T06:37:12.587Z,17.00
2023-01-04T06:39:42.252Z,17.33
2023-01-04T06:42:31.599Z,18.00
2023-01-04T06:45:00.298Z,17.50
2023-01-04T06:47:28.418Z,17.00
2023-01-04T06:49:56.673Z,17.37
2023-01-04T06:52:24.866Z,17.07
2023-01-04T06:54:57.247Z,17.63
2023-01-04T06:57:28.730Z,18.00
2023-01-04T06:59:56.983Z,17.20
2023-01-04T07:02:25.396Z,18.17
2023-01-04T07:04:53.706Z,18.20
2023-01-04T07:07:22.040Z,18.30
2023-01-04T07:09:53.989Z,20.67
2023-01-04T07:12:24.420Z,20.97
2023-01-04T07:14:52.851Z,22.80
2023-01-04T07:17:24.987Z,21.73
2023-01-04T07:19:57.857Z,20.90
2023-01-04T07:22:26.088Z,22.03
2023-01-04T07:24:54.235Z,21.03
2023-01-04T07:27:24.290Z,22.27
2023-01-04T07:29:52.419Z,22.73
2023-01-04T07:32:24.548Z,22.10
2023-01-04T07:34:52.748Z,21.20
2023-01-04T07:37:20.903Z,18.27
2023-01-04T07:39:49.262Z,18.10
2023-01-04T07:42:19.167Z,21.50
2023-01-04T07:44:48.745Z,17.50
2023-01-04T07:47:19.191Z,18.20
2023-01-04T07:49:48.804Z,18.00
2023-01-04T07:52:17.367Z,17.93
2023-01-04T07:54:46.349Z,18.00
2023-01-04T07:57:14.532Z,17.77
2023-01-04T07:59:42.748Z,19.57
2023-01-04T08:02:15.003Z,19.13
2023-01-04T08:04:43.417Z,19.10
2023-01-04T08:07:11.513Z,19.10
2023-01-04T08:09:39.922Z,20.70
2023-01-04T08:12:08.037Z,19.67
2023-01-04T08:14:36.247Z,18.97
2023-01-04T08:17:04.423Z,19.93
2023-01-04T08:19:36.501Z,20.53
2023-01-04T08:22:04.874Z,18.97
2023-01-04T08:24:33.028Z,38.43
2023-01-04T08:27:01.320Z,41.23
2023-01-04T08:29:34.758Z,21.00
2023-01-04T08:32:06.265Z,18.53
2023-01-04T08:34:35.999Z,17.90
2023-01-04T08:37:04.186Z,19.07
2023-01-04T08:39:36.043Z,19.40
2023-01-04T08:42:18.744Z,19.83
2023-01-04T08:44:54.243Z,17.90
2023-01-04T08:47:32.400Z,18.10
2023-01-04T08:50:08.079Z,18.30
2023-01-04T08:52:39.348Z,15.67
2023-01-04T08:55:12.687Z,16.63
2023-01-04T08:57:42.963Z,16.87
2023-01-04T09:00:12.414Z,15.33
2023-01-04T09:02:40.629Z,16.33
2023-01-04T09:05:11.158Z,15.83
2023-01-04T09:07:50.796Z,17.70
2023-01-04T09:10:19.050Z,21.27
2023-01-04T09:12:47.952Z,15.70
2023-01-04T09:15:17.981Z,15.33
2023-01-04T09:18:20.622Z,15.70
2023-01-04T09:20:39.187Z,14.70
2023-01-04T09:23:07.609Z,15.57
2023-01-04T09:25:35.729Z,15.83
2023-01-04T09:28:05.234Z,15.33
2023-01-04T09:30:37.424Z,15.97
2023-01-04T09:33:09.311Z,16.73
2023-01-04T09:35:38.991Z,17.00
2023-01-04T09:38:10.819Z,17.30
2023-01-04T09:40:50.932Z,17.43
2023-01-04T09:43:22.684Z,17.97
2023-01-04T09:45:59.240Z,17.77
2023-01-04T09:48:32.353Z,17.37
2023-01-04T09:51:08.176Z,18.00
2023-01-04T09:53:41.347Z,39.97
2023-01-04T09:56:14.792Z,21.77
2023-01-04T09:58:44.318Z,17.43
2023-01-04T10:01:16.343Z,18.70
2023-01-04T10:03:52.402Z,17.43
2023-01-04T10:06:21.942Z,17.47
2023-01-04T10:08:51.350Z,16.57
2023-01-04T10:11:31.581Z,17.07
2023-01-04T10:14:25.690Z,16.90
2023-01-04T10:17:23.729Z,15.93
2023-01-04T10:23:43.207Z,15.47
2023-01-04T10:26:15.238Z,14.37
2023-01-04T10:29:03.130Z,14.63
2023-01-04T10:31:41.041Z,13.67
2023-01-04T10:34:24.632Z,14.03
2023-01-04T10:36:57.090Z,13.63
2023-01-04T10:39:33.581Z,13.63
2023-01-04T10:42:13.653Z,13.37
2023-01-04T10:44:54.342Z,13.80
2023-01-04T10:47:30.328Z,13.37
2023-01-04T10:50:02.320Z,13.47
2023-01-04T10:52:33.392Z,14.63
2023-01-04T10:55:10.778Z,12.97
2023-01-04T10:57:44.393Z,12.20
2023-01-04T11:00:18.733Z,12.43
2023-01-04T11:02:52.512Z,12.47
2023-01-04T11:05:27.379Z,11.83
2023-01-04T11:08:00.212Z,11.97
2023-01-04T11:10:32.532Z,11.97
2023-01-04T11:13:01.368Z,11.23
2023-01-04T11:15:30.394Z,10.57
2023-01-04T11:18:01.355Z,12.00
2023-01-04T11:20:37.724Z,11.57
2023-01-04T11:23:14.207Z,11.33
2023-01-04T11:25:55.516Z,11.93
2023-01-04T11:28:30.372Z,11.73
2023-01-04T11:31:04.640Z,12.60
2023-01-04T11:33:51.505Z,12.20
2023-01-04T11:36:35.726Z,12.37
2023-01-04T11:39:05.397Z,12.23
2023-01-04T11:41:35.767Z,13.10
2023-01-04T11:44:06.843Z,13.87
2023-01-04T11:46:37.334Z,14.00
2023-01-04T11:49:05.893Z,14.17
2023-01-04T11:51:42.768Z,13.57
2023-01-04T11:54:22.167Z,14.73
2023-01-04T11:57:10.732Z,13.77
2023-01-04T11:59:40.456Z,14.27
2023-01-04T12:05:30.058Z,14.37
2023-01-04T12:07:59.956Z,14.23
2023-01-04T12:10:34.215Z,14.17
2023-01-04T12:13:04.804Z,15.03
2023-01-04T12:15:42.372Z,14.83
2023-01-04T12:18:18.404Z,14.27
2023-01-04T12:20:50.582Z,14.77
2023-01-04T12:23:21.519Z,15.00
2023-01-04T12:25:52.246Z,14.90
2023-01-04T12:28:35.538Z,14.70
2023-01-04T12:31:30.213Z,15.83
2023-01-04T12:34:03.596Z,14.63
2023-01-04T12:37:04.518Z,15.40
2023-01-04T12:39:43.862Z,14.80
2023-01-04T12:42:19.506Z,14.70
2023-01-04T12:45:23.737Z,14.90
2023-01-04T12:48:11.820Z,15.03
2023-01-04T12:51:46.980Z,16.03
2023-01-04T12:54:31.947Z,13.97
2023-01-04T12:57:37.249Z,14.87
2023-01-04T13:00:09.904Z,16.50
2023-01-04T13:02:47.770Z,15.80
2023-01-04T13:08:49.867Z,16.53
2023-01-04T13:11:45.309Z,16.60
2023-01-04T13:14:17.075Z,16.23
2023-01-04T13:17:03.034Z,16.50
2023-01-04T13:19:33.398Z,16.97
2023-01-04T13:22:01.755Z,15.90
2023-01-04T13:24:33.258Z,16.03
2023-01-04T13:27:10.315Z,16.23
2023-01-04T13:29:39.473Z,16.10
2023-01-04T13:32:12.468Z,15.93
2023-01-04T13:34:53.668Z,15.33
2023-01-04T13:37:34.660Z,14.90
2023-01-04T13:40:20.856Z,15.03
2023-01-04T13:42:56.237Z,15.33
2023-01-04T13:45:49.461Z,15.03
2023-01-04T13:48:23.515Z,14.73
2023-01-04T13:51:04.349Z,14.47
2023-01-04T13:53:33.783Z,14.10
2023-01-04T13:56:08.177Z,13.67
2023-01-04T13:58:39.291Z,14.77
2023-01-04T14:01:16.291Z,14.40
2023-01-04T14:03:50.839Z,14.27
2023-01-04T14:06:23.322Z,13.33
2023-01-04T14:09:01.126Z,13.23
2023-01-04T14:11:49.865Z,13.80
2023-01-04T14:14:39.532Z,13.77
2023-01-04T14:17:24.350Z,13.77
2023-01-04T14:19:58.504Z,12.43
2023-01-04T14:22:42.205Z,13.67
2023-01-04T14:25:43.605Z,13.93
2023-01-04T14:28:32.383Z,12.77
2023-01-04T14:31:27.328Z,13.23
2023-01-04T14:33:56.445Z,12.50
2023-01-04T14:36:28.295Z,12.93
2023-01-04T14:39:01.860Z,12.20
2023-01-04T14:41:36.236Z,12.33
2023-01-04T14:44:11.740Z,12.27
2023-01-04T14:46:41.883Z,12.50
2023-01-04T14:49:12.458Z,11.90
2023-01-04T14:51:44.303Z,13.10
2023-01-04T14:54:20.465Z,13.00
2023-01-04T14:56:53.652Z,12.77
2023-01-04T14:59:24.370Z,13.13
2023-01-04T15:01:53.857Z,13.07
2023-01-04T15:04:22.394Z,13.73
2023-01-04T15:06:55.955Z,12.63
2023-01-04T15:09:29.332Z,12.33
2023-01-04T15:11:58.130Z,13.90
2023-01-04T15:14:26.252Z,12.70
2023-01-04T15:16:54.568Z,12.20
2023-01-04T15:19:22.915Z,13.67
2023-01-04T15:21:51.470Z,12.73
2023-01-04T15:24:19.785Z,13.03
2023-01-04T15:26:49.782Z,12.27
2023-01-04T15:29:18.469Z,12.13
2023-01-04T15:31:49.608Z,12.70
2023-01-04T15:34:18.727Z,13.20
2023-01-04T15:36:47.006Z,12.10
2023-01-04T15:39:16.506Z,12.57
2023-01-04T15:42:02.110Z,11.23
2023-01-04T15:44:31.834Z,11.17
2023-01-04T15:47:00.277Z,11.63
2023-01-04T15:49:31.634Z,12.50
2023-01-04T15:52:00.176Z,12.00
2023-01-04T15:54:29.489Z,11.50
2023-01-04T15:56:58.326Z,11.50
2023-01-04T15:59:27.422Z,11.60
2023-01-04T16:01:57.608Z,11.63
2023-01-04T16:04:28.460Z,11.73
2023-01-04T16:06:56.751Z,11.60
2023-01-04T16:09:25.041Z,11.50
2023-01-04T16:12:10.870Z,11.47
2023-01-04T16:14:39.065Z,12.00
2023-01-04T16:17:08.706Z,12.03
2023-01-04T16:19:37.376Z,11.00
2023-01-04T16:22:05.943Z,11.73
2023-01-04T16:25:09.219Z,10.60
2023-01-04T16:27:34.725Z,11.53
2023-01-04T16:30:08.079Z,11.60
2023-01-04T16:32:41.312Z,10.87
2023-01-04T16:35:10.373Z,10.43
2023-01-04T16:37:39.130Z,11.00
2023-01-04T16:40:09.346Z,10.77
2023-01-04T16:42:38.740Z,10.13
2023-01-04T16:45:10.848Z,9.33
2023-01-04T16:48:06.261Z,9.23
2023-01-04T16:50:34.605Z,9.13
2023-01-04T16:53:02.754Z,8.90
2023-01-04T16:55:31.017Z,7.97
2023-01-04T16:58:02.202Z,7.90
2023-01-04T17:00:33.602Z,7.60
2023-01-04T17:03:03.516Z,7.90
2023-01-04T17:05:41.389Z,7.80
2023-01-04T17:08:09.687Z,8.47
2023-01-04T17:11:56.310Z,7.33
2023-01-04T17:14:00.613Z,8.23
2023-01-04T17:16:34.710Z,8.20
2023-01-04T17:19:05.380Z,8.30
2023-01-04T17:21:36.011Z,7.53
2023-01-04T17:24:05.295Z,7.70
2023-01-04T17:26:34.071Z,7.57
2023-01-04T17:29:04.499Z,7.73
2023-01-04T17:31:34.575Z,8.47
2023-01-04T17:34:04.436Z,7.07
2023-01-04T17:36:33.175Z,7.00
2023-01-04T17:39:05.646Z,7.70
2023-01-04T17:41:33.978Z,7.53
2023-01-04T17:44:05.562Z,7.90
2023-01-04T17:46:36.707Z,7.67
2023-01-04T17:49:30.859Z,7.30
2023-01-04T17:51:57.313Z,8.03
2023-01-04T17:54:28.173Z,7.87
2023-01-04T17:56:56.312Z,8.43
2023-01-04T17:59:24.675Z,8.93
2023-01-04T18:01:55.545Z,8.67
2023-01-04T18:04:25.287Z,8.07
2023-01-04T18:06:56.336Z,8.07
2023-01-04T18:09:27.166Z,9.17
2023-01-04T18:11:55.555Z,8.93
2023-01-04T18:14:24.166Z,8.90
2023-01-04T18:16:58.817Z,8.70
2023-01-04T18:19:31.441Z,8.37
2023-01-04T18:21:59.992Z,8.13
2023-01-04T18:24:43.844Z,8.40
2023-01-04T18:27:23.840Z,8.70
2023-01-04T18:29:56.779Z,9.43
2023-01-04T18:32:26.126Z,8.27
2023-01-04T18:34:55.861Z,9.60
2023-01-04T18:37:24.191Z,9.10
2023-01-04T18:39:52.357Z,9.17
2023-01-04T18:42:23.589Z,9.53
2023-01-04T18:44:51.767Z,8.80
2023-01-04T18:47:23.613Z,9.27
2023-01-04T18:49:53.642Z,8.07
2023-01-04T18:52:25.726Z,8.17
2023-01-04T18:54:54.615Z,7.77
2023-01-04T18:57:22.808Z,8.27
2023-01-04T18:59:51.749Z,8.80
2023-01-04T19:02:21.845Z,9.23
2023-01-04T19:04:53.712Z,8.60
2023-01-04T19:07:23.356Z,8.60
2023-01-04T19:09:51.568Z,8.47
2023-01-04T19:12:19.859Z,8.03
2023-01-04T19:14:49.813Z,8.53
2023-01-04T19:17:24.577Z,8.13
2023-01-04T19:19:53.569Z,8.30
2023-01-04T19:22:23.094Z,9.40
2023-01-04T19:24:51.490Z,8.37
2023-01-04T19:27:20.509Z,8.90
2023-01-04T19:29:49.324Z,8.57
2023-01-04T19:32:19.509Z,9.57
2023-01-04T19:34:47.888Z,8.30
2023-01-04T19:37:16.279Z,7.87
2023-01-04T19:39:46.631Z,7.40
2023-01-04T19:42:18.011Z,7.37
2023-01-04T19:44:49.403Z,8.50
2023-01-04T19:47:17.539Z,7.50
2023-01-04T19:49:45.824Z,8.47
2023-01-04T19:52:13.963Z,8.80
2023-01-04T19:54:42.344Z,8.60
2023-01-04T19:57:12.246Z,8.90
2023-01-04T19:59:40.490Z,8.33
2023-01-04T20:02:11.825Z,8.57
2023-01-04T20:04:40.224Z,8.17
2023-01-04T20:07:08.534Z,8.33
2023-01-04T20:09:39.537Z,8.90
2023-01-04T20:12:08.076Z,9.17
2023-01-04T20:14:39.521Z,9.27
2023-01-04T20:17:07.874Z,8.10
2023-01-04T20:19:36.218Z,8.80
2023-01-04T20:22:04.384Z,9.17
2023-01-04T20:24:32.740Z,8.57
2023-01-04T20:27:01.168Z,8.33
2023-01-04T20:29:29.339Z,8.53
2023-01-04T20:32:00.765Z,8.87
2023-01-04T20:34:29.127Z,8.53
2023-01-04T20:36:57.504Z,7.83
2023-01-04T20:39:29.535Z,8.83
2023-01-04T20:42:16.466Z,8.23
2023-01-04T20:44:44.638Z,8.53
2023-01-04T20:47:14.220Z,7.67
2023-01-04T20:49:46.234Z,8.20
2023-01-04T20:52:16.654Z,7.13
2023-01-04T20:54:46.053Z,8.30
2023-01-04T20:57:14.554Z,8.40
2023-01-04T20:59:42.789Z,8.33
2023-01-04T21:02:13.924Z,8.43
2023-01-04T21:04:46.444Z,7.97
2023-01-04T21:07:14.673Z,8.43
2023-01-04T21:09:46.300Z,7.57
2023-01-04T21:12:14.597Z,8.30
2023-01-04T21:14:43.594Z,8.13
2023-01-04T21:17:13.605Z,8.20
2023-01-04T21:19:42.742Z,7.03
2023-01-04T21:22:11.583Z,7.67
2023-01-04T21:24:40.121Z,7.60
2023-01-04T21:27:09.599Z,8.03
2023-01-04T21:29:37.860Z,8.80
2023-01-04T21:32:07.708Z,7.20
2023-01-04T21:34:37.482Z,7.80
2023-01-04T21:37:06.942Z,7.97
2023-01-04T21:39:35.171Z,8.10
2023-01-04T21:42:03.459Z,8.50
2023-01-04T21:44:31.980Z,8.37
2023-01-04T21:47:03.050Z,9.10
2023-01-04T21:49:32.700Z,8.67
2023-01-04T21:52:02.360Z,8.50
2023-01-04T21:54:31.338Z,9.87
2023-01-04T21:56:59.661Z,7.67
2023-01-04T21:59:28.616Z,8.73
2023-01-04T22:01:57.691Z,9.23
2023-01-04T22:04:26.722Z,8.23
2023-01-04T22:06:56.651Z,8.50
2023-01-04T22:09:27.631Z,8.90
2023-01-04T22:11:55.807Z,8.30
2023-01-04T22:14:24.708Z,8.87
2023-01-04T22:16:53.091Z,9.27
2023-01-04T22:19:23.742Z,7.73
2023-01-04T22:21:52.046Z,7.70
2023-01-04T22:24:21.411Z,7.77
2023-01-04T22:26:52.407Z,8.20
2023-01-04T22:29:21.714Z,8.10
2023-01-04T22:31:50.070Z,7.23
2023-01-04T22:34:19.596Z,7.57
2023-01-04T22:36:48.180Z,7.77
2023-01-04T22:39:16.599Z,7.53
2023-01-04T22:41:44.803Z,7.60
2023-01-04T22:44:14.398Z,8.20
2023-01-04T22:46:43.579Z,7.80
2023-01-04T22:49:12.705Z,8.10
2023-01-04T22:51:43.525Z,7.87
2023-01-04T22:54:11.985Z,8.00
2023-01-04T22:56:40.677Z,7.97
2023-01-04T22:59:09.167Z,8.20
2023-01-04T23:01:38.790Z,7.27
2023-01-04T23:04:09.263Z,7.47
2023-01-04T23:06:38.278Z,7.87
2023-01-04T23:09:08.762Z,7.13
2023-01-04T23:11:37.938Z,7.90
2023-01-04T23:14:12.306Z,8.53
2023-01-04T23:16:42.558Z,8.10
2023-01-04T23:19:13.689Z,8.23
2023-01-04T23:21:42.103Z,7.93
2023-01-04T23:24:13.678Z,7.97
2023-01-04T23:26:43.620Z,8.10
2023-01-04T23:29:12.758Z,8.53
2023-01-04T23:31:42.512Z,8.07
2023-01-04T23:34:13.804Z,8.20
2023-01-04T23:36:43.664Z,8.33
2023-01-04T23:39:15.076Z,8.70
2023-01-04T23:41:47.778Z,7.90
2023-01-04T23:44:19.688Z,8.13
2023-01-04T23:46:53.501Z,8.37
2023-01-04T23:49:25.683Z,9.07
2023-01-04T23:51:54.715Z,8.03
2023-01-04T23:54:23.697Z,8.20
2023-01-04T23:56:52.299Z,8.67
2023-01-04T23:59:25.681Z,8.80
