createdAt,value
2019-05-12T00:02:28.855Z,99.90
2019-05-12T00:07:48.397Z,99.90
2019-05-12T00:13:03.974Z,99.90
2019-05-12T00:18:14.881Z,99.90
2019-05-12T00:23:30.867Z,99.90
2019-05-12T00:28:39.142Z,99.90
2019-05-12T00:33:48.050Z,99.90
2019-05-12T00:38:58.034Z,99.90
2019-05-12T00:44:08.697Z,99.90
2019-05-12T00:49:20.842Z,99.90
2019-05-12T00:54:29.345Z,99.90
2019-05-12T00:59:38.296Z,99.90
2019-05-12T01:04:46.099Z,99.90
2019-05-12T01:10:00.832Z,99.90
2019-05-12T01:15:07.860Z,99.90
2019-05-12T01:20:17.775Z,99.90
2019-05-12T01:25:29.227Z,99.90
2019-05-12T01:30:58.140Z,99.90
2019-05-12T01:35:48.319Z,99.90
2019-05-12T01:40:58.394Z,99.90
2019-05-12T01:46:08.050Z,99.90
2019-05-12T01:51:17.798Z,99.90
2019-05-12T01:56:24.949Z,99.90
2019-05-12T02:01:33.518Z,99.90
2019-05-12T02:06:41.429Z,99.90
2019-05-12T02:11:50.797Z,99.80
2019-05-12T02:16:58.943Z,98.70
2019-05-12T02:22:08.409Z,98.70
2019-05-12T02:27:17.736Z,97.40
2019-05-12T02:32:29.420Z,97.70
2019-05-12T02:37:35.837Z,96.90
2019-05-12T02:42:46.319Z,96.40
2019-05-12T02:47:57.963Z,96.10
2019-05-12T02:53:05.123Z,96.30
2019-05-12T02:58:15.942Z,96.20
2019-05-12T03:03:27.829Z,95.10
2019-05-12T03:08:36.250Z,95.20
2019-05-12T03:13:44.836Z,94.50
2019-05-12T03:18:55.294Z,94.70
2019-05-12T03:24:05.656Z,94.60
2019-05-12T03:29:14.518Z,94.00
2019-05-12T03:34:20.970Z,94.20
2019-05-12T03:39:34.365Z,94.10
2019-05-12T03:44:44.507Z,94.20
2019-05-12T03:49:54.389Z,93.70
2019-05-12T03:55:05.372Z,93.90
2019-05-12T04:00:11.690Z,93.40
2019-05-12T04:05:26.741Z,92.50
2019-05-12T04:11:00.062Z,92.90
2019-05-12T04:16:07.505Z,93.20
2019-05-12T04:21:38.835Z,93.40
2019-05-12T04:26:51.141Z,93.80
2019-05-12T04:31:59.803Z,93.70
2019-05-12T04:37:08.782Z,94.10
2019-05-12T04:42:18.635Z,93.70
2019-05-12T04:47:30.438Z,93.00
2019-05-12T04:52:37.255Z,93.10
2019-05-12T04:57:45.185Z,92.40
2019-05-12T05:02:54.503Z,92.80
2019-05-12T05:08:04.348Z,92.70
2019-05-12T05:13:14.906Z,92.40
2019-05-12T05:18:23.953Z,92.30
2019-05-12T05:23:33.505Z,91.60
2019-05-12T05:28:44.342Z,91.60
2019-05-12T05:33:53.634Z,91.30
2019-05-12T05:39:04.305Z,91.20
2019-05-12T05:44:16.447Z,90.80
2019-05-12T05:49:24.997Z,90.50
2019-05-12T05:54:39.966Z,89.10
2019-05-12T05:59:50.359Z,90.30
2019-05-12T06:05:05.638Z,89.50
2019-05-12T06:10:19.472Z,89.20
2019-05-12T06:15:29.725Z,89.10
2019-05-12T06:20:46.968Z,89.10
2019-05-12T06:25:54.604Z,88.20
2019-05-12T06:30:59.192Z,88.50
2019-05-12T06:36:07.535Z,87.00
2019-05-12T06:41:20.554Z,85.50
2019-05-12T06:46:34.302Z,84.80
2019-05-12T06:51:44.596Z,83.40
2019-05-12T06:57:16.528Z,83.20
2019-05-12T07:02:09.147Z,82.10
2019-05-12T07:07:19.089Z,81.20
2019-05-12T07:12:32.827Z,81.50
2019-05-12T07:17:43.855Z,80.40
2019-05-12T07:22:51.378Z,80.30
2019-05-12T07:28:00.887Z,78.00
2019-05-12T07:33:09.859Z,78.50
2019-05-12T07:38:21.567Z,77.80
2019-05-12T07:43:34.887Z,77.40
2019-05-12T07:48:49.278Z,78.30
2019-05-12T07:53:55.447Z,75.40
2019-05-12T07:59:00.359Z,74.70
2019-05-12T08:04:07.968Z,74.80
2019-05-12T08:09:15.831Z,74.50
2019-05-12T08:14:28.595Z,74.60
2019-05-12T08:19:33.773Z,73.20
2019-05-12T08:30:07.361Z,74.80
2019-05-12T08:35:25.505Z,75.70
2019-05-12T08:40:30.445Z,76.20
2019-05-12T08:45:44.432Z,76.10
2019-05-12T08:51:05.323Z,75.50
2019-05-12T08:56:13.078Z,78.00
2019-05-12T09:01:26.582Z,77.00
2019-05-12T09:06:38.629Z,77.40
2019-05-12T09:11:47.738Z,78.90
2019-05-12T09:17:02.748Z,79.00
2019-05-12T09:22:16.801Z,78.60
2019-05-12T09:27:24.148Z,77.90
2019-05-12T09:32:29.965Z,78.30
2019-05-12T09:37:40.493Z,78.20
2019-05-12T09:42:48.879Z,76.60
2019-05-12T09:48:04.846Z,77.00
2019-05-12T09:53:29.063Z,76.80
2019-05-12T09:58:58.213Z,77.90
2019-05-12T10:03:57.087Z,78.10
2019-05-12T10:09:14.671Z,77.20
2019-05-12T10:14:18.966Z,77.20
2019-05-12T10:19:28.268Z,77.90
2019-05-12T10:24:40.767Z,77.50
2019-05-12T10:29:44.601Z,78.30
2019-05-12T10:34:53.771Z,78.50
2019-05-12T10:40:04.775Z,78.50
2019-05-12T10:45:18.541Z,78.00
2019-05-12T10:50:20.720Z,79.10
2019-05-12T10:55:28.325Z,79.50
2019-05-12T11:00:36.453Z,79.20
2019-05-12T11:05:46.118Z,80.00
2019-05-12T11:10:59.316Z,80.50
2019-05-12T11:16:03.841Z,80.90
2019-05-12T11:21:12.204Z,81.00
2019-05-12T11:26:19.442Z,81.50
2019-05-12T11:31:26.554Z,82.10
2019-05-12T11:36:34.885Z,82.40
2019-05-12T11:41:44.081Z,82.70
2019-05-12T11:46:50.931Z,82.90
2019-05-12T11:52:00.999Z,83.20
2019-05-12T11:57:25.001Z,83.70
2019-05-12T12:02:30.451Z,84.30
2019-05-12T12:07:48.178Z,85.10
2019-05-12T12:12:49.297Z,85.40
2019-05-12T12:17:58.091Z,85.50
2019-05-12T12:23:11.227Z,85.80
2019-05-12T12:28:20.910Z,86.60
2019-05-12T12:33:30.893Z,86.90
2019-05-12T12:38:41.437Z,87.20
2019-05-12T12:43:48.632Z,87.50
2019-05-12T12:49:00.230Z,88.20
2019-05-12T12:54:05.418Z,88.30
2019-05-12T12:59:14.628Z,88.60
2019-05-12T13:04:21.546Z,88.50
2019-05-12T13:09:33.600Z,89.10
2019-05-12T13:14:41.436Z,89.30
2019-05-12T13:19:56.716Z,89.40
2019-05-12T13:25:06.516Z,89.80
2019-05-12T13:30:16.354Z,89.40
2019-05-12T13:35:20.306Z,89.80
2019-05-12T13:40:29.919Z,89.80
2019-05-12T13:45:38.350Z,89.80
2019-05-12T13:51:07.704Z,89.70
2019-05-12T13:56:19.337Z,90.00
2019-05-12T14:01:24.675Z,90.00
2019-05-12T14:06:39.029Z,90.20
2019-05-12T14:11:46.414Z,90.20
2019-05-12T14:16:59.326Z,90.30
2019-05-12T14:22:12.935Z,90.50
2019-05-12T14:27:18.957Z,90.30
2019-05-12T14:32:24.513Z,90.30
2019-05-12T14:37:34.821Z,90.20
2019-05-12T14:42:44.216Z,90.50
2019-05-12T14:47:54.632Z,90.60
2019-05-12T14:53:04.989Z,90.60
2019-05-12T14:58:20.364Z,90.70
2019-05-12T15:03:24.245Z,90.90
2019-05-12T15:08:37.023Z,91.10
2019-05-12T15:13:43.645Z,91.20
2019-05-12T15:18:58.538Z,91.40
2019-05-12T15:24:09.336Z,91.30
2019-05-12T15:29:20.078Z,91.50
2019-05-12T15:34:29.326Z,92.00
2019-05-12T15:39:36.627Z,92.30
2019-05-12T15:44:47.291Z,92.20
2019-05-12T15:49:55.293Z,92.40
2019-05-12T15:55:04.658Z,92.40
2019-05-12T16:00:16.748Z,92.50
2019-05-12T16:05:30.849Z,92.60
2019-05-12T16:10:39.836Z,92.40
2019-05-12T16:15:57.528Z,92.70
2019-05-12T16:21:07.232Z,93.00
2019-05-12T16:26:12.463Z,92.90
2019-05-12T16:31:20.243Z,93.30
2019-05-12T16:36:41.073Z,93.50
2019-05-12T16:41:54.791Z,93.50
2019-05-12T16:47:01.373Z,93.60
2019-05-12T16:52:09.234Z,93.60
2019-05-12T16:57:18.273Z,93.60
2019-05-12T17:02:39.502Z,93.80
2019-05-12T17:07:40.582Z,93.70
2019-05-12T17:12:48.597Z,93.60
2019-05-12T17:18:01.522Z,93.20
2019-05-12T17:23:08.045Z,93.10
2019-05-12T17:28:16.746Z,93.20
2019-05-12T17:33:27.747Z,93.30
2019-05-12T17:38:34.698Z,93.40
2019-05-12T17:43:51.975Z,93.60
2019-05-12T17:48:53.289Z,93.70
2019-05-12T17:54:06.642Z,93.60
2019-05-12T17:59:23.501Z,93.70
2019-05-12T18:04:37.337Z,93.70
2019-05-12T18:09:50.432Z,93.50
2019-05-12T18:14:55.706Z,93.20
2019-05-12T18:20:04.699Z,93.10
2019-05-12T18:25:14.368Z,92.90
2019-05-12T18:30:23.612Z,92.90
2019-05-12T18:35:54.483Z,92.70
2019-05-12T18:41:04.185Z,92.40
2019-05-12T18:46:13.785Z,92.20
2019-05-12T18:51:20.287Z,92.10
2019-05-12T18:56:51.605Z,92.10
2019-05-12T19:01:55.669Z,92.30
2019-05-12T19:07:03.789Z,92.30
2019-05-12T19:12:17.999Z,92.60
2019-05-12T19:17:27.611Z,92.40
2019-05-12T19:22:44.780Z,92.20
2019-05-12T19:27:49.673Z,92.40
2019-05-12T19:33:00.031Z,92.90
2019-05-12T19:38:05.858Z,93.40
2019-05-12T19:43:14.114Z,93.70
2019-05-12T19:48:24.911Z,94.10
2019-05-12T19:53:33.093Z,94.30
2019-05-12T19:58:45.769Z,94.10
2019-05-12T20:03:55.732Z,94.30
2019-05-12T20:09:06.494Z,94.20
2019-05-12T20:14:16.621Z,94.20
2019-05-12T20:19:25.535Z,94.20
2019-05-12T20:24:32.012Z,94.30
2019-05-12T20:29:43.419Z,94.20
2019-05-12T20:34:53.885Z,94.30
2019-05-12T20:40:05.267Z,94.10
2019-05-12T20:45:16.472Z,94.10
2019-05-12T20:50:24.202Z,94.10
2019-05-12T20:55:39.469Z,94.20
2019-05-12T21:00:45.704Z,94.10
2019-05-12T21:05:57.967Z,94.00
2019-05-12T21:11:06.534Z,94.10
2019-05-12T21:16:17.457Z,94.20
2019-05-12T21:21:33.158Z,94.50
2019-05-12T21:26:39.060Z,94.60
2019-05-12T21:31:47.228Z,94.90
2019-05-12T21:36:58.964Z,95.20
2019-05-12T21:42:03.958Z,95.40
2019-05-12T21:47:13.756Z,95.60
2019-05-12T21:52:20.528Z,95.60
2019-05-12T21:57:31.024Z,95.80
2019-05-12T22:02:37.960Z,95.90
2019-05-12T22:07:47.661Z,96.50
2019-05-12T22:13:00.391Z,96.20
2019-05-12T22:18:05.281Z,96.40
2019-05-12T22:23:15.099Z,96.40
2019-05-12T22:28:23.787Z,96.50
2019-05-12T22:33:30.223Z,96.60
2019-05-12T22:38:45.228Z,96.70
2019-05-12T22:43:53.728Z,96.80
2019-05-12T22:48:59.724Z,96.90
2019-05-12T22:59:31.957Z,97.20
2019-05-12T23:10:14.427Z,97.30
2019-05-12T23:15:24.279Z,97.40
2019-05-12T23:26:10.553Z,97.40
2019-05-12T23:31:25.981Z,97.20
2019-05-12T23:36:50.555Z,97.10
2019-05-12T23:42:30.202Z,97.20
2019-05-12T23:47:53.884Z,96.90
2019-05-12T23:53:10.301Z,97.10
2019-05-12T23:58:32.400Z,97.30
