createdAt,value
2023-04-30T00:00:22.345Z,0.00
2023-04-30T00:01:22.306Z,0.00
2023-04-30T00:02:21.383Z,0.00
2023-04-30T00:03:21.426Z,0.00
2023-04-30T00:04:21.396Z,0.00
2023-04-30T00:05:21.287Z,0.00
2023-04-30T00:06:21.320Z,0.00
2023-04-30T00:07:21.228Z,0.00
2023-04-30T00:08:21.243Z,0.00
2023-04-30T00:09:21.234Z,0.00
2023-04-30T00:10:21.208Z,0.00
2023-04-30T00:11:21.233Z,0.00
2023-04-30T00:12:21.187Z,0.00
2023-04-30T00:13:21.173Z,0.00
2023-04-30T00:14:22.211Z,0.00
2023-04-30T00:15:21.164Z,0.00
2023-04-30T00:16:22.168Z,0.00
2023-04-30T00:17:21.165Z,0.00
2023-04-30T00:18:21.142Z,0.00
2023-04-30T00:19:21.128Z,0.00
2023-04-30T00:20:21.123Z,0.00
2023-04-30T00:21:21.102Z,0.00
2023-04-30T00:22:22.063Z,0.00
2023-04-30T00:23:22.073Z,0.00
2023-04-30T00:24:21.064Z,0.00
2023-04-30T00:25:22.066Z,0.00
2023-04-30T00:26:21.055Z,0.00
2023-04-30T00:27:21.033Z,0.00
2023-04-30T00:28:21.024Z,0.00
2023-04-30T00:29:20.998Z,0.00
2023-04-30T00:30:20.983Z,0.00
2023-04-30T00:31:21.016Z,0.00
2023-04-30T00:32:21.133Z,0.00
2023-04-30T00:33:21.966Z,0.00
2023-04-30T00:34:20.949Z,0.00
2023-04-30T00:35:20.950Z,0.00
2023-04-30T00:36:20.926Z,0.00
2023-04-30T00:37:20.932Z,0.00
2023-04-30T00:38:21.923Z,0.00
2023-04-30T00:39:20.900Z,0.00
2023-04-30T00:40:20.904Z,0.00
2023-04-30T00:41:20.873Z,0.00
2023-04-30T00:42:20.874Z,0.00
2023-04-30T00:43:20.872Z,0.00
2023-04-30T00:44:20.847Z,0.00
2023-04-30T00:45:20.825Z,0.00
2023-04-30T00:46:21.910Z,0.00
2023-04-30T00:47:20.864Z,0.00
2023-04-30T00:48:20.791Z,0.00
2023-04-30T00:49:20.780Z,0.00
2023-04-30T00:50:20.800Z,0.00
2023-04-30T00:51:20.777Z,0.00
2023-04-30T00:52:20.770Z,0.00
2023-04-30T00:53:20.788Z,0.00
2023-04-30T00:54:20.715Z,0.00
2023-04-30T00:55:21.712Z,0.00
2023-04-30T00:56:20.720Z,0.00
2023-04-30T00:57:21.682Z,0.00
2023-04-30T00:58:20.700Z,0.00
2023-04-30T00:59:20.734Z,0.00
2023-04-30T01:00:20.667Z,0.00
2023-04-30T01:01:20.727Z,0.00
2023-04-30T01:02:20.740Z,0.00
2023-04-30T01:03:21.738Z,0.00
2023-04-30T01:04:20.637Z,0.00
2023-04-30T01:05:21.641Z,0.00
2023-04-30T01:06:21.656Z,0.00
2023-04-30T01:07:20.601Z,0.00
2023-04-30T01:08:20.607Z,0.00
2023-04-30T01:09:21.569Z,0.00
2023-04-30T01:10:20.550Z,0.00
2023-04-30T01:11:20.541Z,0.00
2023-04-30T01:12:20.521Z,0.00
2023-04-30T01:13:20.513Z,0.00
2023-04-30T01:14:20.526Z,0.00
2023-04-30T01:15:21.488Z,0.00
2023-04-30T01:16:20.605Z,0.00
2023-04-30T01:17:21.492Z,0.00
2023-04-30T01:18:20.614Z,0.00
2023-04-30T01:19:20.459Z,0.00
2023-04-30T01:20:20.448Z,0.00
2023-04-30T01:21:20.456Z,0.00
2023-04-30T01:22:20.423Z,0.00
2023-04-30T01:23:20.476Z,0.00
2023-04-30T01:24:20.409Z,0.00
2023-04-30T01:25:20.393Z,0.00
2023-04-30T01:26:20.370Z,0.00
2023-04-30T01:27:20.391Z,0.00
2023-04-30T01:28:20.355Z,0.00
2023-04-30T01:29:20.396Z,0.00
2023-04-30T01:30:21.325Z,0.00
2023-04-30T01:31:20.320Z,0.00
2023-04-30T01:32:21.311Z,0.00
2023-04-30T01:33:20.314Z,0.00
2023-04-30T01:34:21.475Z,0.00
2023-04-30T01:35:20.294Z,0.00
2023-04-30T01:36:20.285Z,0.00
2023-04-30T01:37:20.252Z,0.00
2023-04-30T01:38:20.276Z,0.00
2023-04-30T01:39:20.225Z,0.00
2023-04-30T01:40:20.208Z,0.00
2023-04-30T01:41:21.235Z,0.00
2023-04-30T01:42:21.267Z,0.00
2023-04-30T01:43:21.185Z,0.00
2023-04-30T01:44:20.176Z,0.00
2023-04-30T01:45:20.163Z,0.00
2023-04-30T01:46:20.144Z,0.00
2023-04-30T01:47:20.273Z,0.00
2023-04-30T01:48:21.152Z,0.00
2023-04-30T01:49:21.151Z,0.00
2023-04-30T01:50:20.121Z,0.00
2023-04-30T01:51:20.091Z,0.00
2023-04-30T01:52:20.087Z,0.00
2023-04-30T01:53:20.103Z,0.00
2023-04-30T01:54:20.115Z,0.00
2023-04-30T01:55:20.068Z,0.00
2023-04-30T01:56:20.061Z,0.00
2023-04-30T01:57:20.058Z,0.00
2023-04-30T01:58:20.028Z,0.00
2023-04-30T01:59:20.035Z,0.00
2023-04-30T02:00:21.028Z,0.00
2023-04-30T02:01:20.010Z,0.00
2023-04-30T02:02:20.145Z,0.00
2023-04-30T02:03:20.060Z,0.00
2023-04-30T02:04:19.962Z,0.00
2023-04-30T02:05:20.958Z,0.00
2023-04-30T02:06:19.986Z,0.00
2023-04-30T02:07:19.934Z,0.00
2023-04-30T02:08:19.936Z,0.00
2023-04-30T02:09:19.912Z,0.00
2023-04-30T02:10:19.917Z,0.00
2023-04-30T02:11:19.917Z,0.00
2023-04-30T02:12:19.936Z,0.00
2023-04-30T02:13:19.859Z,0.00
2023-04-30T02:14:19.861Z,0.00
2023-04-30T02:15:19.839Z,0.00
2023-04-30T02:16:19.876Z,0.00
2023-04-30T02:17:19.826Z,0.00
2023-04-30T02:18:19.853Z,0.00
2023-04-30T02:19:19.803Z,0.00
2023-04-30T02:20:20.834Z,0.00
2023-04-30T02:21:19.774Z,0.00
2023-04-30T02:22:19.768Z,0.00
2023-04-30T02:23:19.744Z,0.00
2023-04-30T02:24:19.742Z,0.00
2023-04-30T02:25:20.727Z,0.00
2023-04-30T02:26:19.778Z,0.00
2023-04-30T02:27:19.704Z,0.00
2023-04-30T02:28:19.701Z,0.00
2023-04-30T02:29:19.680Z,0.00
2023-04-30T02:30:19.662Z,0.00
2023-04-30T02:31:19.728Z,0.00
2023-04-30T02:32:19.643Z,0.00
2023-04-30T02:33:19.619Z,0.00
2023-04-30T02:34:19.622Z,0.00
2023-04-30T02:35:19.641Z,0.00
2023-04-30T02:36:19.602Z,0.00
2023-04-30T02:37:19.615Z,0.00
2023-04-30T02:38:19.584Z,0.00
2023-04-30T02:39:19.583Z,0.00
2023-04-30T02:40:19.564Z,0.00
2023-04-30T02:41:19.540Z,0.00
2023-04-30T02:42:19.556Z,0.00
2023-04-30T02:43:19.546Z,0.00
2023-04-30T02:44:19.507Z,0.00
2023-04-30T02:45:19.500Z,0.00
2023-04-30T02:46:19.577Z,0.00
2023-04-30T02:47:19.471Z,0.00
2023-04-30T02:48:19.487Z,0.00
2023-04-30T02:49:20.438Z,0.00
2023-04-30T02:50:20.443Z,0.00
2023-04-30T02:51:19.424Z,0.00
2023-04-30T02:52:19.432Z,0.00
2023-04-30T02:53:19.431Z,0.00
2023-04-30T02:54:19.420Z,0.00
2023-04-30T02:55:20.374Z,0.00
2023-04-30T02:56:19.407Z,0.00
2023-04-30T02:57:19.384Z,0.00
2023-04-30T02:58:19.392Z,0.00
2023-04-30T02:59:19.348Z,0.00
2023-04-30T03:00:19.332Z,0.00
2023-04-30T03:01:19.340Z,0.00
2023-04-30T03:02:19.395Z,0.00
2023-04-30T03:03:20.461Z,0.00
2023-04-30T03:04:20.305Z,0.00
2023-04-30T03:05:19.276Z,0.00
2023-04-30T03:06:19.286Z,0.00
2023-04-30T03:07:19.252Z,0.00
2023-04-30T03:08:19.243Z,0.00
2023-04-30T03:09:19.277Z,0.00
2023-04-30T03:10:19.309Z,0.00
2023-04-30T03:11:19.229Z,0.00
2023-04-30T03:12:19.197Z,0.00
2023-04-30T03:13:19.200Z,0.00
2023-04-30T03:14:19.209Z,0.00
2023-04-30T03:15:19.176Z,0.00
2023-04-30T03:16:19.181Z,0.00
2023-04-30T03:17:19.157Z,0.00
2023-04-30T03:18:19.129Z,0.00
2023-04-30T03:19:19.177Z,0.00
2023-04-30T03:20:19.221Z,0.00
2023-04-30T03:21:19.112Z,0.00
2023-04-30T03:22:19.096Z,0.00
2023-04-30T03:23:20.084Z,0.00
2023-04-30T03:24:19.082Z,0.00
2023-04-30T03:25:19.093Z,0.00
2023-04-30T03:26:19.061Z,0.00
2023-04-30T03:27:19.063Z,0.00
2023-04-30T03:28:19.041Z,0.00
2023-04-30T03:29:19.053Z,0.00
2023-04-30T03:30:19.067Z,0.00
2023-04-30T03:31:19.020Z,0.00
2023-04-30T03:32:19.984Z,0.00
2023-04-30T03:33:20.031Z,0.00
2023-04-30T03:34:19.975Z,0.00
2023-04-30T03:35:18.958Z,0.00
2023-04-30T03:36:18.986Z,0.00
2023-04-30T03:37:18.942Z,0.00
2023-04-30T03:38:18.933Z,0.00
2023-04-30T03:39:18.908Z,0.00
2023-04-30T03:40:18.912Z,0.00
2023-04-30T03:41:18.890Z,0.00
2023-04-30T03:42:19.912Z,0.00
2023-04-30T03:43:19.382Z,0.00
2023-04-30T03:44:18.881Z,0.00
2023-04-30T03:45:18.896Z,0.00
2023-04-30T03:46:18.926Z,0.00
2023-04-30T03:47:18.822Z,0.00
2023-04-30T03:48:18.817Z,0.00
2023-04-30T03:49:19.807Z,0.00
2023-04-30T03:50:18.840Z,0.00
2023-04-30T03:51:18.780Z,0.00
2023-04-30T03:52:19.760Z,0.00
2023-04-30T03:53:19.790Z,0.00
2023-04-30T03:54:18.755Z,0.00
2023-04-30T03:55:18.735Z,0.00
2023-04-30T03:56:18.755Z,0.00
2023-04-30T03:57:18.725Z,0.00
2023-04-30T03:58:18.758Z,0.00
2023-04-30T03:59:19.706Z,0.00
2023-04-30T04:00:18.680Z,0.00
2023-04-30T04:01:18.727Z,0.00
2023-04-30T04:02:18.801Z,0.00
2023-04-30T04:03:18.718Z,0.00
2023-04-30T04:04:18.724Z,0.00
2023-04-30T04:05:18.638Z,0.00
2023-04-30T04:06:18.656Z,0.00
2023-04-30T04:07:18.628Z,0.00
2023-04-30T04:08:18.597Z,0.00
2023-04-30T04:09:18.639Z,0.00
2023-04-30T04:10:19.584Z,0.00
2023-04-30T04:11:18.596Z,0.00
2023-04-30T04:12:18.563Z,0.00
2023-04-30T04:13:19.544Z,0.00
2023-04-30T04:14:18.538Z,0.00
2023-04-30T04:15:18.556Z,5.62
2023-04-30T04:16:18.565Z,5.62
2023-04-30T04:17:18.543Z,5.62
2023-04-30T04:18:18.532Z,5.62
2023-04-30T04:19:18.510Z,5.62
2023-04-30T04:20:18.500Z,5.62
2023-04-30T04:21:18.473Z,5.62
2023-04-30T04:22:19.464Z,5.62
2023-04-30T04:23:18.429Z,5.62
2023-04-30T04:24:18.433Z,5.62
2023-04-30T04:25:19.427Z,5.62
2023-04-30T04:26:18.403Z,5.62
2023-04-30T04:27:18.421Z,5.62
2023-04-30T04:28:18.386Z,5.62
2023-04-30T04:29:18.384Z,5.62
2023-04-30T04:30:18.374Z,5.62
2023-04-30T04:31:31.048Z,5.62
2023-04-30T04:32:18.350Z,5.62
2023-04-30T04:33:18.345Z,5.62
2023-04-30T04:34:18.358Z,5.62
2023-04-30T04:35:18.317Z,5.62
2023-04-30T04:36:19.303Z,5.62
2023-04-30T04:37:19.295Z,5.62
2023-04-30T04:38:18.289Z,5.62
2023-04-30T04:39:18.252Z,5.62
2023-04-30T04:40:18.285Z,5.62
2023-04-30T04:41:19.239Z,5.62
2023-04-30T04:42:18.225Z,11.25
2023-04-30T04:43:18.233Z,11.25
2023-04-30T04:44:18.227Z,11.25
2023-04-30T04:45:18.206Z,11.25
2023-04-30T04:46:18.245Z,11.25
2023-04-30T04:47:18.183Z,11.25
2023-04-30T04:48:18.185Z,11.25
2023-04-30T04:49:18.155Z,11.25
2023-04-30T04:50:18.358Z,11.25
2023-04-30T04:51:18.149Z,11.25
2023-04-30T04:52:18.111Z,11.25
2023-04-30T04:53:18.119Z,11.25
2023-04-30T04:54:18.110Z,11.25
2023-04-30T04:55:18.103Z,11.25
2023-04-30T04:56:18.093Z,11.25
2023-04-30T04:57:18.106Z,11.25
2023-04-30T04:58:18.065Z,11.25
2023-04-30T04:59:18.111Z,11.25
2023-04-30T05:00:18.041Z,11.25
2023-04-30T05:01:18.051Z,11.25
2023-04-30T05:02:18.044Z,11.25
2023-04-30T05:03:19.037Z,16.88
2023-04-30T05:04:17.979Z,16.88
2023-04-30T05:05:19.013Z,16.88
2023-04-30T05:06:18.023Z,16.88
2023-04-30T05:07:17.967Z,16.88
2023-04-30T05:08:17.951Z,16.88
2023-04-30T05:09:17.932Z,16.88
2023-04-30T05:10:18.972Z,16.88
2023-04-30T05:11:17.949Z,16.88
2023-04-30T05:12:17.907Z,16.88
2023-04-30T05:13:17.892Z,11.25
2023-04-30T05:14:17.921Z,11.25
2023-04-30T05:15:17.888Z,11.25
2023-04-30T05:16:17.935Z,16.88
2023-04-30T05:17:17.857Z,16.88
2023-04-30T05:18:17.840Z,16.88
2023-04-30T05:19:17.854Z,16.88
2023-04-30T05:20:17.850Z,16.88
2023-04-30T05:21:17.857Z,22.50
2023-04-30T05:22:17.802Z,22.50
2023-04-30T05:23:17.870Z,22.50
2023-04-30T05:24:17.759Z,22.50
2023-04-30T05:25:17.776Z,22.50
2023-04-30T05:26:17.760Z,22.50
2023-04-30T05:27:17.778Z,22.50
2023-04-30T05:28:17.741Z,22.50
2023-04-30T05:29:17.760Z,22.50
2023-04-30T05:30:17.716Z,22.50
2023-04-30T05:31:20.761Z,22.50
2023-04-30T05:32:18.696Z,22.50
2023-04-30T05:33:17.691Z,22.50
2023-04-30T05:34:17.689Z,22.50
2023-04-30T05:35:17.657Z,22.50
2023-04-30T05:36:17.640Z,22.50
2023-04-30T05:37:17.664Z,22.50
2023-04-30T05:38:17.685Z,22.50
2023-04-30T05:39:17.627Z,22.50
2023-04-30T05:40:18.617Z,22.50
2023-04-30T05:41:18.595Z,22.50
2023-04-30T05:42:17.593Z,28.12
2023-04-30T05:43:17.586Z,28.12
2023-04-30T05:44:17.544Z,28.12
2023-04-30T05:45:17.639Z,28.12
2023-04-30T05:46:17.587Z,28.12
2023-04-30T05:47:17.532Z,28.12
2023-04-30T05:48:17.575Z,28.12
2023-04-30T05:49:17.514Z,28.12
2023-04-30T05:50:18.490Z,28.12
2023-04-30T05:51:17.498Z,28.12
2023-04-30T05:52:17.495Z,28.12
2023-04-30T05:53:17.491Z,28.12
2023-04-30T05:54:18.455Z,28.12
2023-04-30T05:55:17.441Z,28.12
2023-04-30T05:56:17.495Z,28.12
2023-04-30T05:57:17.415Z,28.12
2023-04-30T05:58:18.396Z,28.12
2023-04-30T05:59:17.429Z,28.12
2023-04-30T06:00:17.393Z,28.12
2023-04-30T06:01:17.388Z,28.12
2023-04-30T06:02:17.426Z,28.12
2023-04-30T06:03:17.393Z,28.12
2023-04-30T06:04:18.339Z,33.75
2023-04-30T06:05:17.325Z,33.75
2023-04-30T06:06:17.361Z,33.75
2023-04-30T06:07:17.312Z,33.75
2023-04-30T06:08:17.313Z,33.75
2023-04-30T06:09:17.333Z,33.75
2023-04-30T06:10:17.312Z,33.75
2023-04-30T06:11:17.255Z,39.38
2023-04-30T06:12:17.265Z,39.38
2023-04-30T06:13:17.275Z,39.38
2023-04-30T06:14:17.246Z,39.38
2023-04-30T06:15:18.218Z,39.38
2023-04-30T06:16:17.290Z,39.38
2023-04-30T06:17:17.198Z,39.38
2023-04-30T06:18:18.367Z,39.38
2023-04-30T06:19:17.185Z,39.38
2023-04-30T06:20:17.170Z,39.38
2023-04-30T06:21:17.149Z,39.38
2023-04-30T06:22:17.149Z,39.38
2023-04-30T06:23:17.141Z,39.38
2023-04-30T06:24:18.155Z,39.38
2023-04-30T06:25:17.110Z,33.75
2023-04-30T06:26:17.114Z,28.12
2023-04-30T06:27:17.089Z,33.75
2023-04-30T06:28:17.060Z,28.12
2023-04-30T06:29:17.093Z,28.12
2023-04-30T06:30:17.069Z,22.50
2023-04-30T06:31:17.074Z,22.50
2023-04-30T06:32:17.015Z,22.50
2023-04-30T06:33:18.033Z,39.38
2023-04-30T06:34:16.998Z,39.38
2023-04-30T06:35:18.023Z,39.38
2023-04-30T06:36:16.986Z,33.75
2023-04-30T06:37:16.970Z,33.75
2023-04-30T06:38:17.022Z,28.12
2023-04-30T06:39:16.960Z,28.12
2023-04-30T06:40:17.922Z,39.38
2023-04-30T06:41:18.056Z,39.38
2023-04-30T06:42:17.040Z,39.38
2023-04-30T06:43:16.912Z,45.00
2023-04-30T06:44:16.906Z,45.00
2023-04-30T06:45:16.899Z,45.00
2023-04-30T06:46:16.913Z,45.00
2023-04-30T06:47:16.966Z,45.00
2023-04-30T06:48:16.855Z,45.00
2023-04-30T06:49:17.839Z,45.00
2023-04-30T06:50:16.836Z,45.00
2023-04-30T06:51:16.827Z,39.38
2023-04-30T06:52:17.842Z,39.38
2023-04-30T06:53:16.806Z,45.00
2023-04-30T06:54:16.824Z,45.00
2023-04-30T06:55:17.774Z,33.75
2023-04-30T06:56:16.780Z,39.38
2023-04-30T06:57:16.759Z,39.38
2023-04-30T06:58:16.790Z,33.75
2023-04-30T06:59:16.724Z,39.38
2023-04-30T07:00:17.738Z,45.00
2023-04-30T07:01:16.732Z,45.00
2023-04-30T07:02:16.730Z,39.38
2023-04-30T07:03:16.782Z,45.00
2023-04-30T07:04:16.674Z,45.00
2023-04-30T07:05:17.694Z,39.38
2023-04-30T07:06:17.690Z,28.12
2023-04-30T07:07:16.654Z,33.75
2023-04-30T07:08:16.632Z,50.62
2023-04-30T07:09:16.648Z,50.62
2023-04-30T07:10:17.288Z,39.38
2023-04-30T07:11:17.598Z,50.62
2023-04-30T07:12:16.604Z,45.00
2023-04-30T07:13:16.613Z,33.75
2023-04-30T07:14:16.668Z,33.75
2023-04-30T07:15:16.568Z,33.75
2023-04-30T07:16:16.650Z,33.75
2023-04-30T07:17:17.535Z,28.12
2023-04-30T07:18:16.527Z,28.12
2023-04-30T07:19:16.528Z,28.12
2023-04-30T07:20:17.538Z,22.50
2023-04-30T07:21:16.485Z,28.12
2023-04-30T07:22:16.481Z,39.38
2023-04-30T07:23:16.495Z,39.38
2023-04-30T07:24:16.474Z,50.62
2023-04-30T07:25:16.501Z,50.62
2023-04-30T07:26:16.468Z,39.38
2023-04-30T07:27:16.419Z,56.25
2023-04-30T07:28:16.418Z,56.25
2023-04-30T07:29:16.399Z,56.25
2023-04-30T07:30:16.417Z,56.25
2023-04-30T07:31:16.395Z,39.38
2023-04-30T07:32:16.413Z,39.38
2023-04-30T07:33:16.449Z,39.38
2023-04-30T07:34:16.345Z,33.75
2023-04-30T07:35:16.343Z,33.75
2023-04-30T07:36:16.308Z,33.75
2023-04-30T07:37:17.331Z,33.75
2023-04-30T07:38:17.312Z,33.75
2023-04-30T07:39:16.301Z,50.62
2023-04-30T07:40:25.364Z,33.75
2023-04-30T07:41:17.269Z,33.75
2023-04-30T07:42:17.264Z,33.75
2023-04-30T07:43:16.283Z,50.62
2023-04-30T07:44:16.258Z,50.62
2023-04-30T07:45:16.227Z,50.62
2023-04-30T07:46:17.274Z,56.25
2023-04-30T07:47:16.210Z,50.62
2023-04-30T07:48:16.190Z,39.38
2023-04-30T07:49:16.206Z,33.75
2023-04-30T07:50:16.172Z,45.00
2023-04-30T07:51:16.171Z,45.00
2023-04-30T07:52:16.174Z,45.00
2023-04-30T07:53:16.141Z,39.38
2023-04-30T07:54:17.122Z,28.12
2023-04-30T07:55:16.127Z,28.12
2023-04-30T07:56:16.155Z,28.12
2023-04-30T07:57:16.103Z,39.38
2023-04-30T07:58:16.078Z,39.38
2023-04-30T07:59:17.055Z,39.38
2023-04-30T08:00:17.062Z,39.38
2023-04-30T08:01:16.050Z,39.38
2023-04-30T08:02:17.102Z,16.88
2023-04-30T08:03:16.106Z,39.38
2023-04-30T08:04:16.049Z,39.38
2023-04-30T08:05:15.993Z,39.38
2023-04-30T08:06:16.048Z,39.38
2023-04-30T08:07:17.011Z,39.38
2023-04-30T08:08:16.000Z,39.38
2023-04-30T08:09:15.977Z,39.38
2023-04-30T08:10:15.968Z,39.38
2023-04-30T08:11:15.961Z,39.38
2023-04-30T08:12:15.940Z,39.38
2023-04-30T08:13:15.925Z,39.38
2023-04-30T08:14:15.905Z,39.38
2023-04-30T08:15:16.918Z,39.38
2023-04-30T08:16:15.950Z,33.75
2023-04-30T08:17:15.880Z,33.75
2023-04-30T08:18:16.959Z,33.75
2023-04-30T08:19:15.862Z,39.38
2023-04-30T08:20:15.858Z,39.38
2023-04-30T08:21:15.891Z,39.38
2023-04-30T08:22:15.825Z,39.38
2023-04-30T08:23:15.815Z,39.38
2023-04-30T08:24:15.807Z,39.38
2023-04-30T08:25:15.800Z,33.75
2023-04-30T08:26:15.797Z,33.75
2023-04-30T08:27:15.804Z,33.75
2023-04-30T08:28:15.756Z,33.75
2023-04-30T08:29:15.776Z,33.75
2023-04-30T08:30:15.744Z,33.75
2023-04-30T08:31:16.780Z,33.75
2023-04-30T08:32:15.772Z,33.75
2023-04-30T08:33:15.834Z,33.75
2023-04-30T08:34:15.723Z,33.75
2023-04-30T08:35:15.682Z,33.75
2023-04-30T08:36:15.674Z,33.75
2023-04-30T08:37:15.674Z,33.75
2023-04-30T08:38:15.666Z,33.75
2023-04-30T08:39:16.654Z,33.75
2023-04-30T08:40:15.612Z,39.38
2023-04-30T08:41:15.622Z,39.38
2023-04-30T08:42:15.611Z,39.38
2023-04-30T08:43:15.603Z,39.38
2023-04-30T08:44:15.596Z,39.38
2023-04-30T08:45:15.575Z,33.75
2023-04-30T08:46:15.570Z,39.38
2023-04-30T08:47:15.667Z,39.38
2023-04-30T08:48:15.548Z,39.38
2023-04-30T08:49:15.546Z,39.38
2023-04-30T08:50:15.538Z,39.38
2023-04-30T08:51:15.507Z,39.38
2023-04-30T08:52:15.492Z,39.38
2023-04-30T08:53:15.476Z,39.38
2023-04-30T08:54:15.475Z,39.38
2023-04-30T08:55:16.501Z,39.38
2023-04-30T08:56:15.457Z,39.38
2023-04-30T08:57:15.424Z,39.38
2023-04-30T08:58:15.433Z,39.38
2023-04-30T08:59:15.402Z,39.38
2023-04-30T09:00:15.413Z,39.38
2023-04-30T09:01:16.544Z,39.38
2023-04-30T09:02:16.530Z,39.38
2023-04-30T09:03:15.431Z,39.38
2023-04-30T09:04:15.447Z,39.38
2023-04-30T09:05:16.229Z,39.38
2023-04-30T09:06:15.422Z,39.38
2023-04-30T09:07:15.355Z,39.38
2023-04-30T09:08:15.323Z,39.38
2023-04-30T09:09:15.301Z,39.38
2023-04-30T09:10:15.292Z,39.38
2023-04-30T09:11:15.316Z,39.38
2023-04-30T09:12:17.848Z,39.38
2023-04-30T09:13:15.295Z,39.38
2023-04-30T09:14:16.249Z,39.38
2023-04-30T09:15:16.240Z,39.38
2023-04-30T09:16:16.266Z,39.38
2023-04-30T09:17:15.226Z,39.38
2023-04-30T09:18:16.381Z,39.38
2023-04-30T09:19:15.194Z,39.38
2023-04-30T09:20:15.197Z,39.38
2023-04-30T09:21:15.160Z,39.38
2023-04-30T09:22:15.217Z,39.38
2023-04-30T09:23:15.164Z,39.38
2023-04-30T09:24:16.595Z,39.38
2023-04-30T09:25:15.115Z,39.38
2023-04-30T09:26:15.120Z,39.38
2023-04-30T09:27:15.120Z,39.38
2023-04-30T09:28:15.096Z,39.38
2023-04-30T09:29:15.092Z,39.38
2023-04-30T09:30:16.079Z,39.38
2023-04-30T09:31:15.388Z,39.38
2023-04-30T09:32:15.049Z,39.38
2023-04-30T09:33:15.066Z,39.38
2023-04-30T09:34:15.080Z,39.38
2023-04-30T09:35:15.088Z,39.38
2023-04-30T09:36:15.021Z,39.38
2023-04-30T09:37:16.014Z,39.38
2023-04-30T09:38:15.006Z,39.38
2023-04-30T09:39:16.076Z,39.38
2023-04-30T09:40:14.983Z,39.38
2023-04-30T09:41:15.008Z,39.38
2023-04-30T09:42:14.945Z,39.38
2023-04-30T09:43:14.917Z,39.38
2023-04-30T09:44:15.922Z,39.38
2023-04-30T09:45:14.924Z,39.38
2023-04-30T09:46:14.949Z,39.38
2023-04-30T09:47:14.899Z,39.38
2023-04-30T09:48:17.711Z,39.38
2023-04-30T09:49:14.881Z,39.38
2023-04-30T09:50:14.850Z,39.38
2023-04-30T09:51:14.869Z,39.38
2023-04-30T09:52:14.852Z,39.38
2023-04-30T09:53:14.835Z,39.38
2023-04-30T09:54:14.883Z,39.38
2023-04-30T09:55:14.807Z,39.38
2023-04-30T09:56:15.803Z,39.38
2023-04-30T09:57:14.789Z,39.38
2023-04-30T09:58:14.777Z,39.38
2023-04-30T09:59:14.772Z,39.38
2023-04-30T10:00:14.773Z,39.38
2023-04-30T10:01:14.777Z,39.38
2023-04-30T10:02:14.742Z,39.38
2023-04-30T10:03:14.740Z,39.38
2023-04-30T10:04:14.724Z,39.38
2023-04-30T10:05:14.727Z,39.38
2023-04-30T10:06:14.756Z,39.38
2023-04-30T10:07:16.311Z,39.38
2023-04-30T10:08:16.205Z,39.38
2023-04-30T10:09:14.681Z,39.38
2023-04-30T10:10:14.671Z,39.38
2023-04-30T10:11:14.622Z,39.38
2023-04-30T10:12:14.626Z,39.38
2023-04-30T10:13:14.636Z,39.38
2023-04-30T10:14:14.585Z,39.38
2023-04-30T10:15:15.613Z,39.38
2023-04-30T10:16:14.584Z,39.38
2023-04-30T10:17:14.575Z,39.38
2023-04-30T10:18:14.570Z,39.38
2023-04-30T10:19:14.561Z,39.38
2023-04-30T10:20:15.537Z,39.38
2023-04-30T10:21:14.516Z,39.38
2023-04-30T10:22:14.516Z,39.38
2023-04-30T10:23:14.493Z,39.38
2023-04-30T10:24:14.540Z,39.38
2023-04-30T10:25:14.532Z,39.38
2023-04-30T10:26:14.474Z,39.38
2023-04-30T10:27:14.436Z,39.38
2023-04-30T10:28:14.424Z,39.38
2023-04-30T10:29:14.432Z,39.38
2023-04-30T10:30:15.463Z,39.38
2023-04-30T10:31:14.405Z,39.38
2023-04-30T10:32:15.434Z,39.38
2023-04-30T10:33:16.678Z,39.38
2023-04-30T10:34:14.404Z,39.38
2023-04-30T10:35:14.396Z,39.38
2023-04-30T10:36:14.359Z,39.38
2023-04-30T10:37:14.362Z,39.38
2023-04-30T10:38:14.336Z,39.38
2023-04-30T10:39:14.324Z,39.38
2023-04-30T10:40:14.328Z,39.38
2023-04-30T10:41:14.295Z,39.38
2023-04-30T10:42:14.318Z,39.38
2023-04-30T10:43:14.265Z,39.38
2023-04-30T10:44:14.268Z,39.38
2023-04-30T10:45:14.246Z,39.38
2023-04-30T10:46:14.353Z,39.38
2023-04-30T10:47:15.245Z,39.38
2023-04-30T10:48:14.243Z,39.38
2023-04-30T10:49:14.208Z,39.38
2023-04-30T10:50:14.351Z,39.38
2023-04-30T10:51:14.214Z,39.38
2023-04-30T10:52:14.189Z,39.38
2023-04-30T10:53:14.156Z,39.38
2023-04-30T10:54:14.157Z,39.38
2023-04-30T10:55:15.143Z,39.38
2023-04-30T10:56:14.161Z,39.38
2023-04-30T10:57:14.178Z,39.38
2023-04-30T10:58:14.129Z,39.38
2023-04-30T10:59:14.130Z,39.38
2023-04-30T11:00:14.135Z,39.38
2023-04-30T11:01:14.085Z,39.38
2023-04-30T11:02:14.072Z,39.38
2023-04-30T11:03:14.083Z,39.38
2023-04-30T11:04:14.076Z,39.38
2023-04-30T11:05:14.146Z,39.38
2023-04-30T11:06:15.073Z,39.38
2023-04-30T11:07:14.017Z,39.38
2023-04-30T11:08:14.027Z,39.38
2023-04-30T11:09:14.004Z,39.38
2023-04-30T11:10:14.974Z,39.38
2023-04-30T11:11:13.996Z,39.38
2023-04-30T11:12:13.947Z,39.38
2023-04-30T11:13:13.948Z,39.38
2023-04-30T11:14:13.964Z,39.38
2023-04-30T11:15:13.943Z,39.38
2023-04-30T11:16:13.950Z,39.38
2023-04-30T11:17:13.906Z,39.38
2023-04-30T11:18:13.894Z,39.38
2023-04-30T11:19:13.931Z,39.38
2023-04-30T11:20:13.878Z,39.38
2023-04-30T11:21:13.907Z,39.38
2023-04-30T11:22:13.853Z,39.38
2023-04-30T11:23:17.413Z,39.38
2023-04-30T11:24:14.815Z,39.38
2023-04-30T11:25:13.800Z,39.38
2023-04-30T11:26:14.813Z,39.38
2023-04-30T11:27:13.821Z,39.38
2023-04-30T11:28:13.822Z,39.38
2023-04-30T11:29:13.839Z,39.38
2023-04-30T11:30:13.783Z,39.38
2023-04-30T11:31:15.346Z,39.38
2023-04-30T11:32:13.753Z,39.38
2023-04-30T11:33:13.716Z,39.38
2023-04-30T11:34:13.761Z,39.38
2023-04-30T11:35:14.704Z,39.38
2023-04-30T11:36:13.692Z,39.38
2023-04-30T11:37:13.698Z,39.38
2023-04-30T11:38:13.698Z,39.38
2023-04-30T11:39:13.722Z,39.38
2023-04-30T11:40:13.728Z,39.38
2023-04-30T11:41:13.634Z,39.38
2023-04-30T11:42:13.643Z,39.38
2023-04-30T11:43:13.662Z,39.38
2023-04-30T11:44:13.621Z,39.38
2023-04-30T11:45:13.578Z,39.38
2023-04-30T11:46:13.701Z,39.38
2023-04-30T11:47:13.566Z,39.38
2023-04-30T11:48:14.669Z,39.38
2023-04-30T11:49:13.582Z,39.38
2023-04-30T11:50:13.528Z,39.38
2023-04-30T11:51:13.537Z,39.38
2023-04-30T11:52:14.532Z,39.38
2023-04-30T11:53:13.506Z,39.38
2023-04-30T11:54:13.528Z,39.38
2023-04-30T11:55:14.496Z,39.38
2023-04-30T11:56:13.484Z,39.38
2023-04-30T11:57:13.485Z,39.38
2023-04-30T11:58:13.447Z,39.38
2023-04-30T11:59:13.438Z,39.38
2023-04-30T12:00:13.450Z,39.38
2023-04-30T12:01:13.402Z,39.38
2023-04-30T12:02:13.724Z,39.38
2023-04-30T12:03:13.508Z,39.38
2023-04-30T12:04:13.561Z,39.38
2023-04-30T12:05:13.365Z,39.38
2023-04-30T12:06:14.415Z,39.38
2023-04-30T12:07:13.371Z,39.38
2023-04-30T12:08:13.383Z,39.38
2023-04-30T12:09:13.364Z,39.38
2023-04-30T12:10:13.326Z,39.38
2023-04-30T12:11:14.340Z,39.38
2023-04-30T12:12:13.311Z,39.38
2023-04-30T12:13:13.308Z,33.75
2023-04-30T12:14:14.284Z,33.75
2023-04-30T12:15:13.284Z,33.75
2023-04-30T12:16:14.303Z,33.75
2023-04-30T12:17:14.266Z,33.75
2023-04-30T12:18:13.344Z,33.75
2023-04-30T12:19:13.281Z,33.75
2023-04-30T12:20:14.212Z,33.75
2023-04-30T12:21:13.191Z,33.75
2023-04-30T12:22:13.180Z,33.75
2023-04-30T12:23:13.186Z,33.75
2023-04-30T12:24:13.197Z,33.75
2023-04-30T12:25:13.170Z,33.75
2023-04-30T12:26:13.225Z,33.75
2023-04-30T12:27:14.142Z,33.75
2023-04-30T12:28:13.114Z,33.75
2023-04-30T12:29:15.194Z,33.75
2023-04-30T12:30:14.080Z,33.75
2023-04-30T12:31:13.085Z,33.75
2023-04-30T12:32:13.186Z,33.75
2023-04-30T12:33:13.132Z,33.75
2023-04-30T12:34:13.112Z,33.75
2023-04-30T12:35:13.075Z,33.75
2023-04-30T12:36:13.014Z,33.75
2023-04-30T12:37:13.025Z,33.75
2023-04-30T12:38:12.994Z,33.75
2023-04-30T12:39:14.013Z,33.75
2023-04-30T12:40:12.989Z,33.75
2023-04-30T12:41:12.986Z,33.75
2023-04-30T12:42:12.949Z,33.75
2023-04-30T12:43:12.964Z,33.75
2023-04-30T12:44:12.998Z,33.75
2023-04-30T12:45:12.930Z,33.75
2023-04-30T12:46:13.013Z,33.75
2023-04-30T12:47:12.936Z,33.75
2023-04-30T12:48:12.902Z,33.75
2023-04-30T12:49:12.891Z,33.75
2023-04-30T12:50:12.926Z,33.75
2023-04-30T12:51:12.863Z,33.75
2023-04-30T12:52:13.846Z,33.75
2023-04-30T12:53:12.851Z,33.75
2023-04-30T12:54:12.864Z,33.75
2023-04-30T12:55:12.855Z,33.75
2023-04-30T12:56:12.811Z,33.75
2023-04-30T12:57:12.847Z,33.75
2023-04-30T12:58:12.816Z,33.75
2023-04-30T12:59:12.800Z,33.75
2023-04-30T13:00:12.802Z,33.75
2023-04-30T13:01:12.837Z,33.75