createdAt,value
2022-11-01T00:00:22.131Z,9
2022-11-01T00:01:22.178Z,13
2022-11-01T00:02:22.324Z,8
2022-11-01T00:03:22.182Z,10
2022-11-01T00:04:22.125Z,10
2022-11-01T00:05:22.115Z,8
2022-11-01T00:06:22.154Z,7
2022-11-01T00:07:22.140Z,8
2022-11-01T00:08:22.119Z,8
2022-11-01T00:09:22.121Z,7
2022-11-01T00:10:22.175Z,12
2022-11-01T00:11:22.185Z,11
2022-11-01T00:12:22.125Z,12
2022-11-01T00:13:22.237Z,9
2022-11-01T00:14:22.150Z,7
2022-11-01T00:15:22.120Z,8
2022-11-01T00:16:22.147Z,9
2022-11-01T00:17:22.144Z,8
2022-11-01T00:18:22.163Z,9
2022-11-01T00:19:22.179Z,9
2022-11-01T00:20:22.093Z,9
2022-11-01T00:21:22.114Z,9
2022-11-01T00:22:22.169Z,11
2022-11-01T00:23:22.104Z,10
2022-11-01T00:24:22.134Z,9
2022-11-01T00:25:22.096Z,8
2022-11-01T00:26:22.198Z,9
2022-11-01T00:27:22.158Z,8
2022-11-01T00:28:22.111Z,6
2022-11-01T00:29:22.126Z,10
2022-11-01T00:30:22.201Z,8
2022-11-01T00:31:22.155Z,7
2022-11-01T00:32:22.462Z,8
2022-11-01T00:33:22.494Z,9
2022-11-01T00:34:22.172Z,12
2022-11-01T00:35:22.136Z,10
2022-11-01T00:36:22.142Z,8
2022-11-01T00:37:22.127Z,9
2022-11-01T00:38:22.144Z,9
2022-11-01T00:39:22.123Z,11
2022-11-01T00:40:22.126Z,12
2022-11-01T00:41:22.237Z,9
2022-11-01T00:42:22.145Z,9
2022-11-01T00:43:22.138Z,10
2022-11-01T00:44:22.150Z,10
2022-11-01T00:45:22.138Z,9
2022-11-01T00:46:22.160Z,9
2022-11-01T00:47:22.153Z,8
2022-11-01T00:48:22.118Z,8
2022-11-01T00:49:22.200Z,10
2022-11-01T00:50:22.153Z,12
2022-11-01T00:51:22.150Z,11
2022-11-01T00:52:22.110Z,8
2022-11-01T00:53:22.141Z,11
2022-11-01T00:54:22.146Z,8
2022-11-01T00:55:22.166Z,8
2022-11-01T00:56:22.181Z,8
2022-11-01T00:57:22.165Z,9
2022-11-01T00:58:22.178Z,12
2022-11-01T00:59:22.143Z,10
2022-11-01T01:00:22.135Z,10
2022-11-01T01:01:22.261Z,7
2022-11-01T01:02:22.263Z,6
2022-11-01T01:03:22.123Z,11
2022-11-01T01:04:22.177Z,8
2022-11-01T01:05:22.164Z,12
2022-11-01T01:06:22.148Z,9
2022-11-01T01:07:22.222Z,7
2022-11-01T01:08:22.111Z,9
2022-11-01T01:09:22.209Z,9
2022-11-01T01:10:22.130Z,9
2022-11-01T01:11:22.145Z,9
2022-11-01T01:12:22.148Z,15
2022-11-01T01:13:22.142Z,10
2022-11-01T01:14:22.148Z,8
2022-11-01T01:15:22.153Z,8
2022-11-01T01:16:22.113Z,12
2022-11-01T01:17:22.146Z,10
2022-11-01T01:18:22.142Z,8
2022-11-01T01:19:22.120Z,9
2022-11-01T01:20:22.129Z,10
2022-11-01T01:21:22.152Z,12
2022-11-01T01:22:22.141Z,9
2022-11-01T01:23:22.129Z,10
2022-11-01T01:24:22.136Z,8
2022-11-01T01:25:22.134Z,10
2022-11-01T01:26:22.250Z,9
2022-11-01T01:27:22.155Z,9
2022-11-01T01:28:22.138Z,12
2022-11-01T01:29:22.132Z,9
2022-11-01T01:30:22.123Z,10
2022-11-01T01:31:22.151Z,12
2022-11-01T01:32:22.105Z,12
2022-11-01T01:33:22.109Z,11
2022-11-01T01:34:22.141Z,10
2022-11-01T01:35:22.175Z,10
2022-11-01T01:36:22.180Z,9
2022-11-01T01:37:22.121Z,11
2022-11-01T01:38:22.123Z,7
2022-11-01T01:39:22.129Z,10
2022-11-01T01:40:22.160Z,9
2022-11-01T01:41:22.203Z,12
2022-11-01T01:42:22.136Z,8
2022-11-01T01:43:22.184Z,12
2022-11-01T01:44:22.177Z,7
2022-11-01T01:45:22.150Z,13
2022-11-01T01:46:22.156Z,6
2022-11-01T01:47:22.204Z,8
2022-11-01T01:48:22.095Z,11
2022-11-01T01:49:22.140Z,8
2022-11-01T01:50:22.150Z,8
2022-11-01T01:51:22.192Z,9
2022-11-01T01:52:22.136Z,10
2022-11-01T01:53:22.138Z,11
2022-11-01T01:54:22.144Z,8
2022-11-01T01:55:22.143Z,9
2022-11-01T01:56:22.134Z,8
2022-11-01T01:57:22.128Z,8
2022-11-01T01:58:22.212Z,10
2022-11-01T01:59:22.175Z,8
2022-11-01T02:00:22.129Z,10
2022-11-01T02:01:22.427Z,10
2022-11-01T02:02:22.205Z,9
2022-11-01T02:03:22.127Z,9
2022-11-01T02:04:22.195Z,9
2022-11-01T02:05:22.154Z,8
2022-11-01T02:06:22.192Z,9
2022-11-01T02:07:22.178Z,8
2022-11-01T02:08:22.138Z,16
2022-11-01T02:09:22.140Z,10
2022-11-01T02:10:22.196Z,7
2022-11-01T02:11:22.176Z,9
2022-11-01T02:12:22.118Z,8
2022-11-01T02:13:22.189Z,8
2022-11-01T02:14:22.237Z,11
2022-11-01T02:15:22.136Z,8
2022-11-01T02:16:22.155Z,14
2022-11-01T02:17:22.164Z,9
2022-11-01T02:18:22.144Z,8
2022-11-01T02:19:22.132Z,7
2022-11-01T02:20:22.113Z,9
2022-11-01T02:21:22.209Z,10
2022-11-01T02:22:22.184Z,9
2022-11-01T02:23:22.153Z,16
2022-11-01T02:24:22.216Z,10
2022-11-01T02:25:22.156Z,9
2022-11-01T02:26:22.309Z,10
2022-11-01T02:27:22.211Z,12
2022-11-01T02:28:22.110Z,7
2022-11-01T02:29:22.177Z,10
2022-11-01T02:30:22.183Z,18
2022-11-01T02:31:22.162Z,11
2022-11-01T02:32:22.130Z,9
2022-11-01T02:33:22.152Z,9
2022-11-01T02:34:22.134Z,10
2022-11-01T02:35:22.146Z,9
2022-11-01T02:36:22.112Z,9
2022-11-01T02:37:22.182Z,9
2022-11-01T02:38:22.151Z,11
2022-11-01T02:39:22.157Z,13
2022-11-01T02:40:22.108Z,16
2022-11-01T02:41:22.168Z,11
2022-11-01T02:42:22.159Z,9
2022-11-01T02:43:22.147Z,10
2022-11-01T02:44:22.202Z,12
2022-11-01T02:45:22.200Z,11
2022-11-01T02:46:22.151Z,11
2022-11-01T02:47:22.172Z,8
2022-11-01T02:48:22.122Z,8
2022-11-01T02:49:22.116Z,9
2022-11-01T02:50:22.151Z,9
2022-11-01T02:51:22.180Z,8
2022-11-01T02:52:22.176Z,9
2022-11-01T02:53:22.204Z,9
2022-11-01T02:54:22.179Z,8
2022-11-01T02:55:22.150Z,6
2022-11-01T02:56:22.161Z,7
2022-11-01T02:57:22.147Z,7
2022-11-01T02:58:22.199Z,7
2022-11-01T02:59:22.141Z,8
2022-11-01T03:00:22.159Z,9
2022-11-01T03:01:22.396Z,10
2022-11-01T03:02:22.192Z,8
2022-11-01T03:03:22.155Z,7
2022-11-01T03:04:22.115Z,12
2022-11-01T03:05:22.145Z,9
2022-11-01T03:06:22.159Z,8
2022-11-01T03:07:22.153Z,9
2022-11-01T03:08:22.318Z,8
2022-11-01T03:09:22.196Z,11
2022-11-01T03:10:22.150Z,10
2022-11-01T03:11:22.183Z,7
2022-11-01T03:12:22.277Z,11
2022-11-01T03:13:22.198Z,9
2022-11-01T03:14:22.140Z,7
2022-11-01T03:15:22.212Z,7
2022-11-01T03:16:22.224Z,7
2022-11-01T03:17:22.168Z,7
2022-11-01T03:18:22.158Z,8
2022-11-01T03:19:22.164Z,10
2022-11-01T03:20:22.137Z,7
2022-11-01T03:21:22.135Z,7
2022-11-01T03:22:22.158Z,8
2022-11-01T03:23:22.245Z,10
2022-11-01T03:24:22.163Z,8
2022-11-01T03:25:22.138Z,7
2022-11-01T03:26:22.197Z,8
2022-11-01T03:27:22.140Z,7
2022-11-01T03:28:22.148Z,8
2022-11-01T03:29:22.142Z,9
2022-11-01T03:30:22.152Z,7
2022-11-01T03:31:22.241Z,6
2022-11-01T03:32:22.222Z,8
2022-11-01T03:33:22.160Z,7
2022-11-01T03:34:22.155Z,9
2022-11-01T03:35:22.149Z,6
2022-11-01T03:36:22.132Z,7
2022-11-01T03:37:22.193Z,7
2022-11-01T03:38:22.133Z,6
2022-11-01T03:39:22.205Z,6
2022-11-01T03:40:22.185Z,7
2022-11-01T03:41:22.185Z,6
2022-11-01T03:42:22.167Z,6
2022-11-01T03:43:22.228Z,7
2022-11-01T03:44:22.180Z,7
2022-11-01T03:46:22.166Z,7
2022-11-01T03:47:22.225Z,8
2022-11-01T03:48:22.256Z,9
2022-11-01T03:49:22.159Z,8
2022-11-01T03:50:22.154Z,8
2022-11-01T03:51:22.226Z,8
2022-11-01T03:52:22.122Z,7
2022-11-01T03:53:22.155Z,10
2022-11-01T03:54:22.152Z,5
2022-11-01T03:55:22.197Z,10
2022-11-01T03:56:22.138Z,8
2022-11-01T03:57:22.145Z,9
2022-11-01T03:58:22.148Z,8
2022-11-01T03:59:22.167Z,7
2022-11-01T04:00:22.160Z,8
2022-11-01T04:01:22.316Z,7
2022-11-01T04:02:22.246Z,6
2022-11-01T04:03:22.173Z,9
2022-11-01T04:04:22.109Z,8
2022-11-01T04:05:22.130Z,11
2022-11-01T04:06:22.282Z,9
2022-11-01T04:07:22.151Z,6
2022-11-01T04:08:22.118Z,8
2022-11-01T04:09:22.162Z,9
2022-11-01T04:10:22.191Z,7
2022-11-01T04:11:22.206Z,9
2022-11-01T04:12:22.115Z,9
2022-11-01T04:13:22.281Z,7
2022-11-01T04:14:22.202Z,7
2022-11-01T04:15:22.198Z,7
2022-11-01T04:16:22.215Z,8
2022-11-01T04:17:22.167Z,8
2022-11-01T04:18:22.190Z,6
2022-11-01T04:19:22.200Z,6
2022-11-01T04:20:22.128Z,7
2022-11-01T04:21:22.188Z,7
2022-11-01T04:22:24.557Z,5
2022-11-01T04:23:22.149Z,7
2022-11-01T04:24:22.159Z,7
2022-11-01T04:25:22.160Z,8
2022-11-01T04:26:22.224Z,6
2022-11-01T04:27:22.255Z,7
2022-11-01T04:28:22.165Z,7
2022-11-01T04:29:22.175Z,7
2022-11-01T04:30:22.176Z,8
2022-11-01T04:31:22.179Z,7
2022-11-01T04:32:22.131Z,6
2022-11-01T04:33:22.161Z,8
2022-11-01T04:34:22.214Z,7
2022-11-01T04:35:22.182Z,7
2022-11-01T04:36:22.171Z,11
2022-11-01T04:37:22.148Z,11
2022-11-01T04:38:22.220Z,7
2022-11-01T04:39:22.166Z,9
2022-11-01T04:40:22.170Z,6
2022-11-01T04:41:22.228Z,7
2022-11-01T04:42:22.191Z,8
2022-11-01T04:43:22.146Z,8
2022-11-01T04:44:22.216Z,9
2022-11-01T04:45:22.172Z,8
2022-11-01T04:46:22.197Z,8
2022-11-01T04:47:22.192Z,5
2022-11-01T04:48:22.168Z,6
2022-11-01T04:49:22.218Z,7
2022-11-01T04:50:22.165Z,6
2022-11-01T04:51:22.206Z,8
2022-11-01T04:52:22.162Z,5
2022-11-01T04:53:22.161Z,7
2022-11-01T04:54:22.174Z,7
2022-11-01T04:55:22.252Z,6
2022-11-01T04:56:22.154Z,8
2022-11-01T04:57:22.210Z,9
2022-11-01T04:58:22.258Z,9
2022-11-01T04:59:22.170Z,7
2022-11-01T05:00:22.140Z,6
2022-11-01T05:01:22.367Z,6
2022-11-01T05:02:22.183Z,6
2022-11-01T05:03:22.175Z,5
2022-11-01T05:04:22.125Z,7
2022-11-01T05:05:22.203Z,6
2022-11-01T05:06:22.177Z,6
2022-11-01T05:07:22.160Z,7
2022-11-01T05:08:22.146Z,9
2022-11-01T05:09:22.160Z,7
2022-11-01T05:10:22.169Z,6
2022-11-01T05:11:22.200Z,7
2022-11-01T05:12:22.203Z,7
2022-11-01T05:13:22.190Z,7
2022-11-01T05:14:22.205Z,8
2022-11-01T05:15:22.413Z,5
2022-11-01T05:16:22.340Z,7
2022-11-01T05:17:22.249Z,6
2022-11-01T05:18:22.367Z,8
2022-11-01T05:19:22.335Z,7
2022-11-01T05:20:22.440Z,6
2022-11-01T05:21:22.611Z,6
2022-11-01T05:22:22.380Z,7
2022-11-01T05:23:22.325Z,7
2022-11-01T05:24:22.116Z,7
2022-11-01T05:25:22.167Z,8
2022-11-01T05:26:22.213Z,9
2022-11-01T05:27:22.173Z,8
2022-11-01T05:28:22.194Z,6
2022-11-01T05:29:33.001Z,6
2022-11-01T05:30:22.187Z,8
2022-11-01T05:31:22.194Z,6
2022-11-01T05:32:22.166Z,8
2022-11-01T05:33:22.158Z,11
2022-11-01T05:34:22.184Z,7
2022-11-01T05:35:22.176Z,7
2022-11-01T05:36:22.203Z,8
2022-11-01T05:37:25.773Z,11
2022-11-01T05:38:22.179Z,8
2022-11-01T05:39:22.158Z,8
2022-11-01T05:40:22.200Z,5
2022-11-01T05:41:22.298Z,6
2022-11-01T05:42:22.179Z,8
2022-11-01T05:43:22.168Z,7
2022-11-01T05:44:22.193Z,6
2022-11-01T05:45:22.171Z,6
2022-11-01T05:46:22.188Z,7
2022-11-01T05:47:22.199Z,7
2022-11-01T05:48:22.155Z,8
2022-11-01T05:49:22.168Z,6
2022-11-01T05:50:22.181Z,7
2022-11-01T05:51:22.255Z,5
2022-11-01T05:52:22.216Z,7
2022-11-01T05:53:22.162Z,8
2022-11-01T05:54:22.211Z,9
2022-11-01T05:55:22.176Z,5
2022-11-01T05:56:22.181Z,7
2022-11-01T05:57:22.189Z,4
2022-11-01T05:58:26.388Z,5
2022-11-01T05:59:22.233Z,6
2022-11-01T06:00:22.215Z,7
2022-11-01T06:01:22.241Z,7
2022-11-01T06:02:22.291Z,6
2022-11-01T06:03:22.163Z,9
2022-11-01T06:04:22.143Z,9
2022-11-01T06:05:22.221Z,6
2022-11-01T06:06:22.206Z,6
2022-11-01T06:07:22.218Z,7
2022-11-01T06:08:22.205Z,7
2022-11-01T06:09:22.220Z,6
2022-11-01T06:10:22.173Z,6
2022-11-01T06:11:22.258Z,8
2022-11-01T06:12:22.213Z,6
2022-11-01T06:13:22.126Z,7
2022-11-01T06:14:22.251Z,6
2022-11-01T06:15:22.212Z,5
2022-11-01T06:16:22.262Z,5
2022-11-01T06:17:22.169Z,5
2022-11-01T06:18:22.166Z,5
2022-11-01T06:19:22.223Z,5
2022-11-01T06:20:22.126Z,6
2022-11-01T06:21:26.041Z,5
2022-11-01T06:22:22.239Z,8
2022-11-01T06:23:22.222Z,5
2022-11-01T06:24:22.178Z,8
2022-11-01T06:25:22.182Z,5
2022-11-01T06:26:22.198Z,5
2022-11-01T06:27:22.167Z,8
2022-11-01T06:28:22.146Z,7
2022-11-01T06:29:22.170Z,5
2022-11-01T06:30:22.222Z,5
2022-11-01T06:31:22.243Z,5
2022-11-01T06:32:22.187Z,5
2022-11-01T06:33:22.188Z,6
2022-11-01T06:34:22.176Z,5
2022-11-01T06:35:22.188Z,5
2022-11-01T06:36:22.213Z,5
2022-11-01T06:37:22.538Z,8
2022-11-01T06:38:22.572Z,6
2022-11-01T06:39:22.426Z,7
2022-11-01T06:40:22.176Z,4
2022-11-01T06:41:22.207Z,7
2022-11-01T06:42:22.184Z,5
2022-11-01T06:43:22.180Z,5
2022-11-01T06:44:22.203Z,8
2022-11-01T06:45:22.175Z,4
2022-11-01T06:46:22.256Z,5
2022-11-01T06:47:22.290Z,7
2022-11-01T06:48:22.174Z,5
2022-11-01T06:49:22.175Z,6
2022-11-01T06:50:22.242Z,6
2022-11-01T06:51:22.200Z,5
2022-11-01T06:52:22.449Z,5
2022-11-01T06:53:22.180Z,7
2022-11-01T06:54:22.216Z,8
2022-11-01T06:55:22.172Z,4
2022-11-01T06:56:22.196Z,8
2022-11-01T06:57:22.172Z,6
2022-11-01T06:58:22.173Z,4
2022-11-01T06:59:22.177Z,4
2022-11-01T07:00:22.435Z,4
2022-11-01T07:01:22.561Z,5
2022-11-01T07:02:26.988Z,4
2022-11-01T07:03:22.183Z,3
2022-11-01T07:04:22.192Z,4
2022-11-01T07:05:22.169Z,4
2022-11-01T07:06:22.149Z,7
2022-11-01T07:07:22.184Z,8
2022-11-01T07:08:22.174Z,4
2022-11-01T07:09:22.238Z,3
2022-11-01T07:10:22.218Z,4
2022-11-01T07:11:22.219Z,6
2022-11-01T07:12:22.197Z,3
2022-11-01T07:13:22.186Z,6
2022-11-01T07:14:22.172Z,4
2022-11-01T07:15:22.252Z,6
2022-11-01T07:16:22.236Z,4
2022-11-01T07:17:22.245Z,5
2022-11-01T07:18:22.276Z,6
2022-11-01T07:19:22.190Z,4
2022-11-01T07:20:22.142Z,3
2022-11-01T07:21:22.218Z,4
2022-11-01T07:22:22.177Z,3
2022-11-01T07:23:22.173Z,5
2022-11-01T07:24:22.142Z,4
2022-11-01T07:25:22.271Z,4
2022-11-01T07:26:22.339Z,5
2022-11-01T07:27:22.169Z,4
2022-11-01T07:28:22.211Z,5
2022-11-01T07:29:22.229Z,4
2022-11-01T07:30:22.165Z,3
2022-11-01T07:31:22.188Z,7
2022-11-01T07:32:22.176Z,5
2022-11-01T07:33:22.228Z,5
2022-11-01T07:34:22.172Z,4
2022-11-01T07:35:22.180Z,5
2022-11-01T07:36:22.193Z,6
2022-11-01T07:37:22.254Z,4
2022-11-01T07:38:22.173Z,6
2022-11-01T07:39:22.176Z,4
2022-11-01T07:40:22.223Z,3
2022-11-01T07:41:22.229Z,6
2022-11-01T07:42:22.181Z,4
2022-11-01T07:43:22.243Z,4
2022-11-01T07:44:22.183Z,3
2022-11-01T07:45:22.172Z,4
2022-11-01T07:46:22.182Z,4
2022-11-01T07:47:22.192Z,2
2022-11-01T07:48:22.225Z,3
2022-11-01T07:49:22.303Z,3
2022-11-01T07:50:22.177Z,3
2022-11-01T07:51:22.192Z,4
2022-11-01T07:52:22.170Z,5
2022-11-01T07:53:22.189Z,4
2022-11-01T07:54:22.238Z,3
2022-11-01T07:55:22.193Z,4
2022-11-01T07:56:22.221Z,4
2022-11-01T07:57:22.276Z,5
2022-11-01T07:58:22.176Z,4
2022-11-01T07:59:22.169Z,5
2022-11-01T08:00:22.256Z,6
2022-11-01T08:01:22.316Z,4
2022-11-01T08:02:22.546Z,4
2022-11-01T08:03:22.248Z,4
2022-11-01T08:04:22.259Z,4
2022-11-01T08:05:22.280Z,3
2022-11-01T08:07:22.146Z,3
2022-11-01T08:08:22.160Z,2
2022-11-01T08:09:22.193Z,3
2022-11-01T08:10:22.174Z,3
2022-11-01T08:11:22.276Z,3
2022-11-01T08:12:22.206Z,6
2022-11-01T08:13:22.174Z,3
2022-11-01T08:14:22.183Z,4
2022-11-01T08:15:22.185Z,4
2022-11-01T08:16:22.193Z,3
2022-11-01T08:17:22.281Z,3
2022-11-01T08:18:22.349Z,5
2022-11-01T08:19:22.230Z,4
2022-11-01T08:20:22.260Z,4
2022-11-01T08:21:22.201Z,2
2022-11-01T08:22:22.290Z,3
2022-11-01T08:23:22.256Z,3
2022-11-01T08:24:22.176Z,4
2022-11-01T08:25:22.226Z,4
2022-11-01T08:26:22.192Z,4
2022-11-01T08:27:22.235Z,3
2022-11-01T08:28:22.299Z,5
2022-11-01T08:29:22.185Z,2
2022-11-01T08:30:22.182Z,4
2022-11-01T08:31:22.195Z,2
2022-11-01T08:32:22.191Z,4
2022-11-01T08:33:22.177Z,4
2022-11-01T08:34:22.175Z,3
2022-11-01T08:35:22.240Z,5
2022-11-01T08:36:22.176Z,3
2022-11-01T08:37:22.174Z,2
2022-11-01T08:38:22.153Z,6
2022-11-01T08:39:22.252Z,3
2022-11-01T08:40:22.181Z,3
2022-11-01T08:41:22.253Z,2
2022-11-01T08:42:22.298Z,3
2022-11-01T08:43:22.242Z,3
2022-11-01T08:44:22.193Z,4
2022-11-01T08:45:22.223Z,2
2022-11-01T08:46:22.275Z,3
2022-11-01T08:47:22.226Z,7
2022-11-01T08:48:22.248Z,3
2022-11-01T08:49:22.210Z,3
2022-11-01T08:50:22.244Z,4
2022-11-01T08:51:22.252Z,2
2022-11-01T08:52:22.150Z,4
2022-11-01T08:53:22.183Z,6
2022-11-01T08:54:22.224Z,3
2022-11-01T08:55:22.277Z,4
2022-11-01T08:56:22.287Z,3
2022-11-01T08:57:22.201Z,4
2022-11-01T08:58:22.298Z,2
2022-11-01T08:59:22.255Z,2
2022-11-01T09:00:22.214Z,3
2022-11-01T09:01:22.401Z,3
2022-11-01T09:02:22.299Z,3
2022-11-01T09:03:22.229Z,5
2022-11-01T09:04:22.182Z,4
2022-11-01T09:05:22.305Z,5
2022-11-01T09:06:22.234Z,4
2022-11-01T09:07:22.215Z,3
2022-11-01T09:08:22.144Z,5
2022-11-01T09:09:22.184Z,4
2022-11-01T09:10:22.277Z,3
2022-11-01T09:11:22.191Z,3
2022-11-01T09:12:24.740Z,4
2022-11-01T09:13:22.196Z,5
2022-11-01T09:14:22.252Z,5
2022-11-01T09:15:22.215Z,4
2022-11-01T09:16:22.162Z,3
2022-11-01T09:17:22.198Z,4
2022-11-01T09:18:22.202Z,3
2022-11-01T09:19:22.139Z,3
2022-11-01T09:20:22.258Z,3
2022-11-01T09:21:22.265Z,4
2022-11-01T09:22:22.222Z,4
2022-11-01T09:23:22.188Z,2
2022-11-01T09:24:22.153Z,3
2022-11-01T09:25:22.218Z,5
2022-11-01T09:26:22.200Z,3
2022-11-01T09:27:22.186Z,3
2022-11-01T09:28:22.182Z,3
2022-11-01T09:29:22.342Z,5
2022-11-01T09:30:22.355Z,4
2022-11-01T09:31:22.282Z,3
2022-11-01T09:32:22.180Z,7
2022-11-01T09:33:22.170Z,3
2022-11-01T09:34:22.202Z,6
2022-11-01T09:35:22.235Z,3
2022-11-01T09:36:22.220Z,7
2022-11-01T09:37:22.255Z,4
2022-11-01T09:38:22.248Z,5
2022-11-01T09:39:22.286Z,3
2022-11-01T09:40:22.228Z,6
2022-11-01T09:41:22.216Z,4
2022-11-01T09:42:22.190Z,4
2022-11-01T09:43:22.462Z,3
2022-11-01T09:44:22.137Z,4
2022-11-01T09:45:22.215Z,4
2022-11-01T09:47:22.201Z,4
2022-11-01T09:48:22.178Z,3
2022-11-01T09:49:22.246Z,4
2022-11-01T09:50:22.262Z,3
2022-11-01T09:51:22.214Z,3
2022-11-01T09:52:22.248Z,3
2022-11-01T09:53:22.245Z,3
2022-11-01T09:54:22.186Z,3
2022-11-01T09:55:22.228Z,5
2022-11-01T09:56:22.200Z,3
2022-11-01T09:57:22.188Z,4
2022-11-01T09:58:22.177Z,3
2022-11-01T09:59:22.174Z,6
2022-11-01T10:00:22.243Z,4
2022-11-01T10:01:22.446Z,4
2022-11-01T10:02:22.266Z,5
2022-11-01T10:03:22.194Z,3
2022-11-01T10:04:22.149Z,6
2022-11-01T10:05:22.195Z,3
2022-11-01T10:06:22.198Z,6
2022-11-01T10:07:22.187Z,3
2022-11-01T10:08:22.225Z,4
2022-11-01T10:09:22.222Z,4
2022-11-01T10:10:22.174Z,4
2022-11-01T10:11:22.205Z,5
2022-11-01T10:12:22.181Z,5
2022-11-01T10:13:22.305Z,3
2022-11-01T10:14:22.237Z,5
2022-11-01T10:15:22.321Z,4
2022-11-01T10:16:22.249Z,3
2022-11-01T10:17:22.292Z,5
2022-11-01T10:18:22.229Z,4
2022-11-01T10:19:22.185Z,4
2022-11-01T10:20:22.133Z,5
2022-11-01T10:21:24.603Z,3
2022-11-01T10:22:22.183Z,4
2022-11-01T10:23:22.195Z,4
2022-11-01T10:24:22.218Z,3
2022-11-01T10:25:22.175Z,4
2022-11-01T10:26:22.216Z,7
2022-11-01T10:27:22.208Z,4
2022-11-01T10:28:22.191Z,4
2022-11-01T10:29:22.179Z,3
2022-11-01T10:30:22.177Z,4
2022-11-01T10:31:22.263Z,3
2022-11-01T10:32:22.248Z,4
2022-11-01T10:33:22.186Z,5
2022-11-01T10:34:22.261Z,5
2022-11-01T10:35:22.158Z,3
2022-11-01T10:36:22.210Z,3
2022-11-01T10:37:22.177Z,4
2022-11-01T10:38:26.591Z,2
2022-11-01T10:39:53.129Z,4
2022-11-01T10:40:22.232Z,4
2022-11-01T10:41:22.211Z,4
2022-11-01T10:42:22.176Z,6
2022-11-01T10:43:22.186Z,4
2022-11-01T10:44:22.183Z,5
2022-11-01T10:45:22.242Z,4
2022-11-01T10:46:22.202Z,4
2022-11-01T10:47:22.254Z,6
2022-11-01T10:48:22.244Z,4
2022-11-01T10:49:24.401Z,5
2022-11-01T10:50:22.205Z,5
2022-11-01T10:51:27.544Z,6
2022-11-01T10:52:22.184Z,5
2022-11-01T10:53:22.207Z,4
2022-11-01T10:54:22.182Z,4
2022-11-01T10:55:22.239Z,2
2022-11-01T10:56:24.027Z,4
2022-11-01T10:57:22.169Z,8
2022-11-01T10:58:22.204Z,5
2022-11-01T10:59:22.264Z,4
2022-11-01T11:00:22.150Z,3
2022-11-01T11:01:22.372Z,6
2022-11-01T11:02:22.407Z,4
2022-11-01T11:03:22.227Z,3
2022-11-01T11:04:22.196Z,6
2022-11-01T11:05:22.243Z,5
2022-11-01T11:06:22.195Z,4
2022-11-01T11:07:24.173Z,5
2022-11-01T11:08:22.222Z,4
2022-11-01T11:09:22.222Z,6
2022-11-01T11:10:24.092Z,4
2022-11-01T11:11:22.272Z,3
2022-11-01T11:12:22.196Z,4
2022-11-01T11:13:22.345Z,3
2022-11-01T11:14:22.205Z,5
2022-11-01T11:15:22.223Z,3
2022-11-01T11:16:22.179Z,3
2022-11-01T11:17:22.272Z,3
2022-11-01T11:18:22.235Z,4
2022-11-01T11:19:22.251Z,4
2022-11-01T11:20:22.216Z,7
2022-11-01T11:21:27.115Z,4
2022-11-01T11:22:22.183Z,5
2022-11-01T11:23:22.194Z,3
2022-11-01T11:24:22.184Z,4
2022-11-01T11:25:22.185Z,4
2022-11-01T11:26:22.374Z,4
2022-11-01T11:27:22.298Z,3
2022-11-01T11:28:22.213Z,2
2022-11-01T11:29:22.213Z,4
2022-11-01T11:30:22.266Z,4
2022-11-01T11:31:22.216Z,4
2022-11-01T11:32:22.377Z,5
2022-11-01T11:33:22.202Z,2
2022-11-01T11:34:22.231Z,6
2022-11-01T11:35:22.195Z,5
2022-11-01T11:36:22.206Z,2
2022-11-01T11:37:22.152Z,4
2022-11-01T11:38:22.202Z,3
2022-11-01T11:39:22.180Z,3
2022-11-01T11:40:22.158Z,3
2022-11-01T11:41:22.301Z,4
2022-11-01T11:42:22.234Z,4
2022-11-01T11:43:22.201Z,5
2022-11-01T11:44:22.247Z,4
2022-11-01T11:45:22.181Z,4
2022-11-01T11:46:22.213Z,4
2022-11-01T11:47:22.218Z,3
2022-11-01T11:48:22.168Z,6
2022-11-01T11:49:22.245Z,5
2022-11-01T11:50:22.227Z,5
2022-11-01T11:51:22.207Z,6
2022-11-01T11:52:25.537Z,5
2022-11-01T11:53:22.219Z,4
2022-11-01T11:54:22.166Z,3
2022-11-01T11:55:22.225Z,4
2022-11-01T11:56:22.174Z,8
2022-11-01T11:57:22.234Z,4
2022-11-01T11:58:22.265Z,2
2022-11-01T11:59:22.189Z,5
2022-11-01T12:00:22.212Z,4
2022-11-01T12:01:22.387Z,5
2022-11-01T12:02:22.270Z,5
2022-11-01T12:03:22.204Z,4
2022-11-01T12:04:22.223Z,5
2022-11-01T12:05:22.249Z,4
2022-11-01T12:06:22.206Z,5
2022-11-01T12:07:22.198Z,5
2022-11-01T12:08:22.179Z,4
2022-11-01T12:09:22.973Z,3
2022-11-01T12:10:22.192Z,6
2022-11-01T12:11:22.215Z,3
2022-11-01T12:12:22.217Z,7
2022-11-01T12:13:22.212Z,5
2022-11-01T12:14:22.213Z,4
2022-11-01T12:15:22.188Z,5
2022-11-01T12:16:22.295Z,3
2022-11-01T12:17:22.205Z,6
2022-11-01T12:18:22.254Z,3
2022-11-01T12:19:22.190Z,4
2022-11-01T12:20:22.476Z,5
2022-11-01T12:21:22.424Z,6
2022-11-01T12:22:22.385Z,5
2022-11-01T12:23:22.339Z,6
2022-11-01T12:24:22.384Z,6
2022-11-01T12:25:22.205Z,5
2022-11-01T12:26:22.636Z,3
2022-11-01T12:27:22.615Z,6
2022-11-01T12:28:22.220Z,6
2022-11-01T12:29:22.175Z,5
2022-11-01T12:30:22.256Z,6
2022-11-01T12:31:22.257Z,3
2022-11-01T12:32:22.172Z,5
2022-11-01T12:34:22.185Z,7
2022-11-01T12:35:22.244Z,4
2022-11-01T12:37:22.148Z,4
2022-11-01T12:39:27.763Z,4
2022-11-01T12:42:02.272Z,8
2022-11-01T12:43:47.289Z,6
2022-11-01T12:46:27.861Z,7
2022-11-01T12:47:23.424Z,5
2022-11-01T12:48:18.941Z,10
2022-11-01T12:50:30.681Z,4
2022-11-01T12:52:17.804Z,6
2022-11-01T12:54:04.868Z,7
2022-11-01T12:54:58.401Z,6
2022-11-01T12:56:10.444Z,6
2022-11-01T12:57:03.942Z,8
2022-11-01T12:57:57.411Z,5
2022-11-01T12:58:36.279Z,7
2022-11-01T12:59:09.584Z,6
2022-11-01T13:00:03.108Z,5
2022-11-01T13:00:56.619Z,6
2022-11-01T13:02:08.823Z,6
2022-11-01T13:03:02.496Z,7
2022-11-01T13:03:55.717Z,4
2022-11-01T13:05:07.703Z,3
2022-11-01T13:06:01.222Z,5
2022-11-01T13:06:54.783Z,6
2022-11-01T13:07:31.804Z,3
2022-11-01T13:08:06.826Z,6
2022-11-01T13:09:00.435Z,5
2022-11-01T13:09:53.857Z,5
2022-11-01T13:11:06.008Z,6
2022-11-01T13:11:59.580Z,5
2022-11-01T13:12:53.001Z,5
2022-11-01T13:14:05.050Z,8
2022-11-01T13:14:58.596Z,9
2022-11-01T13:15:52.112Z,10
2022-11-01T13:16:45.661Z,18
2022-11-01T13:20:36.403Z,5
2022-11-01T13:20:38.247Z,6
2022-11-01T13:21:31.796Z,5
2022-11-01T13:22:41.810Z,6
2022-11-01T13:24:24.831Z,6
2022-11-01T13:25:34.866Z,4
2022-11-01T13:27:01.249Z,5
2022-11-01T13:27:36.306Z,4
2022-11-01T13:29:06.894Z,6
2022-11-01T13:30:00.396Z,4
2022-11-01T13:30:53.902Z,5
2022-11-01T13:32:06.059Z,4
2022-11-01T13:32:59.577Z,4
2022-11-01T13:33:53.249Z,5
2022-11-01T13:34:30.102Z,5
2022-11-01T13:35:05.345Z,4
2022-11-01T13:36:00.610Z,6
2022-11-01T13:36:54.198Z,4
2022-11-01T13:38:06.221Z,5
2022-11-01T13:38:59.867Z,7
2022-11-01T13:39:53.408Z,7
2022-11-01T13:41:05.500Z,5
2022-11-01T13:41:58.868Z,4
2022-11-01T13:42:52.390Z,4
2022-11-01T13:44:04.474Z,5
2022-11-01T13:44:57.969Z,7
2022-11-01T13:45:51.529Z,6
2022-11-01T13:46:45.045Z,7
2022-11-01T13:47:38.605Z,6
2022-11-01T13:48:32.086Z,6
2022-11-01T13:49:25.703Z,5
2022-11-01T13:50:22.182Z,6
2022-11-01T13:51:22.230Z,4
2022-11-01T13:52:22.223Z,4
2022-11-01T13:53:22.265Z,4
2022-11-01T13:54:22.313Z,6
2022-11-01T13:55:22.166Z,4
2022-11-01T13:56:22.240Z,7
2022-11-01T13:57:22.212Z,6
2022-11-01T13:58:22.183Z,6
2022-11-01T13:59:22.230Z,4
2022-11-01T14:00:22.200Z,4
2022-11-01T14:01:22.466Z,4
2022-11-01T14:02:22.335Z,5
2022-11-01T14:03:22.240Z,4
2022-11-01T14:04:22.232Z,5
2022-11-01T14:05:22.310Z,3
2022-11-01T14:06:22.308Z,6
2022-11-01T14:07:22.244Z,6
2022-11-01T14:08:22.280Z,3
2022-11-01T14:09:22.268Z,5
2022-11-01T14:10:22.207Z,4
2022-11-01T14:11:22.258Z,8
2022-11-01T14:12:22.215Z,6
2022-11-01T14:13:22.199Z,4
2022-11-01T14:14:22.183Z,5
2022-11-01T14:15:22.229Z,6
2022-11-01T14:16:22.298Z,7
2022-11-01T14:17:22.266Z,6
2022-11-01T14:18:22.228Z,7
2022-11-01T14:19:22.292Z,5
2022-11-01T14:20:22.236Z,7
2022-11-01T14:21:22.256Z,8
2022-11-01T14:22:22.272Z,6
2022-11-01T14:23:22.198Z,7
2022-11-01T14:24:22.263Z,6
2022-11-01T14:25:22.247Z,4
2022-11-01T14:26:22.219Z,7
2022-11-01T14:27:22.191Z,4
2022-11-01T14:28:22.195Z,4
2022-11-01T14:29:22.213Z,6
2022-11-01T14:30:22.223Z,5
2022-11-01T14:31:22.262Z,5
2022-11-01T14:32:22.286Z,4
2022-11-01T14:33:22.307Z,4
2022-11-01T14:34:22.235Z,4
2022-11-01T14:35:22.285Z,5
2022-11-01T14:36:22.261Z,5
2022-11-01T14:37:22.190Z,5
2022-11-01T14:38:22.209Z,7
2022-11-01T14:39:22.213Z,5
2022-11-01T14:40:22.271Z,5
2022-11-01T14:41:22.229Z,5
2022-11-01T14:42:22.200Z,6
2022-11-01T14:43:22.221Z,6
2022-11-01T14:44:22.285Z,6
2022-11-01T14:45:22.221Z,5
2022-11-01T14:46:22.234Z,5
2022-11-01T14:47:22.265Z,5
2022-11-01T14:48:22.282Z,5
2022-11-01T14:49:22.219Z,7
2022-11-01T14:50:22.181Z,5
2022-11-01T14:51:22.264Z,5
2022-11-01T14:52:22.349Z,7
2022-11-01T14:53:22.358Z,6
2022-11-01T14:54:22.330Z,6
2022-11-01T14:55:22.233Z,5
2022-11-01T14:56:22.362Z,6