createdAt,value
2018-09-22T00:00:57.229Z,98988.13
2018-09-22T00:03:26.495Z,98983.20
2018-09-22T00:05:54.845Z,98991.76
2018-09-22T00:08:23.071Z,99007.89
2018-09-22T00:10:51.335Z,99007.89
2018-09-22T00:13:19.723Z,99016.82
2018-09-22T00:15:47.991Z,99008.02
2018-09-22T00:18:16.273Z,99008.95
2018-09-22T00:20:44.633Z,99013.84
2018-09-22T00:23:12.896Z,99022.41
2018-09-22T00:25:41.148Z,99017.42
2018-09-22T00:28:09.468Z,99006.19
2018-09-22T00:30:37.699Z,99014.83
2018-09-22T00:33:05.951Z,99022.89
2018-09-22T00:35:34.248Z,99031.08
2018-09-22T00:38:02.565Z,99028.19
2018-09-22T00:40:30.840Z,99029.53
2018-09-22T00:42:59.287Z,99018.77
2018-09-22T00:45:27.664Z,99024.52
2018-09-22T00:47:56.018Z,99027.98
2018-09-22T00:50:24.370Z,99028.95
2018-09-22T00:52:52.744Z,99028.47
2018-09-22T00:55:21.017Z,99024.16
2018-09-22T00:57:49.214Z,99029.33
2018-09-22T01:00:17.477Z,99028.47
2018-09-22T01:02:45.776Z,99035.88
2018-09-22T01:05:14.063Z,99046.64
2018-09-22T01:07:42.447Z,99052.95
2018-09-22T01:10:10.742Z,99069.09
2018-09-22T01:12:38.975Z,99066.41
2018-09-22T01:15:07.243Z,99066.41
2018-09-22T01:17:35.593Z,99069.09
2018-09-22T01:20:13.169Z,99076.30
2018-09-22T01:22:41.563Z,99078.13
2018-09-22T01:25:09.819Z,99078.98
2018-09-22T01:27:38.213Z,99075.81
2018-09-22T01:30:06.529Z,99080.82
2018-09-22T01:32:34.791Z,99091.58
2018-09-22T01:35:02.991Z,99085.80
2018-09-22T01:37:31.267Z,99090.23
2018-09-22T01:39:59.543Z,99093.41
2018-09-22T01:42:27.795Z,99093.86
2018-09-22T01:44:56.072Z,99089.45
2018-09-22T01:47:24.459Z,99090.80
2018-09-22T01:49:52.778Z,99077.84
2018-09-22T01:52:21.088Z,99080.41
2018-09-22T01:54:49.347Z,99085.05
2018-09-22T01:57:17.619Z,99092.52
2018-09-22T01:59:45.886Z,99097.52
2018-09-22T02:02:14.168Z,99096.67
2018-09-22T02:04:42.450Z,99087.26
2018-09-22T02:07:10.692Z,99092.63
2018-09-22T02:09:39.007Z,99094.47
2018-09-22T02:12:07.318Z,99094.47
2018-09-22T02:14:35.563Z,99094.47
2018-09-22T02:17:03.988Z,99087.74
2018-09-22T02:19:32.243Z,99071.61
2018-09-22T02:22:00.637Z,99067.58
2018-09-22T02:24:28.938Z,99065.34
2018-09-22T02:26:57.319Z,99061.30
2018-09-22T02:29:25.741Z,99057.27
2018-09-22T02:31:53.989Z,99056.41
2018-09-22T02:34:22.445Z,99063.05
2018-09-22T02:36:50.943Z,99071.61
2018-09-22T02:39:19.227Z,99073.89
2018-09-22T02:41:47.556Z,99091.78
2018-09-22T02:44:15.800Z,99102.98
2018-09-22T02:46:44.114Z,99100.70
2018-09-22T02:49:13.435Z,99117.77
2018-09-22T02:51:41.656Z,99115.08
2018-09-22T02:54:09.883Z,99111.94
2018-09-22T02:56:38.298Z,99091.37
2018-09-22T02:59:06.944Z,99093.58
2018-09-22T03:01:35.254Z,99104.33
2018-09-22T03:04:03.813Z,99122.70
2018-09-22T03:06:32.093Z,99123.15
2018-09-22T03:09:00.273Z,99118.75
2018-09-22T03:11:28.612Z,99134.02
2018-09-22T03:13:56.864Z,99127.30
2018-09-22T03:16:25.170Z,99118.26
2018-09-22T03:18:53.477Z,99099.55
2018-09-22T03:21:21.758Z,99106.64
2018-09-22T03:23:50.121Z,99109.42
2018-09-22T03:26:22.204Z,99112.11
2018-09-22T03:28:50.604Z,99109.05
2018-09-22T03:31:19.013Z,99114.80
2018-09-22T03:33:47.305Z,99120.17
2018-09-22T03:36:15.566Z,99114.42
2018-09-22T03:38:43.848Z,99109.91
2018-09-22T03:41:12.131Z,99111.73
2018-09-22T03:43:40.476Z,99123.84
2018-09-22T03:46:08.799Z,99135.45
2018-09-22T03:48:37.195Z,99138.13
2018-09-22T03:51:05.731Z,99124.69
2018-09-22T03:53:33.965Z,99127.87
2018-09-22T03:56:02.202Z,99131.53
2018-09-22T03:58:30.526Z,99135.94
2018-09-22T04:00:58.899Z,99129.20
2018-09-22T04:03:27.169Z,99123.84
2018-09-22T04:05:55.437Z,99115.77
2018-09-22T04:08:23.774Z,99117.11
2018-09-22T04:10:52.079Z,99111.73
2018-09-22T04:13:20.357Z,99109.05
2018-09-22T04:15:48.596Z,99103.67
2018-09-22T04:18:16.926Z,99103.18
2018-09-22T04:20:45.201Z,99109.05
2018-09-22T04:23:13.437Z,99118.08
2018-09-22T04:25:41.738Z,99118.94
2018-09-22T04:28:09.973Z,99108.67
2018-09-22T04:30:38.217Z,99102.81
2018-09-22T04:33:06.430Z,99105.98
2018-09-22T04:35:34.716Z,99107.33
2018-09-22T04:38:03.036Z,99115.39
2018-09-22T04:40:31.309Z,99120.37
2018-09-22T04:42:59.566Z,99127.50
2018-09-22T04:45:27.882Z,99131.13
2018-09-22T04:47:56.137Z,99126.61
2018-09-22T04:50:24.353Z,99132.95
2018-09-22T04:52:52.983Z,99131.13
2018-09-22T04:55:21.218Z,99136.12
2018-09-22T04:57:49.557Z,99136.12
2018-09-22T05:00:17.815Z,99135.27
2018-09-22T05:02:46.120Z,99138.41
2018-09-22T05:05:14.448Z,99124.97
2018-09-22T05:07:42.691Z,99122.28
2018-09-22T05:10:11.075Z,99128.06
2018-09-22T05:12:39.393Z,99130.75
2018-09-22T05:15:07.652Z,99134.38
2018-09-22T05:17:35.875Z,99135.72
2018-09-22T05:20:04.155Z,99134.38
2018-09-22T05:22:32.497Z,99131.69
2018-09-22T05:25:00.768Z,99132.09
2018-09-22T05:27:29.075Z,99130.75
2018-09-22T05:29:57.361Z,99135.72
2018-09-22T05:32:25.639Z,99137.06
2018-09-22T05:34:53.946Z,99135.72
2018-09-22T05:37:22.229Z,99134.38
2018-09-22T05:39:50.463Z,99143.78
2018-09-22T05:42:18.803Z,99152.74
2018-09-22T05:44:47.051Z,99155.44
2018-09-22T05:47:15.325Z,99164.36
2018-09-22T05:49:43.628Z,99164.73
2018-09-22T05:52:11.869Z,99165.30
2018-09-22T05:54:40.197Z,99168.39
2018-09-22T05:57:08.408Z,99175.11
2018-09-22T05:59:36.698Z,99180.98
2018-09-22T06:02:04.987Z,99175.59
2018-09-22T06:04:33.370Z,99175.59
2018-09-22T06:07:04.652Z,99169.73
2018-09-22T06:09:32.933Z,99174.25
2018-09-22T06:12:01.208Z,99166.64
2018-09-22T06:14:29.515Z,99163.95
2018-09-22T06:16:57.783Z,99165.30
2018-09-22T06:19:26.088Z,99174.70
2018-09-22T06:21:54.303Z,99170.67
2018-09-22T06:24:22.563Z,99177.39
2018-09-22T06:26:51.031Z,99177.39
2018-09-22T06:29:19.423Z,99173.36
2018-09-22T06:31:48.095Z,99182.61
2018-09-22T06:34:16.327Z,99188.92
2018-09-22T06:36:44.679Z,99196.62
2018-09-22T06:39:13.189Z,99205.17
2018-09-22T06:41:41.581Z,99208.31
2018-09-22T06:44:09.754Z,99215.44
2018-09-22T06:46:37.964Z,99210.14
2018-09-22T06:49:06.271Z,99216.78
2018-09-22T06:51:34.535Z,99210.55
2018-09-22T06:54:02.810Z,99205.63
2018-09-22T06:56:31.117Z,99204.28
2018-09-22T06:58:59.402Z,99206.11
2018-09-22T07:01:27.680Z,99213.69
2018-09-22T07:03:56.129Z,99209.66
2018-09-22T07:06:24.460Z,99218.61
2018-09-22T07:08:52.630Z,99223.51
2018-09-22T07:11:20.848Z,99233.41
2018-09-22T07:13:49.182Z,99234.27
2018-09-22T07:16:17.448Z,99235.12
2018-09-22T07:18:45.728Z,99232.92
2018-09-22T07:21:13.993Z,99231.09
2018-09-22T07:23:42.364Z,99226.20
2018-09-22T07:26:10.631Z,99231.57
2018-09-22T07:28:38.895Z,99237.81
2018-09-22T07:31:07.137Z,99226.20
2018-09-22T07:33:35.399Z,99216.78
2018-09-22T07:36:03.811Z,99217.27
2018-09-22T07:38:32.022Z,99222.53
2018-09-22T07:41:00.341Z,99217.64
2018-09-22T07:43:28.607Z,99219.84
2018-09-22T07:45:56.887Z,99218.50
2018-09-22T07:48:25.279Z,99218.50
2018-09-22T07:50:53.507Z,99223.39
2018-09-22T07:53:21.773Z,99218.02
2018-09-22T07:55:50.067Z,99222.53
2018-09-22T07:58:18.341Z,99218.50
2018-09-22T08:00:46.663Z,99215.81
2018-09-22T08:03:14.951Z,99220.70
2018-09-22T08:05:43.268Z,99210.06
2018-09-22T08:08:11.811Z,99217.16
2018-09-22T08:10:40.087Z,99215.81
2018-09-22T08:13:08.382Z,99212.64
2018-09-22T08:15:36.683Z,99203.72
2018-09-22T08:18:05.207Z,99205.55
2018-09-22T08:20:33.555Z,99194.30
2018-09-22T08:23:01.819Z,99199.69
2018-09-22T08:25:31.799Z,99201.81
2018-09-22T08:28:00.189Z,99209.88
2018-09-22T08:30:28.587Z,99209.88
2018-09-22T08:32:56.865Z,99213.91
2018-09-22T08:35:25.331Z,99215.25
2018-09-22T08:37:53.813Z,99210.84
2018-09-22T08:40:22.077Z,99212.19
2018-09-22T08:42:50.430Z,99219.36
2018-09-22T08:45:18.749Z,99214.88
2018-09-22T08:47:47.164Z,99219.36
2018-09-22T08:50:15.527Z,99214.88
2018-09-22T08:52:44.153Z,99217.94
2018-09-22T08:55:12.648Z,99216.67
2018-09-22T08:57:41.010Z,99220.25
2018-09-22T09:00:09.364Z,99224.28
2018-09-22T09:02:37.683Z,99218.02
2018-09-22T09:05:06.257Z,99223.87
2018-09-22T09:07:34.543Z,99220.70
2018-09-22T09:10:02.843Z,99227.84
2018-09-22T09:12:31.203Z,99230.12
2018-09-22T09:14:59.445Z,99228.32
2018-09-22T09:17:27.796Z,99231.02
2018-09-22T09:19:57.442Z,99232.80
2018-09-22T09:22:25.843Z,99235.42
2018-09-22T09:24:54.148Z,99235.91
2018-09-22T09:27:22.504Z,99229.18
2018-09-22T09:29:50.783Z,99234.56
2018-09-22T09:32:19.163Z,99236.39
2018-09-22T09:34:48.123Z,99241.28
2018-09-22T09:37:16.423Z,99240.42
2018-09-22T09:39:44.683Z,99233.70
2018-09-22T09:42:12.952Z,99228.32
2018-09-22T09:44:41.312Z,99221.11
2018-09-22T09:47:09.701Z,99215.81
2018-09-22T09:49:38.082Z,99220.25
2018-09-22T09:52:06.452Z,99213.53
2018-09-22T09:54:34.822Z,99202.78
2018-09-22T09:57:03.210Z,99192.96
2018-09-22T09:59:31.513Z,99192.96
2018-09-22T10:01:59.831Z,99188.92
2018-09-22T10:04:28.157Z,99186.64
2018-09-22T10:06:56.421Z,99181.72
2018-09-22T10:09:25.140Z,99174.14
2018-09-22T10:11:53.509Z,99166.07
2018-09-22T10:14:21.827Z,99170.11
2018-09-22T10:16:50.156Z,99160.33
2018-09-22T10:19:18.515Z,99163.88
2018-09-22T10:21:47.016Z,99171.45
2018-09-22T10:24:15.613Z,99169.25
2018-09-22T10:26:44.163Z,99169.25
2018-09-22T10:29:12.549Z,99154.37
2018-09-22T10:31:40.968Z,99144.19
2018-09-22T10:34:09.314Z,99138.33
2018-09-22T10:36:37.689Z,99143.70
2018-09-22T10:39:07.625Z,99147.74
2018-09-22T10:41:35.968Z,99149.94
2018-09-22T10:44:04.295Z,99145.05
2018-09-22T10:46:32.731Z,99149.45
2018-09-22T10:49:01.208Z,99142.28
2018-09-22T10:51:29.614Z,99136.98
2018-09-22T10:53:58.007Z,99135.16
2018-09-22T10:56:26.346Z,99129.41
2018-09-22T10:58:54.623Z,99131.13
2018-09-22T11:01:22.870Z,99127.95
2018-09-22T11:03:51.233Z,99122.12
2018-09-22T11:06:19.609Z,99127.95
2018-09-22T11:08:47.927Z,99133.81
2018-09-22T11:11:16.205Z,99133.44
2018-09-22T11:13:44.471Z,99137.84
2018-09-22T11:16:12.721Z,99131.13
2018-09-22T11:18:41.084Z,99132.09
2018-09-22T11:21:09.455Z,99124.89
2018-09-22T11:23:37.941Z,99129.78
2018-09-22T11:26:06.447Z,99110.09
2018-09-22T11:28:34.789Z,99098.97
2018-09-22T11:31:03.244Z,99092.63
2018-09-22T11:33:31.501Z,99093.11
2018-09-22T11:35:59.770Z,99092.25
2018-09-22T11:38:28.151Z,99080.61
2018-09-22T11:40:56.363Z,99068.99
2018-09-22T11:43:24.656Z,99060.07
2018-09-22T11:45:52.942Z,99059.09
2018-09-22T11:48:21.223Z,99047.97
2018-09-22T11:50:49.599Z,99053.35
2018-09-22T11:53:17.987Z,99046.26
2018-09-22T11:55:46.471Z,99045.37
2018-09-22T11:58:14.865Z,99043.73
2018-09-22T12:00:43.189Z,99039.81
2018-09-22T12:03:11.533Z,99037.12
2018-09-22T12:05:39.951Z,99043.00
2018-09-22T12:08:08.364Z,99035.67
2018-09-22T12:10:36.712Z,99042.88
2018-09-22T12:13:04.978Z,99034.33
2018-09-22T12:15:33.882Z,99039.25
2018-09-22T12:18:02.205Z,99040.59
2018-09-22T12:20:30.565Z,99046.83
2018-09-22T12:22:58.835Z,99053.06
2018-09-22T12:25:27.111Z,99036.93
2018-09-22T12:27:56.074Z,99037.79
2018-09-22T12:30:24.460Z,99032.81
2018-09-22T12:32:52.762Z,99031.55
2018-09-22T12:35:21.197Z,99033.75
2018-09-22T12:37:49.533Z,99016.28
2018-09-22T12:40:17.821Z,99007.36
2018-09-22T12:42:46.201Z,98996.23
2018-09-22T12:45:14.548Z,99003.33
2018-09-22T12:47:42.863Z,98994.41
2018-09-22T12:50:11.237Z,98985.94
2018-09-22T12:52:39.587Z,98988.17
2018-09-22T12:55:07.878Z,98979.63
2018-09-22T12:57:36.347Z,98985.00
2018-09-22T13:00:06.021Z,98989.97
2018-09-22T13:02:36.398Z,98981.45
2018-09-22T13:05:04.910Z,98978.28
2018-09-22T13:07:34.906Z,98944.27
2018-09-22T13:10:03.190Z,98956.28
2018-09-22T13:12:31.489Z,98945.61
2018-09-22T13:14:59.757Z,98935.84
2018-09-22T13:17:28.100Z,98936.69
2018-09-22T13:19:56.337Z,98925.66
2018-09-22T13:22:24.632Z,98927.58
2018-09-22T13:24:52.973Z,98925.29
2018-09-22T13:27:21.240Z,98918.56
2018-09-22T13:29:49.579Z,98924.80
2018-09-22T13:32:17.875Z,98935.55
2018-09-22T13:34:46.123Z,98944.67
2018-09-22T13:37:14.412Z,98947.94
2018-09-22T13:39:42.626Z,98943.91
2018-09-22T13:42:10.987Z,98934.01
2018-09-22T13:44:39.307Z,98936.61
2018-09-22T13:47:07.635Z,98939.67
2018-09-22T13:49:35.946Z,98931.61
2018-09-22T13:52:04.187Z,98928.55
2018-09-22T13:54:32.479Z,98928.91
2018-09-22T13:57:00.765Z,98916.37
2018-09-22T13:59:29.051Z,98919.05
2018-09-22T14:01:57.577Z,98927.98
2018-09-22T14:04:25.798Z,98925.48
2018-09-22T14:06:54.172Z,98925.48
2018-09-22T14:09:22.395Z,98921.55
2018-09-22T14:11:50.618Z,98919.34
2018-09-22T14:14:18.871Z,98916.66
2018-09-22T14:16:47.209Z,98917.02
2018-09-22T14:19:15.587Z,98916.54
2018-09-22T14:21:43.981Z,98919.71
2018-09-22T14:24:12.252Z,98931.33
2018-09-22T14:26:40.676Z,98928.75
2018-09-22T14:29:08.987Z,98929.33
2018-09-22T14:31:37.223Z,98932.02
2018-09-22T14:34:05.505Z,98917.80
2018-09-22T14:36:33.821Z,98904.36
2018-09-22T14:39:02.153Z,98885.06
2018-09-22T14:41:30.441Z,98884.20
2018-09-22T14:43:59.131Z,98881.31
2018-09-22T14:46:27.369Z,98875.08
2018-09-22T14:48:55.691Z,98875.94
2018-09-22T14:51:23.933Z,98875.00
2018-09-22T14:53:52.147Z,98882.57
2018-09-22T14:56:20.431Z,98883.06
2018-09-22T14:58:48.691Z,98896.50
2018-09-22T15:01:16.948Z,98898.70
2018-09-22T15:03:45.220Z,98902.24
2018-09-22T15:06:13.506Z,98891.49
2018-09-22T15:08:41.735Z,98897.27
2018-09-22T15:11:09.977Z,98898.61
2018-09-22T15:13:38.292Z,98885.17
2018-09-22T15:16:06.621Z,98875.77
2018-09-22T15:18:34.959Z,98868.07
2018-09-22T15:21:03.174Z,98864.03
2018-09-22T15:23:31.401Z,98857.69
2018-09-22T15:25:59.679Z,98849.63
2018-09-22T15:28:27.928Z,98845.59
2018-09-22T15:30:56.178Z,98855.89
2018-09-22T15:33:24.462Z,98857.69
2018-09-22T15:35:52.839Z,98866.92
2018-09-22T15:38:21.153Z,98878.13
2018-09-22T15:40:49.435Z,98881.30
2018-09-22T15:43:17.720Z,98882.64
2018-09-22T15:45:46.095Z,98866.16
2018-09-22T15:48:14.516Z,98860.78
2018-09-22T15:50:42.783Z,98864.81
2018-09-22T15:53:11.011Z,98860.78
2018-09-22T15:55:39.251Z,98855.41
2018-09-22T15:58:07.503Z,98855.77
2018-09-22T16:00:35.843Z,98843.67
2018-09-22T16:03:04.161Z,98846.36
2018-09-22T16:05:32.465Z,98842.81
2018-09-22T16:08:00.740Z,98839.76
2018-09-22T16:10:29.082Z,98850.02
2018-09-22T16:12:57.319Z,98835.61
2018-09-22T16:15:25.569Z,98829.38
2018-09-22T16:17:53.823Z,98832.55
2018-09-22T16:20:22.120Z,98832.92
2018-09-22T16:22:50.337Z,98831.58
2018-09-22T16:25:18.595Z,98835.23
2018-09-22T16:27:46.859Z,98833.41
2018-09-22T16:30:15.155Z,98829.38
2018-09-22T16:32:43.411Z,98835.73
2018-09-22T16:35:11.715Z,98842.91
2018-09-22T16:37:39.928Z,98848.28
2018-09-22T16:40:08.231Z,98855.89
2018-09-22T16:42:36.523Z,98855.41
2018-09-22T16:45:04.783Z,98850.52
2018-09-22T16:47:33.091Z,98845.59
2018-09-22T16:50:01.417Z,98841.96
2018-09-22T16:52:29.611Z,98839.76
2018-09-22T16:54:57.858Z,98833.50
2018-09-22T16:57:26.155Z,98833.50
2018-09-22T16:59:54.435Z,98841.11
2018-09-22T17:02:22.687Z,98838.88
2018-09-22T17:04:51.019Z,98845.22
2018-09-22T17:07:19.297Z,98855.00
2018-09-22T17:09:47.592Z,98853.66
2018-09-22T17:12:15.844Z,98860.00
2018-09-22T17:14:44.096Z,98859.52
2018-09-22T17:17:12.379Z,98854.63
2018-09-22T17:19:40.641Z,98875.56
2018-09-22T17:22:08.885Z,98872.10
2018-09-22T17:24:37.129Z,98864.89
2018-09-22T17:27:05.541Z,98853.28
2018-09-22T17:29:33.815Z,98853.77
2018-09-22T17:32:02.069Z,98859.16
2018-09-22T17:34:30.320Z,98852.92
2018-09-22T17:36:58.544Z,98851.58
2018-09-22T17:39:26.774Z,98848.40
2018-09-22T17:41:55.037Z,98852.03
2018-09-22T17:44:23.315Z,98852.92
2018-09-22T17:46:51.523Z,98856.55
2018-09-22T17:49:19.779Z,98865.47
2018-09-22T17:51:48.023Z,98866.81
2018-09-22T17:54:16.314Z,98869.50
2018-09-22T17:56:44.573Z,98875.37
2018-09-22T17:59:12.802Z,98872.67
2018-09-22T18:01:41.098Z,98868.27
2018-09-22T18:04:09.339Z,98869.13
2018-09-22T18:06:37.577Z,98864.24
2018-09-22T18:09:07.400Z,98862.90
2018-09-22T18:11:35.671Z,98865.59
2018-09-22T18:14:03.979Z,98854.84
2018-09-22T18:16:32.245Z,98852.15
2018-09-22T18:19:00.507Z,98856.18
2018-09-22T18:21:28.857Z,98860.21
2018-09-22T18:23:57.103Z,98863.39
2018-09-22T18:26:25.355Z,98868.27
2018-09-22T18:28:53.639Z,98867.78
2018-09-22T18:31:21.887Z,98865.10
2018-09-22T18:33:50.182Z,98869.62
2018-09-22T18:36:18.367Z,98870.56
2018-09-22T18:38:46.586Z,98862.90
2018-09-22T18:41:15.449Z,98859.23
2018-09-22T18:43:43.689Z,98854.84
2018-09-22T18:46:11.908Z,98860.21
2018-09-22T18:48:40.201Z,98863.84
2018-09-22T18:51:08.416Z,98858.87
2018-09-22T18:53:36.681Z,98863.75
2018-09-22T18:56:04.935Z,98862.50
2018-09-22T18:58:33.184Z,98856.18
2018-09-22T19:01:01.469Z,98846.38
2018-09-22T19:03:29.732Z,98848.69
2018-09-22T19:05:57.991Z,98857.61
2018-09-22T19:08:26.115Z,98855.78
2018-09-22T19:10:54.358Z,98847.72
2018-09-22T19:13:26.205Z,98859.44
2018-09-22T19:15:57.159Z,98865.31
2018-09-22T19:18:32.548Z,98860.79
2018-09-22T19:21:06.027Z,98856.76
2018-09-22T19:23:38.465Z,98852.72
2018-09-22T19:26:11.554Z,98874.22
2018-09-22T19:28:45.205Z,98859.08
2018-09-22T19:31:19.197Z,98864.82
2018-09-22T19:34:05.026Z,98862.62
2018-09-22T19:36:38.519Z,98871.17
2018-09-22T19:39:16.145Z,98863.47
2018-09-22T19:41:55.772Z,98866.53
2018-09-22T19:44:32.343Z,98867.99
2018-09-22T19:47:05.172Z,98863.47
2018-09-22T19:49:36.876Z,98861.77
2018-09-22T19:52:11.443Z,98870.19
2018-09-22T19:54:39.813Z,98872.88
2018-09-22T19:57:08.073Z,98863.47
2018-09-22T19:59:36.308Z,98856.76
2018-09-22T20:02:04.535Z,98854.44
2018-09-22T20:04:32.767Z,98855.41
2018-09-22T20:07:01.013Z,98855.41
2018-09-22T20:09:29.271Z,98862.12
2018-09-22T20:11:57.842Z,98870.19
2018-09-22T20:14:26.050Z,98864.73
2018-09-22T20:16:54.287Z,98856.27
2018-09-22T20:19:22.543Z,98851.38
2018-09-22T20:21:50.778Z,98855.78
2018-09-22T20:24:19.031Z,98854.92
2018-09-22T20:26:47.281Z,98856.27
2018-09-22T20:29:15.555Z,98853.21
2018-09-22T20:31:43.812Z,98852.36
2018-09-22T20:34:12.050Z,98849.18
2018-09-22T20:36:40.318Z,98854.55
2018-09-22T20:39:09.687Z,98851.87
2018-09-22T20:41:38.005Z,98852.72
2018-09-22T20:44:06.559Z,98848.32
2018-09-22T20:46:34.828Z,98852.36
2018-09-22T20:49:03.128Z,98846.49
2018-09-22T20:51:31.435Z,98846.98
2018-09-22T20:53:59.727Z,98846.49
2018-09-22T20:56:27.981Z,98842.95
2018-09-22T20:58:56.416Z,98849.27
2018-09-22T21:01:24.684Z,98848.41
2018-09-22T21:03:52.929Z,98846.21
2018-09-22T21:06:21.165Z,98854.77
2018-09-22T21:08:49.371Z,98851.59
2018-09-22T21:11:17.591Z,98846.21
2018-09-22T21:13:45.933Z,98848.98
2018-09-22T21:16:14.231Z,98853.50
2018-09-22T21:18:42.666Z,98850.81
2018-09-22T21:21:10.861Z,98856.59
2018-09-22T21:23:39.169Z,98842.67
2018-09-22T21:26:07.462Z,98841.33
2018-09-22T21:28:35.719Z,98834.12
2018-09-22T21:31:04.163Z,98832.77
2018-09-22T21:33:32.479Z,98822.02
2018-09-22T21:36:00.764Z,98814.81
2018-09-22T21:38:29.063Z,98819.70
2018-09-22T21:40:57.446Z,98826.42
2018-09-22T21:43:25.723Z,98830.86
2018-09-22T21:45:53.973Z,98832.20
2018-09-22T21:48:22.239Z,98826.42
2018-09-22T21:50:50.505Z,98825.48
2018-09-22T21:53:18.773Z,98826.82
2018-09-22T21:55:46.982Z,98831.31
2018-09-22T21:58:16.297Z,98829.52
2018-09-22T22:00:48.831Z,98823.16
2018-09-22T22:03:17.350Z,98831.99
2018-09-22T22:05:45.726Z,98836.52
2018-09-22T22:08:14.083Z,98841.89
2018-09-22T22:10:42.435Z,98841.61
2018-09-22T22:13:10.894Z,98849.18
2018-09-22T22:15:39.231Z,98844.75
2018-09-22T22:18:07.654Z,98843.31
2018-09-22T22:20:36.539Z,98842.83
2018-09-22T22:23:04.874Z,98840.27
2018-09-22T22:25:33.656Z,98834.40
2018-09-22T22:28:02.253Z,98827.19
2018-09-22T22:30:31.486Z,98828.53
2018-09-22T22:32:59.859Z,98836.59
2018-09-22T22:35:28.371Z,98833.05
2018-09-22T22:37:56.821Z,98825.84
2018-09-22T22:40:25.096Z,98828.17
2018-09-22T22:42:53.413Z,98840.27
2018-09-22T22:45:21.787Z,98830.86
2018-09-22T22:47:50.056Z,98830.86
2018-09-22T22:50:18.364Z,98829.97
2018-09-22T22:52:46.715Z,98827.77
2018-09-22T22:55:15.007Z,98829.97
2018-09-22T22:57:43.489Z,98831.80
2018-09-22T23:00:11.726Z,98838.03
2018-09-22T23:02:39.971Z,98837.58
2018-09-22T23:05:08.306Z,98829.88
2018-09-22T23:07:36.579Z,98825.94
2018-09-22T23:10:04.895Z,98824.59
2018-09-22T23:12:33.339Z,98819.70
2018-09-22T23:15:01.607Z,98819.22
2018-09-22T23:17:29.860Z,98820.11
2018-09-22T23:19:58.206Z,98824.14
2018-09-22T23:22:26.587Z,98823.65
2018-09-22T23:24:54.811Z,98819.13
2018-09-22T23:27:23.547Z,98820.11
2018-09-22T23:29:51.806Z,98816.08
2018-09-22T23:32:21.563Z,98805.78
2018-09-22T23:34:49.888Z,98807.61
2018-09-22T23:37:18.145Z,98796.86
2018-09-22T23:39:46.369Z,98805.32
2018-09-22T23:42:14.627Z,98798.20
2018-09-22T23:44:42.879Z,98803.09
2018-09-22T23:47:11.129Z,98795.52
2018-09-22T23:49:39.351Z,98800.41
2018-09-22T23:52:07.594Z,98808.02
2018-09-22T23:54:35.906Z,98800.89
2018-09-22T23:57:04.207Z,98803.09
2018-09-22T23:59:32.577Z,98805.78
