createdAt,value
2019-03-17T00:01:57.173Z,1.67
2019-03-17T00:04:30.694Z,1.60
2019-03-17T00:06:50.080Z,1.90
2019-03-17T00:09:19.488Z,1.80
2019-03-17T00:11:49.183Z,2.00
2019-03-17T00:14:18.641Z,1.93
2019-03-17T00:16:48.025Z,1.70
2019-03-17T00:19:17.438Z,1.97
2019-03-17T00:21:47.082Z,1.70
2019-03-17T00:24:16.442Z,1.87
2019-03-17T00:26:45.834Z,2.10
2019-03-17T00:29:15.266Z,2.00
2019-03-17T00:31:44.797Z,1.97
2019-03-17T00:34:14.288Z,1.97
2019-03-17T00:36:43.615Z,1.90
2019-03-17T00:39:13.009Z,2.00
2019-03-17T00:41:42.341Z,1.87
2019-03-17T00:44:11.761Z,1.80
2019-03-17T00:46:41.335Z,1.73
2019-03-17T00:49:10.720Z,1.90
2019-03-17T00:51:40.074Z,2.10
2019-03-17T00:54:09.723Z,1.90
2019-03-17T00:56:39.211Z,1.90
2019-03-17T00:59:08.665Z,2.00
2019-03-17T01:01:38.153Z,2.00
2019-03-17T01:04:07.734Z,1.97
2019-03-17T01:06:37.080Z,1.70
2019-03-17T01:09:06.606Z,2.10
2019-03-17T01:11:36.059Z,1.77
2019-03-17T01:14:07.172Z,1.80
2019-03-17T01:16:36.551Z,1.90
2019-03-17T01:19:06.189Z,1.90
2019-03-17T01:21:35.587Z,2.13
2019-03-17T01:24:05.122Z,2.00
2019-03-17T01:26:34.547Z,1.83
2019-03-17T01:29:04.128Z,2.30
2019-03-17T01:31:33.546Z,2.20
2019-03-17T01:34:02.932Z,2.00
2019-03-17T01:36:32.343Z,1.83
2019-03-17T01:39:01.806Z,1.83
2019-03-17T01:41:31.505Z,1.90
2019-03-17T01:44:01.077Z,2.03
2019-03-17T01:46:30.426Z,2.00
2019-03-17T01:49:01.575Z,2.10
2019-03-17T01:51:30.987Z,2.10
2019-03-17T01:54:00.795Z,2.13
2019-03-17T01:56:30.170Z,2.03
2019-03-17T01:58:59.496Z,2.20
2019-03-17T02:01:29.791Z,2.37
2019-03-17T02:07:01.682Z,2.10
2019-03-17T02:09:31.035Z,1.97
2019-03-17T02:12:00.406Z,2.03
2019-03-17T02:14:29.771Z,2.33
2019-03-17T02:16:59.439Z,1.83
2019-03-17T02:19:28.928Z,2.07
2019-03-17T02:21:58.357Z,1.70
2019-03-17T02:24:27.785Z,2.20
2019-03-17T02:26:57.361Z,2.00
2019-03-17T02:29:26.763Z,1.90
2019-03-17T02:31:56.103Z,2.20
2019-03-17T02:34:25.456Z,1.90
2019-03-17T02:36:54.938Z,1.90
2019-03-17T02:39:26.281Z,1.93
2019-03-17T02:41:55.726Z,1.80
2019-03-17T02:44:25.155Z,1.80
2019-03-17T02:46:54.532Z,1.90
2019-03-17T02:49:23.936Z,2.00
2019-03-17T02:51:53.345Z,2.00
2019-03-17T02:54:22.727Z,2.00
2019-03-17T02:56:52.460Z,2.37
2019-03-17T02:59:22.953Z,2.10
2019-03-17T03:01:52.336Z,2.07
2019-03-17T03:04:21.983Z,1.67
2019-03-17T03:06:51.374Z,1.97
2019-03-17T03:09:20.801Z,1.83
2019-03-17T03:11:50.210Z,2.20
2019-03-17T03:14:20.009Z,2.10
2019-03-17T03:16:49.416Z,2.13
2019-03-17T03:19:18.846Z,2.00
2019-03-17T03:21:48.253Z,2.07
2019-03-17T03:24:17.964Z,1.90
2019-03-17T03:26:47.459Z,2.03
2019-03-17T03:29:16.904Z,2.70
2019-03-17T03:31:46.295Z,2.03
2019-03-17T03:34:15.721Z,2.00
2019-03-17T03:36:45.140Z,2.30
2019-03-17T03:39:14.945Z,2.10
2019-03-17T03:41:44.378Z,2.40
2019-03-17T03:44:13.920Z,2.17
2019-03-17T03:46:43.683Z,2.57
2019-03-17T03:49:13.448Z,3.03
2019-03-17T03:51:42.921Z,2.33
2019-03-17T03:54:12.449Z,2.33
2019-03-17T03:56:42.084Z,2.37
2019-03-17T03:59:11.515Z,2.13
2019-03-17T04:01:40.998Z,2.53
2019-03-17T04:04:11.115Z,2.27
2019-03-17T04:06:40.765Z,2.77
2019-03-17T04:09:10.274Z,2.37
2019-03-17T04:11:39.661Z,2.33
2019-03-17T04:14:09.132Z,2.63
2019-03-17T04:16:38.949Z,2.83
2019-03-17T04:19:08.369Z,2.60
2019-03-17T04:21:37.776Z,3.27
2019-03-17T04:24:07.224Z,2.70
2019-03-17T04:26:36.586Z,2.80
2019-03-17T04:29:06.053Z,2.93
2019-03-17T04:31:35.687Z,3.10
2019-03-17T04:34:05.084Z,2.80
2019-03-17T04:36:40.056Z,3.17
2019-03-17T04:39:06.360Z,3.03
2019-03-17T04:41:36.015Z,2.83
2019-03-17T04:44:05.501Z,2.87
2019-03-17T04:46:34.835Z,2.93
2019-03-17T04:49:04.397Z,2.57
2019-03-17T04:51:33.830Z,2.70
2019-03-17T04:54:03.442Z,3.33
2019-03-17T04:56:32.806Z,2.67
2019-03-17T04:59:02.271Z,2.93
2019-03-17T05:01:31.961Z,2.40
2019-03-17T05:04:01.646Z,2.67
2019-03-17T05:06:31.115Z,3.03
2019-03-17T05:09:00.539Z,3.00
2019-03-17T05:11:30.086Z,2.60
2019-03-17T05:13:59.507Z,2.87
2019-03-17T05:16:29.127Z,2.60
2019-03-17T05:18:58.624Z,3.20
2019-03-17T05:21:27.958Z,3.00
2019-03-17T05:23:57.299Z,2.53
2019-03-17T05:26:26.869Z,2.90
2019-03-17T05:28:56.292Z,2.90
2019-03-17T05:31:25.625Z,2.43
2019-03-17T05:33:55.982Z,2.80
2019-03-17T05:36:25.388Z,2.67
2019-03-17T05:38:54.786Z,2.80
2019-03-17T05:41:24.439Z,2.73
2019-03-17T05:43:53.796Z,2.53
2019-03-17T05:46:24.462Z,2.57
2019-03-17T05:48:54.315Z,2.33
2019-03-17T05:51:23.739Z,2.40
2019-03-17T05:53:53.403Z,2.30
2019-03-17T05:56:22.801Z,2.70
2019-03-17T05:58:52.363Z,2.40
2019-03-17T06:01:21.762Z,2.40
2019-03-17T06:03:51.131Z,2.57
2019-03-17T06:06:20.486Z,2.37
2019-03-17T06:08:50.655Z,2.50
2019-03-17T06:11:21.675Z,2.80
2019-03-17T06:13:51.448Z,2.30
2019-03-17T06:16:20.941Z,2.30
2019-03-17T06:18:50.535Z,3.10
2019-03-17T06:21:19.906Z,2.53
2019-03-17T06:27:25.652Z,2.00
2019-03-17T06:29:55.030Z,2.60
2019-03-17T06:32:24.522Z,2.40
2019-03-17T06:34:54.287Z,4.03
2019-03-17T06:37:30.876Z,3.30
2019-03-17T06:39:54.747Z,2.13
2019-03-17T06:42:24.485Z,2.37
2019-03-17T06:44:53.873Z,2.30
2019-03-17T06:47:23.218Z,2.37
2019-03-17T06:49:52.761Z,2.00
2019-03-17T06:52:22.135Z,10.63
2019-03-17T06:54:51.542Z,15.43
2019-03-17T06:57:21.062Z,9.43
2019-03-17T06:59:50.701Z,4.07
2019-03-17T07:02:20.090Z,2.50
2019-03-17T07:04:49.416Z,2.30
2019-03-17T07:07:18.939Z,2.30
2019-03-17T07:09:49.395Z,2.23
2019-03-17T07:12:18.896Z,2.37
2019-03-17T07:14:48.279Z,2.30
2019-03-17T07:17:19.427Z,1.87
2019-03-17T07:19:48.955Z,2.40
2019-03-17T07:22:18.671Z,2.13
2019-03-17T07:24:48.070Z,2.03
2019-03-17T07:27:17.542Z,2.17
2019-03-17T07:29:49.418Z,2.13
2019-03-17T07:32:18.284Z,2.40
2019-03-17T07:34:47.682Z,1.97
2019-03-17T07:37:17.047Z,2.03
2019-03-17T07:39:46.455Z,2.10
2019-03-17T07:42:16.169Z,1.57
2019-03-17T07:44:45.572Z,1.93
2019-03-17T07:47:14.985Z,2.17
2019-03-17T07:49:44.368Z,2.20
2019-03-17T07:52:13.773Z,1.90
2019-03-17T07:54:43.159Z,2.20
2019-03-17T07:57:12.568Z,1.70
2019-03-17T07:59:43.307Z,2.00
2019-03-17T08:02:12.707Z,2.10
2019-03-17T08:04:45.960Z,2.30
2019-03-17T08:07:13.259Z,2.10
2019-03-17T08:09:42.619Z,1.87
2019-03-17T08:12:12.144Z,2.03
2019-03-17T08:14:41.719Z,2.00
2019-03-17T08:17:11.122Z,2.23
2019-03-17T08:19:40.466Z,2.00
2019-03-17T08:22:09.857Z,2.23
2019-03-17T08:24:39.470Z,2.27
2019-03-17T08:27:08.948Z,2.07
2019-03-17T08:29:38.379Z,1.87
2019-03-17T08:32:07.948Z,1.87
2019-03-17T08:34:37.399Z,2.07
2019-03-17T08:37:06.800Z,1.67
2019-03-17T08:39:36.406Z,1.90
2019-03-17T08:42:05.819Z,2.03
2019-03-17T08:44:35.276Z,1.90
2019-03-17T08:47:04.801Z,2.10
2019-03-17T08:49:34.218Z,1.90
2019-03-17T08:52:03.743Z,1.70
2019-03-17T08:54:33.137Z,1.27
2019-03-17T08:57:03.324Z,1.77
2019-03-17T08:59:33.210Z,1.97
2019-03-17T09:02:04.131Z,1.47
2019-03-17T09:04:33.610Z,1.23
2019-03-17T09:07:03.771Z,1.20
2019-03-17T09:09:33.353Z,1.83
2019-03-17T09:12:05.813Z,1.80
2019-03-17T09:14:35.842Z,1.60
2019-03-17T09:17:14.118Z,1.80
2019-03-17T09:19:36.364Z,2.00
2019-03-17T09:22:05.779Z,1.70
2019-03-17T09:24:35.338Z,1.43
2019-03-17T09:27:06.033Z,1.70
2019-03-17T09:29:35.386Z,1.50
2019-03-17T09:32:05.273Z,1.50
2019-03-17T09:34:34.815Z,1.10
2019-03-17T09:37:04.510Z,1.27
2019-03-17T09:39:34.039Z,1.30
2019-03-17T09:42:03.998Z,1.30
2019-03-17T09:44:33.590Z,1.20
2019-03-17T09:47:04.699Z,1.20
2019-03-17T09:49:34.218Z,1.20
2019-03-17T09:52:03.963Z,1.20
2019-03-17T09:54:33.465Z,1.30
2019-03-17T09:57:02.974Z,1.33
2019-03-17T09:59:32.323Z,0.90
2019-03-17T10:02:01.876Z,1.30
2019-03-17T10:04:31.256Z,1.23
2019-03-17T10:07:00.766Z,1.13
2019-03-17T10:09:30.468Z,0.93
2019-03-17T10:12:00.032Z,0.93
2019-03-17T10:14:29.739Z,0.90
2019-03-17T10:16:59.256Z,0.77
2019-03-17T10:19:29.988Z,1.10
2019-03-17T10:22:00.309Z,1.07
2019-03-17T10:24:29.819Z,1.17
2019-03-17T10:26:59.390Z,0.93
2019-03-17T10:29:29.039Z,1.00
2019-03-17T10:31:58.609Z,0.90
2019-03-17T10:34:28.216Z,1.30
2019-03-17T10:36:57.607Z,1.27
2019-03-17T10:39:27.546Z,1.97
2019-03-17T10:41:57.076Z,1.50
2019-03-17T10:44:28.550Z,2.17
2019-03-17T10:46:58.032Z,2.80
2019-03-17T10:49:27.518Z,1.90
2019-03-17T10:51:56.901Z,3.07
2019-03-17T10:54:26.384Z,2.50
2019-03-17T10:56:56.130Z,1.33
2019-03-17T10:59:27.705Z,2.20
2019-03-17T11:01:56.742Z,2.30
2019-03-17T11:04:26.285Z,7.77
2019-03-17T11:06:59.925Z,1.43
2019-03-17T11:09:29.490Z,1.50
2019-03-17T11:11:59.074Z,1.40
2019-03-17T11:14:28.462Z,1.30
2019-03-17T11:16:58.105Z,1.33
2019-03-17T11:19:27.574Z,1.13
2019-03-17T11:21:57.240Z,1.13
2019-03-17T11:24:27.666Z,1.20
2019-03-17T11:26:57.132Z,1.10
2019-03-17T11:29:26.977Z,1.20
2019-03-17T11:31:56.500Z,1.27
2019-03-17T11:34:26.019Z,1.10
2019-03-17T11:36:55.475Z,1.00
2019-03-17T11:39:36.834Z,1.30
2019-03-17T11:41:56.117Z,1.20
2019-03-17T11:44:25.539Z,1.00
2019-03-17T11:46:54.983Z,0.93
2019-03-17T11:49:24.462Z,1.30
2019-03-17T11:51:53.896Z,1.30
2019-03-17T11:54:23.539Z,1.37
2019-03-17T11:56:52.971Z,1.30
2019-03-17T11:59:22.517Z,1.33
2019-03-17T12:01:51.963Z,1.37
2019-03-17T12:04:21.630Z,1.27
2019-03-17T12:06:51.097Z,1.20
2019-03-17T12:09:29.050Z,0.50
2019-03-17T12:11:51.849Z,0.90
2019-03-17T12:14:21.345Z,1.00
2019-03-17T12:16:50.775Z,0.63
2019-03-17T12:19:20.619Z,1.03
2019-03-17T12:21:50.040Z,1.20
2019-03-17T12:24:19.479Z,1.10
2019-03-17T12:26:48.915Z,1.33
2019-03-17T12:29:18.705Z,1.30
2019-03-17T12:31:48.023Z,1.13
2019-03-17T12:34:27.744Z,1.00
2019-03-17T12:36:48.793Z,1.30
2019-03-17T12:39:18.252Z,1.40
2019-03-17T12:41:47.639Z,1.30
2019-03-17T12:44:17.044Z,1.30
2019-03-17T12:46:46.638Z,0.83
2019-03-17T12:49:16.002Z,1.30
2019-03-17T12:51:45.496Z,1.17
2019-03-17T12:54:15.238Z,1.27
2019-03-17T12:56:44.754Z,1.27
2019-03-17T12:59:14.351Z,1.10
2019-03-17T13:01:43.908Z,1.33
2019-03-17T13:04:13.335Z,1.33
2019-03-17T13:06:42.741Z,1.27
2019-03-17T13:09:12.155Z,1.27
2019-03-17T13:11:41.644Z,1.20
2019-03-17T13:14:11.103Z,1.20
2019-03-17T13:16:40.549Z,1.30
2019-03-17T13:19:10.104Z,1.30
2019-03-17T13:21:41.022Z,1.27
2019-03-17T13:24:10.651Z,1.30
2019-03-17T13:26:40.129Z,1.40
2019-03-17T13:29:09.580Z,1.30
2019-03-17T13:31:38.986Z,1.20
2019-03-17T13:34:08.454Z,1.30
2019-03-17T13:36:37.875Z,1.30
2019-03-17T13:39:07.676Z,1.40
2019-03-17T13:41:37.121Z,1.50
2019-03-17T13:44:06.623Z,1.40
2019-03-17T13:46:36.443Z,1.30
2019-03-17T13:49:06.165Z,1.43
2019-03-17T13:51:35.555Z,1.50
2019-03-17T13:54:05.097Z,1.20
2019-03-17T13:56:34.668Z,1.50
2019-03-17T13:59:06.453Z,1.30
2019-03-17T14:01:35.406Z,1.20
2019-03-17T14:04:05.053Z,1.10
2019-03-17T14:06:34.472Z,1.37
2019-03-17T14:09:05.584Z,1.00
2019-03-17T14:11:35.530Z,1.30
2019-03-17T14:14:05.168Z,1.20
2019-03-17T14:16:35.206Z,1.70
2019-03-17T14:19:04.887Z,1.50
2019-03-17T14:21:34.307Z,1.40
2019-03-17T14:24:04.943Z,1.50
2019-03-17T14:26:35.060Z,1.50
2019-03-17T14:29:04.642Z,1.50
2019-03-17T14:31:34.344Z,1.47
2019-03-17T14:34:03.951Z,1.50
2019-03-17T14:36:33.421Z,1.33
2019-03-17T14:39:03.291Z,1.40
2019-03-17T14:41:33.105Z,1.63
2019-03-17T14:44:02.769Z,1.30
2019-03-17T14:46:32.466Z,1.40
2019-03-17T14:49:02.060Z,1.70
2019-03-17T14:51:31.527Z,1.60
2019-03-17T14:54:01.212Z,1.50
2019-03-17T14:56:31.483Z,2.07
2019-03-17T14:59:01.220Z,1.60
2019-03-17T15:01:30.988Z,1.87
2019-03-17T15:04:01.103Z,1.10
2019-03-17T15:06:30.809Z,1.30
2019-03-17T15:09:00.196Z,1.07
2019-03-17T15:11:30.421Z,1.10
2019-03-17T15:14:00.097Z,1.30
2019-03-17T15:16:30.015Z,1.80
2019-03-17T15:18:59.562Z,1.37
2019-03-17T15:21:29.250Z,1.77
2019-03-17T15:23:58.973Z,1.70
2019-03-17T15:26:29.599Z,1.43
2019-03-17T15:28:59.125Z,1.70
2019-03-17T15:31:29.029Z,1.80
2019-03-17T15:33:58.416Z,1.73
2019-03-17T15:36:28.203Z,1.57
2019-03-17T15:38:57.771Z,1.70
2019-03-17T15:41:27.301Z,1.90
2019-03-17T15:43:57.182Z,1.97
2019-03-17T15:46:26.682Z,1.60
2019-03-17T15:48:56.296Z,0.77
2019-03-17T15:51:27.715Z,1.10
2019-03-17T15:53:57.748Z,0.63
2019-03-17T15:56:27.725Z,0.83
2019-03-17T15:58:57.197Z,0.50
2019-03-17T16:01:27.169Z,0.40
2019-03-17T16:03:57.158Z,0.30
2019-03-17T16:06:28.569Z,0.50
2019-03-17T16:08:58.254Z,0.60
2019-03-17T16:11:31.096Z,0.37
2019-03-17T16:14:00.691Z,0.30
2019-03-17T16:16:30.205Z,0.37
2019-03-17T16:19:00.010Z,0.30
2019-03-17T16:21:30.078Z,0.30
2019-03-17T16:24:00.025Z,0.40
2019-03-17T16:26:29.947Z,0.33
2019-03-17T16:28:59.640Z,0.80
2019-03-17T16:31:29.047Z,0.40
2019-03-17T16:33:58.736Z,0.40
2019-03-17T16:36:31.228Z,0.40
2019-03-17T16:39:08.604Z,0.50
2019-03-17T16:41:43.693Z,0.50
2019-03-17T16:44:12.832Z,0.40
2019-03-17T16:46:44.457Z,0.40
2019-03-17T16:49:14.400Z,2.07
2019-03-17T16:51:44.808Z,0.90
2019-03-17T16:54:15.197Z,1.10
2019-03-17T16:56:44.775Z,0.93
2019-03-17T16:59:14.244Z,0.80
2019-03-17T17:01:44.120Z,1.27
2019-03-17T17:04:13.646Z,1.10
2019-03-17T17:06:44.931Z,1.50
2019-03-17T17:09:15.289Z,1.27
2019-03-17T17:11:55.831Z,2.80
2019-03-17T17:14:17.164Z,1.20
2019-03-17T17:16:46.809Z,0.60
2019-03-17T17:19:16.294Z,0.90
2019-03-17T17:21:45.819Z,0.70
2019-03-17T17:24:16.242Z,0.40
2019-03-17T17:26:45.734Z,1.13
2019-03-17T17:29:15.628Z,1.17
2019-03-17T17:31:45.249Z,0.70
2019-03-17T17:34:14.848Z,0.70
2019-03-17T17:36:45.379Z,0.70
2019-03-17T17:39:14.807Z,0.60
2019-03-17T17:41:44.550Z,0.87
2019-03-17T17:44:14.505Z,0.53
2019-03-17T17:46:44.218Z,0.50
2019-03-17T17:49:14.173Z,0.60
2019-03-17T17:51:44.348Z,0.60
2019-03-17T17:54:13.834Z,0.60
2019-03-17T17:56:43.669Z,0.70
2019-03-17T17:59:13.732Z,0.70
2019-03-17T18:01:44.146Z,0.57
2019-03-17T18:04:13.898Z,0.80
2019-03-17T18:06:43.773Z,1.00
2019-03-17T18:09:13.368Z,0.90
2019-03-17T18:11:43.016Z,0.73
2019-03-17T18:14:13.099Z,1.00
2019-03-17T18:16:42.669Z,0.80
2019-03-17T18:19:12.743Z,0.40
2019-03-17T18:21:42.404Z,0.83
2019-03-17T18:24:19.988Z,0.30
2019-03-17T18:44:41.707Z,3.93
2019-03-17T18:47:11.242Z,0.70
2019-03-17T18:49:40.756Z,1.00
2019-03-17T18:52:10.980Z,6.77
2019-03-17T18:54:40.664Z,10.27
2019-03-17T18:57:10.380Z,15.80
2019-03-17T18:59:40.306Z,16.40
2019-03-17T19:02:09.792Z,10.33
2019-03-17T19:04:39.237Z,19.00
2019-03-17T19:07:08.824Z,12.27
2019-03-17T19:09:38.441Z,15.57
2019-03-17T19:12:08.123Z,5.43
2019-03-17T19:14:37.780Z,20.73
2019-03-17T19:17:07.206Z,27.50
2019-03-17T19:19:37.107Z,37.60
2019-03-17T19:22:06.688Z,26.57
2019-03-17T19:24:36.128Z,27.07
2019-03-17T19:27:07.104Z,8.37
2019-03-17T19:29:36.540Z,3.97
2019-03-17T19:32:06.647Z,3.67
2019-03-17T19:34:36.371Z,3.73
2019-03-17T19:37:06.095Z,17.83
2019-03-17T19:39:35.698Z,8.30
2019-03-17T19:42:05.188Z,3.37
2019-03-17T19:44:34.695Z,2.83
2019-03-17T19:47:04.137Z,3.77
2019-03-17T19:49:33.843Z,3.07
2019-03-17T19:52:03.653Z,3.70
2019-03-17T19:54:33.208Z,2.67
2019-03-17T19:57:02.982Z,3.43
2019-03-17T19:59:38.629Z,3.33
2019-03-17T20:02:08.308Z,10.00
2019-03-17T20:04:37.702Z,4.43
2019-03-17T20:07:07.157Z,13.63
2019-03-17T20:09:36.557Z,5.73
2019-03-17T20:12:06.126Z,4.53
2019-03-17T20:14:35.756Z,3.03
2019-03-17T20:17:05.492Z,2.43
2019-03-17T20:19:35.030Z,3.47
2019-03-17T20:22:04.558Z,2.90
2019-03-17T20:24:33.972Z,2.90
2019-03-17T20:27:04.533Z,3.20
2019-03-17T20:29:34.020Z,3.00
2019-03-17T20:32:03.611Z,2.07
2019-03-17T20:34:35.568Z,2.20
2019-03-17T20:37:04.516Z,3.10
2019-03-17T20:39:33.919Z,2.53
2019-03-17T20:42:03.657Z,2.63
2019-03-17T20:44:33.065Z,1.90
2019-03-17T20:47:02.600Z,2.00
2019-03-17T20:49:32.020Z,1.80
2019-03-17T20:52:01.834Z,2.40
2019-03-17T20:54:31.308Z,1.87
2019-03-17T20:57:00.933Z,1.70
2019-03-17T20:59:30.409Z,1.57
2019-03-17T21:01:59.840Z,2.00
2019-03-17T21:04:29.299Z,1.80
2019-03-17T21:06:58.715Z,1.63
2019-03-17T21:09:30.037Z,1.60
2019-03-17T21:12:02.088Z,1.60
2019-03-17T21:14:32.293Z,1.70
2019-03-17T21:17:01.915Z,1.70
2019-03-17T21:19:31.622Z,1.20
2019-03-17T21:22:01.225Z,1.70
2019-03-17T21:24:31.436Z,1.03
2019-03-17T21:27:01.606Z,1.53
2019-03-17T21:29:32.281Z,1.40
2019-03-17T21:32:03.306Z,1.60
2019-03-17T21:34:35.186Z,1.40
2019-03-17T21:37:04.810Z,1.53
2019-03-17T21:39:35.842Z,1.40
2019-03-17T21:42:06.497Z,1.33
2019-03-17T21:44:37.251Z,1.60
2019-03-17T21:47:10.211Z,1.23
2019-03-17T21:49:39.862Z,1.47
2019-03-17T21:52:09.553Z,1.50
2019-03-17T21:54:38.979Z,1.43
2019-03-17T21:57:08.387Z,1.30
2019-03-17T21:59:37.762Z,1.13
2019-03-17T22:02:12.872Z,1.13
2019-03-17T22:04:40.027Z,1.30
2019-03-17T22:07:09.431Z,1.57
2019-03-17T22:09:38.889Z,1.50
2019-03-17T22:12:08.363Z,0.70
2019-03-17T22:14:37.922Z,1.47
2019-03-17T22:17:07.511Z,1.30
2019-03-17T22:19:38.292Z,1.50
2019-03-17T22:22:09.045Z,1.60
2019-03-17T22:24:39.068Z,1.40
2019-03-17T22:27:13.903Z,1.80
2019-03-17T22:29:55.865Z,1.70
2019-03-17T22:32:32.715Z,1.70
2019-03-17T22:35:06.799Z,1.37
2019-03-17T22:37:54.087Z,1.90
2019-03-17T22:40:32.963Z,1.30
2019-03-17T22:43:06.073Z,1.40
2019-03-17T22:45:46.470Z,1.57
2019-03-17T22:48:16.102Z,1.40
2019-03-17T22:50:45.527Z,1.57
2019-03-17T22:53:15.210Z,1.77
2019-03-17T22:55:44.556Z,1.60
2019-03-17T22:58:14.004Z,1.50
2019-03-17T23:00:43.727Z,1.57
2019-03-17T23:03:13.970Z,1.63
2019-03-17T23:05:45.738Z,1.70
2019-03-17T23:08:15.159Z,1.60
2019-03-17T23:10:44.679Z,1.40
2019-03-17T23:13:14.159Z,1.50
2019-03-17T23:15:43.583Z,1.50
2019-03-17T23:18:13.190Z,1.60
2019-03-17T23:20:42.590Z,1.63
2019-03-17T23:23:12.003Z,1.10
2019-03-17T23:25:41.471Z,1.70
2019-03-17T23:28:11.011Z,1.60
2019-03-17T23:30:40.403Z,1.70
2019-03-17T23:33:09.849Z,1.70
2019-03-17T23:35:39.543Z,1.67
2019-03-17T23:38:09.950Z,1.70
2019-03-17T23:40:39.553Z,1.70
2019-03-17T23:43:08.960Z,1.70
2019-03-17T23:45:38.357Z,2.00
2019-03-17T23:48:09.267Z,1.53
2019-03-17T23:50:38.676Z,1.90
2019-03-17T23:53:08.570Z,1.53
2019-03-17T23:55:37.973Z,2.00
2019-03-17T23:58:08.003Z,1.80
