createdAt,value
2022-09-29T00:02:19.690Z,14.90
2022-09-29T00:04:49.390Z,14.30
2022-09-29T00:07:19.140Z,15.27
2022-09-29T00:09:48.900Z,19.30
2022-09-29T00:12:18.616Z,17.30
2022-09-29T00:14:50.960Z,15.67
2022-09-29T00:17:21.366Z,16.67
2022-09-29T00:19:51.113Z,14.40
2022-09-29T00:22:20.891Z,26.53
2022-09-29T00:24:51.028Z,18.53
2022-09-29T00:27:21.578Z,19.03
2022-09-29T00:29:54.452Z,17.97
2022-09-29T00:32:24.167Z,20.63
2022-09-29T00:34:53.892Z,18.67
2022-09-29T00:37:23.655Z,19.60
2022-09-29T00:39:54.217Z,19.90
2022-09-29T00:42:24.463Z,18.93
2022-09-29T00:45:15.326Z,19.63
2022-09-29T00:47:50.374Z,21.87
2022-09-29T00:50:25.537Z,22.13
2022-09-29T00:52:59.318Z,19.77
2022-09-29T00:55:33.948Z,20.83
2022-09-29T00:58:08.773Z,20.70
2022-09-29T01:00:41.802Z,21.33
2022-09-29T01:03:20.219Z,24.90
2022-09-29T01:05:53.763Z,22.73
2022-09-29T01:08:29.647Z,21.53
2022-09-29T01:11:00.509Z,22.30
2022-09-29T01:13:31.700Z,22.10
2022-09-29T01:16:04.370Z,22.43
2022-09-29T01:18:35.141Z,25.47
2022-09-29T01:21:16.178Z,24.80
2022-09-29T01:24:03.535Z,24.80
2022-09-29T01:26:58.626Z,31.83
2022-09-29T01:29:55.661Z,26.97
2022-09-29T01:32:36.284Z,26.73
2022-09-29T01:35:14.324Z,24.90
2022-09-29T01:37:57.502Z,29.00
2022-09-29T01:40:32.450Z,29.40
2022-09-29T01:43:08.022Z,29.40
2022-09-29T01:45:41.843Z,27.20
2022-09-29T01:48:19.629Z,26.40
2022-09-29T01:50:53.821Z,28.30
2022-09-29T01:53:28.603Z,30.80
2022-09-29T01:56:04.570Z,30.97
2022-09-29T01:58:41.226Z,27.60
2022-09-29T02:01:15.643Z,29.87
2022-09-29T02:03:53.133Z,32.83
2022-09-29T02:06:26.825Z,31.20
2022-09-29T02:08:58.438Z,30.90
2022-09-29T02:11:30.164Z,30.93
2022-09-29T02:14:04.606Z,28.13
2022-09-29T02:16:39.205Z,29.80
2022-09-29T02:19:18.123Z,30.87
2022-09-29T02:21:48.182Z,33.00
2022-09-29T02:24:18.401Z,35.07
2022-09-29T02:26:48.839Z,31.83
2022-09-29T02:29:19.865Z,39.40
2022-09-29T02:31:50.129Z,30.97
2022-09-29T02:34:25.050Z,30.83
2022-09-29T02:37:01.682Z,36.33
2022-09-29T02:39:43.088Z,31.53
2022-09-29T02:42:24.582Z,32.37
2022-09-29T02:45:03.318Z,30.90
2022-09-29T02:48:02.662Z,32.53
2022-09-29T02:50:54.875Z,29.97
2022-09-29T02:53:34.463Z,36.03
2022-09-29T02:56:12.165Z,40.20
2022-09-29T02:58:48.477Z,33.13
2022-09-29T03:01:19.034Z,34.33
2022-09-29T03:03:48.897Z,30.50
2022-09-29T03:06:22.635Z,36.10
2022-09-29T03:08:52.453Z,32.20
2022-09-29T03:11:22.269Z,31.87
2022-09-29T03:13:52.057Z,32.10
2022-09-29T03:16:21.980Z,35.33
2022-09-29T03:18:51.876Z,30.70
2022-09-29T03:21:24.160Z,29.53
2022-09-29T03:23:57.512Z,29.57
2022-09-29T03:26:27.604Z,32.37
2022-09-29T03:28:57.366Z,35.50
2022-09-29T03:31:27.243Z,32.83
2022-09-29T03:33:57.077Z,34.43
2022-09-29T03:36:30.712Z,34.57
2022-09-29T03:39:00.472Z,34.70
2022-09-29T03:41:30.282Z,33.63
2022-09-29T03:44:00.019Z,36.97
2022-09-29T03:46:29.759Z,34.87
2022-09-29T03:48:59.583Z,35.93
2022-09-29T03:51:31.931Z,35.07
2022-09-29T03:54:01.669Z,32.50
2022-09-29T03:56:31.424Z,29.97
2022-09-29T03:59:01.203Z,31.07
2022-09-29T04:01:31.147Z,34.73
2022-09-29T04:04:01.043Z,30.17
2022-09-29T04:06:33.616Z,31.33
2022-09-29T04:09:03.386Z,30.83
2022-09-29T04:11:33.394Z,31.23
2022-09-29T04:14:03.138Z,29.00
2022-09-29T04:16:32.962Z,35.47
2022-09-29T04:19:02.822Z,31.90
2022-09-29T04:21:35.148Z,31.30
2022-09-29T04:24:05.262Z,29.07
2022-09-29T04:26:34.955Z,39.07
2022-09-29T04:29:04.740Z,34.13
2022-09-29T04:31:34.623Z,32.03
2022-09-29T04:34:04.624Z,31.53
2022-09-29T04:36:36.951Z,29.97
2022-09-29T04:39:06.957Z,34.20
2022-09-29T04:41:39.654Z,31.57
2022-09-29T04:44:09.462Z,33.00
2022-09-29T04:46:39.167Z,33.43
2022-09-29T04:49:09.511Z,31.80
2022-09-29T04:51:41.822Z,34.13
2022-09-29T04:54:11.540Z,31.47
2022-09-29T04:56:41.394Z,34.10
2022-09-29T04:59:13.083Z,39.03
2022-09-29T05:01:42.837Z,36.40
2022-09-29T05:04:13.613Z,35.13
2022-09-29T05:06:45.998Z,37.10
2022-09-29T05:09:15.750Z,35.73
2022-09-29T05:11:45.500Z,34.87
2022-09-29T05:14:15.333Z,36.13
2022-09-29T05:16:45.192Z,35.93
2022-09-29T05:19:15.036Z,37.60
2022-09-29T05:21:47.387Z,38.23
2022-09-29T05:24:17.158Z,38.50
2022-09-29T05:26:49.703Z,39.70
2022-09-29T05:29:19.819Z,32.13
2022-09-29T05:31:49.661Z,41.23
2022-09-29T05:34:19.541Z,38.87
2022-09-29T05:36:52.007Z,35.43
2022-09-29T05:39:21.779Z,36.60
2022-09-29T05:41:55.443Z,38.67
2022-09-29T05:44:27.984Z,35.03
2022-09-29T05:46:57.690Z,37.73
2022-09-29T05:49:27.483Z,40.57
2022-09-29T05:51:59.788Z,34.80
2022-09-29T05:54:30.119Z,35.60
2022-09-29T05:56:59.844Z,35.37
2022-09-29T05:59:29.636Z,41.60
2022-09-29T06:01:59.768Z,42.90
2022-09-29T06:04:29.694Z,41.93
2022-09-29T06:07:02.040Z,38.63
2022-09-29T06:09:32.881Z,39.97
2022-09-29T06:12:04.095Z,37.30
2022-09-29T06:14:34.925Z,37.13
2022-09-29T06:17:05.675Z,41.30
2022-09-29T06:19:36.432Z,39.00
2022-09-29T06:22:08.895Z,42.10
2022-09-29T06:24:38.646Z,39.73
2022-09-29T06:27:09.445Z,41.37
2022-09-29T06:29:40.192Z,41.33
2022-09-29T06:32:09.997Z,46.03
2022-09-29T06:35:00.176Z,37.23
2022-09-29T06:37:37.292Z,44.57
2022-09-29T06:40:11.496Z,45.37
2022-09-29T06:42:42.455Z,44.70
2022-09-29T06:45:14.215Z,47.87
2022-09-29T06:47:44.039Z,48.77
2022-09-29T06:50:20.342Z,47.57
2022-09-29T06:53:03.795Z,39.83
2022-09-29T06:55:35.248Z,53.57
2022-09-29T06:58:05.099Z,43.93
2022-09-29T07:00:36.340Z,45.97
2022-09-29T07:03:07.251Z,48.70
2022-09-29T07:05:38.002Z,48.13
2022-09-29T07:08:11.423Z,50.33
2022-09-29T07:10:42.310Z,47.70
2022-09-29T07:13:12.122Z,49.37
2022-09-29T07:15:43.043Z,52.27
2022-09-29T07:18:13.810Z,46.60
2022-09-29T07:20:44.531Z,44.53
2022-09-29T07:23:16.933Z,46.80
2022-09-29T07:25:52.103Z,46.77
2022-09-29T07:28:22.791Z,45.17
2022-09-29T07:31:13.778Z,45.73
2022-09-29T07:33:46.521Z,48.10
2022-09-29T07:36:17.844Z,46.90
2022-09-29T07:38:52.138Z,43.20
2022-09-29T07:41:24.700Z,45.63
2022-09-29T07:43:56.090Z,51.43
2022-09-29T07:46:26.975Z,42.40
2022-09-29T07:48:56.878Z,45.07
2022-09-29T07:51:27.291Z,48.33
2022-09-29T07:54:04.661Z,43.23
2022-09-29T07:56:35.431Z,43.50
2022-09-29T07:59:05.571Z,39.33
2022-09-29T08:01:38.489Z,39.40
2022-09-29T08:04:10.386Z,40.77
2022-09-29T08:06:43.719Z,39.57
2022-09-29T08:09:18.339Z,34.07
2022-09-29T08:11:49.777Z,39.93
2022-09-29T08:14:23.449Z,37.60
2022-09-29T08:16:54.397Z,35.60
2022-09-29T08:19:30.324Z,38.23
2022-09-29T08:22:01.150Z,34.47
2022-09-29T08:24:35.974Z,39.97
2022-09-29T08:27:16.607Z,35.90
2022-09-29T08:29:48.823Z,38.33
2022-09-29T08:32:18.931Z,31.03
2022-09-29T08:34:50.026Z,33.17
2022-09-29T08:37:20.807Z,30.90
2022-09-29T08:39:53.191Z,29.43
2022-09-29T08:42:42.034Z,28.93
2022-09-29T08:45:24.751Z,27.53
2022-09-29T08:47:55.421Z,23.43
2022-09-29T08:50:35.294Z,30.83
2022-09-29T08:53:22.269Z,24.30
2022-09-29T08:55:59.927Z,29.53
2022-09-29T08:58:29.911Z,25.80
2022-09-29T09:01:16.759Z,32.53
2022-09-29T09:04:06.494Z,23.60
2022-09-29T09:06:54.823Z,23.17
2022-09-29T09:09:51.570Z,26.67
2022-09-29T09:12:46.294Z,19.63
2022-09-29T09:15:48.979Z,23.20
2022-09-29T09:19:00.001Z,18.20
2022-09-29T09:21:37.211Z,17.83
2022-09-29T09:24:15.237Z,21.50
2022-09-29T09:26:47.175Z,19.90
2022-09-29T09:29:28.313Z,18.00
2022-09-29T09:32:02.854Z,18.10
2022-09-29T09:34:43.634Z,15.90
2022-09-29T09:37:20.890Z,18.97
2022-09-29T09:40:00.512Z,14.50
2022-09-29T09:42:35.612Z,16.73
2022-09-29T09:45:17.645Z,14.67
2022-09-29T09:47:53.236Z,14.80
2022-09-29T09:50:25.748Z,13.13
2022-09-29T09:52:58.532Z,17.00
2022-09-29T09:55:34.977Z,15.70
2022-09-29T09:58:19.751Z,15.00
2022-09-29T10:00:58.147Z,14.70
2022-09-29T10:03:30.731Z,15.00
2022-09-29T10:06:02.039Z,11.90
2022-09-29T10:08:38.367Z,17.63
2022-09-29T10:11:24.789Z,9.30
2022-09-29T10:14:03.186Z,13.90
2022-09-29T10:16:42.506Z,9.07
2022-09-29T10:19:13.133Z,9.43
2022-09-29T10:21:45.306Z,10.97
2022-09-29T10:24:25.947Z,14.83
2022-09-29T10:27:00.970Z,15.60
2022-09-29T10:29:36.655Z,9.90
2022-09-29T10:32:13.021Z,11.53
2022-09-29T10:34:47.550Z,15.10
2022-09-29T10:37:26.355Z,16.00
2022-09-29T10:40:07.315Z,14.07
2022-09-29T10:42:40.378Z,11.33
2022-09-29T10:45:17.014Z,11.63
2022-09-29T10:47:52.315Z,12.00
2022-09-29T10:50:26.252Z,14.17
2022-09-29T10:52:58.655Z,10.87
2022-09-29T10:55:32.524Z,9.17
2022-09-29T10:58:06.197Z,7.47
2022-09-29T11:00:38.496Z,8.20
2022-09-29T11:03:22.564Z,9.87
2022-09-29T11:05:57.080Z,7.53
2022-09-29T11:08:28.550Z,11.50
2022-09-29T11:11:08.098Z,11.77
2022-09-29T11:13:41.380Z,12.00
2022-09-29T11:16:18.366Z,14.23
2022-09-29T11:18:54.821Z,7.00
2022-09-29T11:21:59.108Z,9.77
2022-09-29T11:24:47.150Z,7.03
2022-09-29T11:27:30.233Z,12.10
2022-09-29T11:30:06.539Z,8.87
2022-09-29T11:32:57.346Z,60.00
2022-09-29T11:35:39.372Z,9.63
2022-09-29T11:38:37.957Z,5.90
2022-09-29T11:41:27.656Z,8.50
2022-09-29T11:43:59.228Z,19.83
2022-09-29T11:46:48.601Z,6.87
2022-09-29T11:49:41.194Z,9.30
2022-09-29T11:52:35.554Z,4.83
2022-09-29T11:55:20.721Z,13.00
2022-09-29T11:58:04.609Z,7.40
2022-09-29T12:00:49.929Z,8.40
2022-09-29T12:03:30.506Z,6.07
2022-09-29T12:06:10.865Z,8.60
2022-09-29T12:09:01.547Z,13.73
2022-09-29T12:11:54.870Z,12.80
2022-09-29T12:14:41.411Z,8.20
2022-09-29T12:17:16.153Z,8.93
2022-09-29T12:19:48.633Z,6.17
2022-09-29T12:22:22.612Z,6.50
2022-09-29T12:24:58.767Z,8.90
2022-09-29T12:27:33.622Z,9.70
2022-09-29T12:30:08.891Z,7.97
2022-09-29T12:32:44.195Z,6.90
2022-09-29T12:35:18.177Z,7.33
2022-09-29T12:37:54.451Z,6.87
2022-09-29T12:40:33.295Z,8.70
2022-09-29T12:43:13.146Z,6.60
2022-09-29T12:45:49.773Z,5.00
2022-09-29T12:48:29.035Z,7.60
2022-09-29T12:51:04.352Z,6.67
2022-09-29T12:53:40.709Z,4.73
2022-09-29T12:56:25.182Z,6.60
2022-09-29T12:58:59.083Z,5.30
2022-09-29T13:01:33.123Z,6.37
2022-09-29T13:04:50.494Z,5.30
2022-09-29T13:07:59.307Z,5.03
2022-09-29T13:10:52.028Z,5.30
2022-09-29T13:14:03.937Z,7.37
2022-09-29T13:16:45.369Z,8.37
2022-09-29T13:20:00.442Z,5.20
2022-09-29T13:22:54.511Z,4.40
2022-09-29T13:25:35.518Z,3.50
2022-09-29T13:28:20.436Z,3.50
2022-09-29T13:30:53.475Z,2.67
2022-09-29T13:33:26.832Z,8.67
2022-09-29T13:35:57.111Z,12.30
2022-09-29T13:38:29.736Z,5.10
2022-09-29T13:41:15.433Z,12.87
2022-09-29T13:44:07.184Z,3.30
2022-09-29T13:46:44.778Z,4.50
2022-09-29T13:49:30.515Z,3.60
2022-09-29T13:52:03.736Z,3.23
2022-09-29T13:54:42.918Z,2.70
2022-09-29T13:57:31.657Z,2.90
2022-09-29T14:00:26.671Z,3.90
2022-09-29T14:03:28.891Z,3.07
2022-09-29T14:06:36.130Z,1.90
2022-09-29T14:09:05.669Z,2.90
2022-09-29T14:11:39.260Z,6.33
2022-09-29T14:14:11.982Z,1.83
2022-09-29T14:16:54.707Z,3.87
2022-09-29T14:19:42.557Z,2.07
2022-09-29T14:22:42.156Z,4.87
2022-09-29T14:25:36.287Z,4.80
2022-09-29T14:28:09.394Z,1.93
2022-09-29T14:30:51.354Z,5.40
2022-09-29T14:33:25.514Z,15.20
2022-09-29T14:36:08.036Z,5.83
2022-09-29T14:38:41.772Z,6.57
2022-09-29T14:41:26.914Z,6.95
2022-09-29T14:44:00.121Z,2.60
2022-09-29T14:47:11.234Z,4.23
2022-09-29T14:50:16.174Z,8.20
2022-09-29T14:53:02.520Z,4.27
2022-09-29T14:55:45.746Z,4.27
2022-09-29T14:58:28.939Z,2.67
2022-09-29T15:01:11.800Z,4.13
2022-09-29T15:03:48.276Z,2.13
2022-09-29T15:06:19.638Z,8.70
2022-09-29T15:09:00.014Z,5.83
2022-09-29T15:11:37.935Z,1.97
2022-09-29T15:14:26.669Z,2.13
2022-09-29T15:17:10.807Z,3.50
2022-09-29T15:19:56.043Z,3.17
2022-09-29T15:22:55.721Z,3.30
2022-09-29T15:25:33.557Z,2.10
2022-09-29T15:28:06.786Z,2.93
2022-09-29T15:30:37.624Z,2.53
2022-09-29T15:33:19.431Z,2.10
2022-09-29T15:35:53.266Z,2.00
2022-09-29T15:38:37.566Z,2.00
2022-09-29T15:41:20.101Z,4.23
2022-09-29T15:43:57.948Z,3.73
2022-09-29T15:46:38.514Z,3.87
2022-09-29T15:49:15.749Z,4.30
2022-09-29T15:51:48.711Z,2.60
2022-09-29T15:54:18.732Z,9.63
2022-09-29T15:57:04.791Z,3.83
2022-09-29T15:59:44.368Z,2.33
2022-09-29T16:02:23.746Z,2.73
2022-09-29T16:04:58.372Z,2.40
2022-09-29T16:07:31.893Z,2.33
2022-09-29T16:10:10.507Z,2.93
2022-09-29T16:12:50.054Z,3.60
2022-09-29T16:15:26.571Z,3.53
2022-09-29T16:17:56.687Z,3.53
2022-09-29T16:20:31.381Z,2.50
2022-09-29T16:23:09.513Z,1.40
2022-09-29T16:25:39.282Z,1.20
2022-09-29T16:28:27.597Z,3.67
2022-09-29T16:31:05.199Z,4.90
2022-09-29T16:33:36.619Z,2.90
2022-09-29T16:36:09.086Z,7.23
2022-09-29T16:38:43.098Z,1.33
2022-09-29T16:41:24.044Z,1.60
2022-09-29T16:44:07.206Z,1.53
2022-09-29T16:46:45.194Z,1.80
2022-09-29T16:49:19.919Z,2.67
2022-09-29T16:51:51.693Z,3.53
2022-09-29T16:54:26.531Z,2.37
2022-09-29T16:57:25.553Z,3.20
2022-09-29T17:00:00.793Z,2.20
2022-09-29T17:02:30.912Z,4.00
2022-09-29T17:05:05.048Z,3.80
2022-09-29T17:07:34.947Z,6.00
2022-09-29T17:10:04.773Z,3.60
2022-09-29T17:12:34.545Z,10.00
2022-09-29T17:15:08.953Z,7.27
2022-09-29T17:17:40.102Z,1.50
2022-09-29T17:20:17.876Z,2.50
2022-09-29T17:22:49.020Z,1.97
2022-09-29T17:25:18.947Z,4.80
2022-09-29T17:28:01.173Z,4.53
2022-09-29T17:30:33.657Z,8.80
2022-09-29T17:33:03.786Z,5.10
2022-09-29T17:35:36.508Z,9.00
2022-09-29T17:38:09.243Z,5.50
2022-09-29T17:40:46.434Z,3.83
2022-09-29T17:43:17.673Z,4.70
2022-09-29T17:45:51.062Z,6.23
2022-09-29T17:48:21.231Z,5.10
2022-09-29T17:50:55.819Z,5.30
2022-09-29T17:53:26.553Z,4.23
2022-09-29T17:55:59.702Z,5.57
2022-09-29T17:58:29.535Z,6.00
2022-09-29T18:01:02.485Z,5.93
2022-09-29T18:03:39.132Z,4.97
2022-09-29T18:06:09.821Z,4.97
2022-09-29T18:08:39.607Z,4.47
2022-09-29T18:11:12.272Z,6.93
2022-09-29T18:13:43.041Z,4.13
2022-09-29T18:16:20.112Z,3.83
2022-09-29T18:18:55.553Z,3.57
2022-09-29T18:21:31.925Z,9.50
2022-09-29T18:24:03.144Z,3.50
2022-09-29T18:26:34.246Z,6.00
2022-09-29T18:29:05.066Z,4.10
2022-09-29T18:31:37.640Z,6.93
2022-09-29T18:34:07.465Z,2.90
2022-09-29T18:39:27.959Z,15.27
2022-09-29T18:41:58.699Z,6.57
2022-09-29T18:44:29.417Z,9.47
2022-09-29T18:47:01.838Z,10.00
2022-09-29T18:49:31.717Z,15.73
2022-09-29T18:52:01.506Z,15.53
2022-09-29T18:54:31.488Z,22.70
2022-09-29T18:57:01.454Z,15.40
2022-09-29T18:59:33.571Z,12.23
2022-09-29T19:02:06.018Z,9.27
2022-09-29T19:04:36.975Z,10.30
2022-09-29T19:07:12.276Z,8.97
2022-09-29T19:09:42.162Z,14.27
2022-09-29T19:12:12.951Z,7.23
2022-09-29T19:14:43.227Z,4.70
2022-09-29T19:17:15.696Z,6.03
2022-09-29T19:19:46.507Z,6.13
2022-09-29T19:22:16.306Z,5.73
2022-09-29T19:24:46.221Z,10.03
2022-09-29T19:27:17.091Z,11.23
2022-09-29T19:29:47.954Z,4.17
2022-09-29T19:32:20.300Z,7.10
2022-09-29T19:34:51.148Z,8.20
2022-09-29T19:37:20.903Z,7.10
2022-09-29T19:39:51.649Z,4.87
2022-09-29T19:42:21.547Z,5.33
2022-09-29T19:44:51.429Z,7.03
2022-09-29T19:47:23.916Z,14.40
2022-09-29T19:50:15.106Z,6.53
2022-09-29T19:52:42.588Z,4.87
2022-09-29T19:55:14.493Z,8.70
2022-09-29T19:57:46.227Z,5.93
2022-09-29T20:00:20.510Z,6.80
2022-09-29T20:02:53.723Z,5.53
2022-09-29T20:05:23.575Z,5.60
2022-09-29T20:07:53.873Z,4.43
2022-09-29T20:10:28.505Z,11.20
2022-09-29T20:12:59.336Z,7.60
2022-09-29T20:15:30.409Z,9.67
2022-09-29T20:18:03.834Z,10.23
2022-09-29T20:20:37.281Z,10.17
2022-09-29T20:23:07.196Z,10.53
2022-09-29T20:25:37.095Z,5.30
2022-09-29T20:28:14.385Z,5.30
2022-09-29T20:30:45.176Z,8.77
2022-09-29T20:33:17.862Z,5.73
2022-09-29T20:35:47.626Z,7.23
2022-09-29T20:38:17.484Z,6.13
2022-09-29T20:40:47.436Z,8.27
2022-09-29T20:43:18.784Z,5.83
2022-09-29T20:45:48.636Z,6.80
2022-09-29T20:48:21.016Z,10.83
2022-09-29T20:50:51.881Z,14.00
2022-09-29T20:53:24.344Z,9.00
2022-09-29T20:56:03.591Z,8.83
2022-09-29T20:58:33.735Z,7.70
2022-09-29T21:01:12.743Z,7.33
2022-09-29T21:03:46.721Z,8.17
2022-09-29T21:06:16.557Z,9.97
2022-09-29T21:08:47.051Z,16.00
2022-09-29T21:11:18.309Z,10.90
2022-09-29T21:13:49.612Z,6.10
2022-09-29T21:16:20.221Z,5.20
2022-09-29T21:18:55.761Z,7.47
2022-09-29T21:21:26.616Z,8.83
2022-09-29T21:23:56.455Z,7.00
2022-09-29T21:26:26.468Z,8.13
2022-09-29T21:28:59.207Z,7.03
2022-09-29T21:31:30.961Z,12.87
2022-09-29T21:34:05.459Z,8.00
2022-09-29T21:36:37.075Z,6.77
2022-09-29T21:39:09.308Z,5.00
2022-09-29T21:41:41.424Z,7.90
2022-09-29T21:44:15.317Z,6.97
2022-09-29T21:46:46.106Z,5.87
2022-09-29T21:49:20.266Z,6.93
2022-09-29T21:51:51.795Z,7.60
2022-09-29T21:54:23.628Z,5.17
2022-09-29T21:56:54.220Z,6.03
2022-09-29T21:59:25.211Z,6.60
2022-09-29T22:01:55.330Z,6.57
2022-09-29T22:04:27.715Z,10.90
2022-09-29T22:06:58.246Z,7.50
2022-09-29T22:09:29.322Z,7.93
2022-09-29T22:11:59.346Z,6.10
2022-09-29T22:14:29.623Z,8.50
2022-09-29T22:17:01.432Z,9.10
2022-09-29T22:19:34.208Z,9.47
2022-09-29T22:22:05.257Z,8.30
2022-09-29T22:24:36.315Z,9.70
2022-09-29T22:27:07.591Z,9.77
2022-09-29T22:29:37.374Z,8.27
2022-09-29T22:32:08.146Z,8.50
2022-09-29T22:34:40.523Z,8.03
2022-09-29T22:37:10.306Z,8.70
2022-09-29T22:39:40.347Z,6.73
2022-09-29T22:42:11.123Z,7.67
2022-09-29T22:44:41.000Z,6.90
2022-09-29T22:47:10.748Z,8.07
2022-09-29T22:49:43.121Z,7.50
2022-09-29T22:52:12.844Z,12.03
2022-09-29T22:54:42.758Z,9.10
2022-09-29T22:57:12.529Z,8.97
2022-09-29T22:59:42.272Z,12.60
2022-09-29T23:02:12.567Z,11.10
2022-09-29T23:04:44.986Z,8.10
2022-09-29T23:07:14.808Z,10.60
2022-09-29T23:09:44.606Z,13.33
2022-09-29T23:12:14.357Z,11.40
2022-09-29T23:14:44.118Z,9.47
2022-09-29T23:17:13.836Z,15.27
2022-09-29T23:19:46.190Z,11.40
2022-09-29T23:22:15.974Z,8.73
2022-09-29T23:24:45.759Z,11.90
2022-09-29T23:27:15.529Z,11.10
2022-09-29T23:29:45.266Z,9.47
2022-09-29T23:32:15.484Z,15.30
2022-09-29T23:34:48.272Z,10.23
2022-09-29T23:37:18.091Z,7.47
2022-09-29T23:39:45.258Z,10.10
2022-09-29T23:42:15.170Z,8.13
2022-09-29T23:44:44.927Z,8.80
2022-09-29T23:47:14.652Z,12.47
2022-09-29T23:49:47.006Z,10.90
2022-09-29T23:52:16.741Z,8.43
2022-09-29T23:54:47.866Z,9.43
2022-09-29T23:57:17.565Z,8.70
2022-09-29T23:59:47.354Z,9.00
