createdAt,value
2018-12-30T00:00:48.070Z,1020.74
2018-12-30T00:01:48.037Z,1020.71
2018-12-30T00:02:48.004Z,1020.74
2018-12-30T00:03:47.965Z,1020.79
2018-12-30T00:04:47.933Z,1020.83
2018-12-30T00:05:47.903Z,1020.81
2018-12-30T00:06:47.864Z,1020.80
2018-12-30T00:07:47.824Z,1020.79
2018-12-30T00:08:47.793Z,1020.82
2018-12-30T00:09:47.754Z,1020.82
2018-12-30T00:10:47.725Z,1020.94
2018-12-30T00:11:47.693Z,1020.93
2018-12-30T00:12:47.674Z,1020.90
2018-12-30T00:13:47.613Z,1020.91
2018-12-30T00:14:47.583Z,1020.94
2018-12-30T00:15:47.540Z,1020.93
2018-12-30T00:16:47.519Z,1021.02
2018-12-30T00:17:47.464Z,1021.04
2018-12-30T00:18:47.438Z,1021.00
2018-12-30T00:19:47.401Z,1020.91
2018-12-30T00:20:47.379Z,1020.91
2018-12-30T00:21:47.330Z,1020.97
2018-12-30T00:22:47.293Z,1021.05
2018-12-30T00:23:47.254Z,1021.07
2018-12-30T00:24:47.234Z,1021.11
2018-12-30T00:25:47.193Z,1021.09
2018-12-30T00:26:47.153Z,1021.10
2018-12-30T00:27:47.124Z,1021.13
2018-12-30T00:28:47.089Z,1021.13
2018-12-30T00:29:47.048Z,1021.14
2018-12-30T00:30:47.039Z,1021.22
2018-12-30T00:31:46.973Z,1021.17
2018-12-30T00:32:46.945Z,1021.21
2018-12-30T00:33:46.910Z,1021.23
2018-12-30T00:34:46.870Z,1021.20
2018-12-30T00:35:46.839Z,1021.25
2018-12-30T00:36:46.805Z,1021.29
2018-12-30T00:37:46.771Z,1021.31
2018-12-30T00:38:46.783Z,1021.26
2018-12-30T00:39:46.706Z,1021.27
2018-12-30T00:40:46.675Z,1021.26
2018-12-30T00:41:46.669Z,1021.29
2018-12-30T00:42:46.600Z,1021.45
2018-12-30T00:43:46.554Z,1021.37
2018-12-30T00:44:46.519Z,1021.24
2018-12-30T00:45:46.505Z,1021.35
2018-12-30T00:46:46.454Z,1021.43
2018-12-30T00:47:46.419Z,1021.40
2018-12-30T00:48:46.381Z,1021.36
2018-12-30T00:49:46.348Z,1021.34
2018-12-30T00:50:46.309Z,1021.48
2018-12-30T00:51:46.277Z,1021.44
2018-12-30T00:52:46.240Z,1021.53
2018-12-30T00:53:46.205Z,1021.55
2018-12-30T00:54:46.165Z,1021.47
2018-12-30T00:55:46.126Z,1021.43
2018-12-30T00:56:46.097Z,1021.43
2018-12-30T00:57:46.056Z,1021.43
2018-12-30T00:58:46.028Z,1021.52
2018-12-30T00:59:45.996Z,1021.55
2018-12-30T01:00:45.948Z,1021.57
2018-12-30T01:01:45.917Z,1021.53
2018-12-30T01:02:45.884Z,1021.59
2018-12-30T01:03:47.114Z,1021.60
2018-12-30T01:04:45.822Z,1021.57
2018-12-30T01:05:45.783Z,1021.59
2018-12-30T01:06:45.751Z,1021.61
2018-12-30T01:07:45.709Z,1021.57
2018-12-30T01:08:45.680Z,1021.72
2018-12-30T01:09:45.640Z,1021.61
2018-12-30T01:10:45.593Z,1021.56
2018-12-30T01:11:45.556Z,1021.60
2018-12-30T01:12:45.528Z,1021.62
2018-12-30T01:13:45.497Z,1021.70
2018-12-30T01:14:45.457Z,1021.76
2018-12-30T01:15:45.427Z,1021.79
2018-12-30T01:16:45.391Z,1021.70
2018-12-30T01:17:45.360Z,1021.83
2018-12-30T01:18:45.320Z,1021.81
2018-12-30T01:19:45.295Z,1021.82
2018-12-30T01:20:45.259Z,1021.89
2018-12-30T01:21:45.211Z,1021.90
2018-12-30T01:22:45.176Z,1021.89
2018-12-30T01:23:45.137Z,1021.95
2018-12-30T01:24:45.106Z,1021.95
2018-12-30T01:25:45.075Z,1021.88
2018-12-30T01:26:45.038Z,1021.91
2018-12-30T01:27:45.007Z,1021.92
2018-12-30T01:28:44.966Z,1021.87
2018-12-30T01:29:44.931Z,1021.96
2018-12-30T01:30:44.891Z,1021.89
2018-12-30T01:31:44.862Z,1021.90
2018-12-30T01:32:44.828Z,1021.92
2018-12-30T01:33:44.788Z,1021.89
2018-12-30T01:34:44.748Z,1021.88
2018-12-30T01:35:44.716Z,1021.84
2018-12-30T01:36:44.684Z,1021.88
2018-12-30T01:37:44.646Z,1021.85
2018-12-30T01:38:44.612Z,1021.85
2018-12-30T01:39:44.577Z,1021.81
2018-12-30T01:40:44.538Z,1021.87
2018-12-30T01:41:44.503Z,1021.82
2018-12-30T01:42:44.474Z,1021.94
2018-12-30T01:43:44.429Z,1022.01
2018-12-30T01:44:44.407Z,1022.02
2018-12-30T01:45:44.361Z,1022.08
2018-12-30T01:46:44.327Z,1022.14
2018-12-30T01:47:44.289Z,1022.11
2018-12-30T01:48:44.264Z,1022.09
2018-12-30T01:49:44.217Z,1022.10
2018-12-30T01:50:44.183Z,1022.19
2018-12-30T01:51:44.156Z,1022.20
2018-12-30T01:52:44.119Z,1022.08
2018-12-30T01:53:44.088Z,1022.09
2018-12-30T01:54:44.048Z,1022.08
2018-12-30T01:55:44.008Z,1022.08
2018-12-30T01:56:43.981Z,1022.06
2018-12-30T01:57:43.942Z,1022.06
2018-12-30T01:58:43.917Z,1022.01
2018-12-30T01:59:43.872Z,1022.00
2018-12-30T02:00:43.830Z,1022.02
2018-12-30T02:01:43.794Z,1022.05
2018-12-30T02:02:43.763Z,1022.10
2018-12-30T02:03:43.727Z,1022.03
2018-12-30T02:04:43.687Z,1022.04
2018-12-30T02:05:43.688Z,1022.09
2018-12-30T02:06:43.609Z,1022.11
2018-12-30T02:07:43.582Z,1022.13
2018-12-30T02:08:43.549Z,1022.16
2018-12-30T02:09:43.505Z,1022.14
2018-12-30T02:10:43.476Z,1022.18
2018-12-30T02:11:43.440Z,1022.17
2018-12-30T02:12:43.407Z,1022.26
2018-12-30T02:13:43.382Z,1022.26
2018-12-30T02:14:43.335Z,1022.28
2018-12-30T02:15:43.300Z,1022.26
2018-12-30T02:16:43.269Z,1022.29
2018-12-30T02:17:43.225Z,1022.29
2018-12-30T02:18:43.200Z,1022.34
2018-12-30T02:19:43.163Z,1022.32
2018-12-30T02:20:43.119Z,1022.36
2018-12-30T02:21:43.094Z,1022.42
2018-12-30T02:22:43.059Z,1022.42
2018-12-30T02:23:43.023Z,1022.35
2018-12-30T02:24:42.987Z,1022.39
2018-12-30T02:25:42.953Z,1022.40
2018-12-30T02:26:42.918Z,1022.41
2018-12-30T02:27:42.874Z,1022.40
2018-12-30T02:28:42.848Z,1022.28
2018-12-30T02:29:42.808Z,1022.28
2018-12-30T02:30:42.766Z,1022.29
2018-12-30T02:31:42.733Z,1022.36
2018-12-30T02:32:42.706Z,1022.47
2018-12-30T02:33:42.664Z,1022.42
2018-12-30T02:34:42.638Z,1022.52
2018-12-30T02:35:42.590Z,1022.51
2018-12-30T02:36:42.555Z,1022.51
2018-12-30T02:37:42.526Z,1022.49
2018-12-30T02:38:42.488Z,1022.44
2018-12-30T02:39:42.446Z,1022.43
2018-12-30T02:40:42.405Z,1022.31
2018-12-30T02:41:42.379Z,1022.40
2018-12-30T02:42:42.346Z,1022.46
2018-12-30T02:43:42.304Z,1022.53
2018-12-30T02:44:42.271Z,1022.56
2018-12-30T02:45:42.235Z,1022.71
2018-12-30T02:46:42.196Z,1022.70
2018-12-30T02:47:42.161Z,1022.67
2018-12-30T02:48:42.136Z,1022.59
2018-12-30T02:49:42.089Z,1022.56
2018-12-30T02:50:42.071Z,1022.61
2018-12-30T02:51:50.064Z,1022.62
2018-12-30T02:52:41.995Z,1022.68
2018-12-30T02:53:41.960Z,1022.68
2018-12-30T02:54:41.921Z,1022.68
2018-12-30T02:55:41.882Z,1022.68
2018-12-30T02:56:41.847Z,1022.62
2018-12-30T02:57:41.820Z,1022.59
2018-12-30T02:58:41.780Z,1022.65
2018-12-30T02:59:41.740Z,1022.70
2018-12-30T03:00:41.706Z,1022.70
2018-12-30T03:01:41.681Z,1022.57
2018-12-30T03:02:41.631Z,1022.45
2018-12-30T03:03:41.602Z,1022.43
2018-12-30T03:04:41.571Z,1022.52
2018-12-30T03:05:41.546Z,1022.55
2018-12-30T03:06:41.497Z,1022.58
2018-12-30T03:07:41.464Z,1022.49
2018-12-30T03:08:41.423Z,1022.62
2018-12-30T03:09:41.395Z,1022.62
2018-12-30T03:10:41.347Z,1022.55
2018-12-30T03:11:41.317Z,1022.40
2018-12-30T03:12:41.272Z,1022.43
2018-12-30T03:13:41.248Z,1022.52
2018-12-30T03:14:41.230Z,1022.66
2018-12-30T03:15:41.175Z,1022.58
2018-12-30T03:16:41.141Z,1022.55
2018-12-30T03:17:41.098Z,1022.55
2018-12-30T03:18:41.067Z,1022.41
2018-12-30T03:19:41.043Z,1022.41
2018-12-30T03:20:40.991Z,1022.47
2018-12-30T03:21:40.962Z,1022.49
2018-12-30T03:22:40.932Z,1022.50
2018-12-30T03:23:40.893Z,1022.50
2018-12-30T03:24:40.867Z,1022.49
2018-12-30T03:25:40.829Z,1022.43
2018-12-30T03:26:40.831Z,1022.50
2018-12-30T03:27:40.748Z,1022.57
2018-12-30T03:28:40.716Z,1022.54
2018-12-30T03:29:40.686Z,1022.43
2018-12-30T03:30:40.640Z,1022.39
2018-12-30T03:31:40.607Z,1022.19
2018-12-30T03:32:40.578Z,1022.35
2018-12-30T03:33:40.548Z,1022.58
2018-12-30T03:34:40.514Z,1022.59
2018-12-30T03:35:40.469Z,1022.54
2018-12-30T03:36:40.422Z,1022.42
2018-12-30T03:37:40.396Z,1022.39
2018-12-30T03:38:40.363Z,1022.49
2018-12-30T03:39:40.319Z,1022.44
2018-12-30T03:40:40.281Z,1022.21
2018-12-30T03:41:40.254Z,1022.18
2018-12-30T03:42:40.223Z,1022.27
2018-12-30T03:43:40.183Z,1022.39
2018-12-30T03:44:40.151Z,1022.46
2018-12-30T03:45:40.104Z,1022.37
2018-12-30T03:46:40.073Z,1022.31
2018-12-30T03:47:40.043Z,1022.34
2018-12-30T03:48:39.997Z,1022.35
2018-12-30T03:49:39.976Z,1022.44
2018-12-30T03:50:39.930Z,1022.51
2018-12-30T03:51:39.904Z,1022.53
2018-12-30T03:52:39.868Z,1022.54
2018-12-30T03:53:39.825Z,1022.51
2018-12-30T03:54:39.792Z,1022.58
2018-12-30T03:55:39.748Z,1022.67
2018-12-30T03:56:39.724Z,1022.63
2018-12-30T03:57:39.699Z,1022.56
2018-12-30T03:58:39.657Z,1022.55
2018-12-30T03:59:39.613Z,1022.52
2018-12-30T04:00:39.585Z,1022.53
2018-12-30T04:01:39.556Z,1022.60
2018-12-30T04:02:41.639Z,1022.65
2018-12-30T04:03:39.465Z,1022.67
2018-12-30T04:04:39.433Z,1022.63
2018-12-30T04:05:39.407Z,1022.62
2018-12-30T04:06:39.390Z,1022.59
2018-12-30T04:07:39.335Z,1022.69
2018-12-30T04:08:39.306Z,1022.68
2018-12-30T04:09:39.261Z,1022.62
2018-12-30T04:10:39.239Z,1022.59
2018-12-30T04:11:39.195Z,1022.66
2018-12-30T04:12:39.153Z,1022.60
2018-12-30T04:13:39.115Z,1022.60
2018-12-30T04:14:39.114Z,1022.52
2018-12-30T04:15:39.044Z,1022.60
2018-12-30T04:16:39.010Z,1022.63
2018-12-30T04:17:39.024Z,1022.57
2018-12-30T04:18:38.970Z,1022.65
2018-12-30T04:19:38.909Z,1022.71
2018-12-30T04:20:38.872Z,1022.72
2018-12-30T04:21:38.849Z,1022.81
2018-12-30T04:22:38.795Z,1022.83
2018-12-30T04:23:38.762Z,1022.80
2018-12-30T04:24:38.736Z,1022.74
2018-12-30T04:25:38.687Z,1022.71
2018-12-30T04:26:38.662Z,1022.74
2018-12-30T04:27:38.621Z,1022.77
2018-12-30T04:28:38.587Z,1022.80
2018-12-30T04:29:38.552Z,1022.77
2018-12-30T04:30:38.539Z,1022.80
2018-12-30T04:31:38.479Z,1022.76
2018-12-30T04:32:38.442Z,1022.86
2018-12-30T04:33:38.411Z,1022.84
2018-12-30T04:34:38.377Z,1022.79
2018-12-30T04:35:38.340Z,1022.74
2018-12-30T04:36:38.308Z,1022.75
2018-12-30T04:37:38.265Z,1022.73
2018-12-30T04:38:38.231Z,1022.71
2018-12-30T04:39:38.203Z,1022.66
2018-12-30T04:40:38.167Z,1022.73
2018-12-30T04:41:38.123Z,1022.82
2018-12-30T04:42:38.092Z,1022.83
2018-12-30T04:43:38.072Z,1022.86
2018-12-30T04:44:38.057Z,1022.89
2018-12-30T04:45:37.988Z,1022.83
2018-12-30T04:46:37.952Z,1022.77
2018-12-30T04:47:37.921Z,1022.85
2018-12-30T04:48:37.878Z,1022.84
2018-12-30T04:49:37.837Z,1022.83
2018-12-30T04:50:39.829Z,1022.88
2018-12-30T04:51:37.775Z,1022.82
2018-12-30T04:52:37.736Z,1022.87
2018-12-30T04:53:37.701Z,1022.94
2018-12-30T04:54:37.660Z,1022.89
2018-12-30T04:55:37.636Z,1022.94
2018-12-30T04:56:37.592Z,1022.95
2018-12-30T04:57:37.556Z,1022.91
2018-12-30T04:58:37.521Z,1022.97
2018-12-30T04:59:37.494Z,1022.89
2018-12-30T05:00:37.453Z,1022.94
2018-12-30T05:01:37.408Z,1022.90
2018-12-30T05:02:37.373Z,1022.92
2018-12-30T05:03:37.341Z,1022.93
2018-12-30T05:04:37.317Z,1022.95
2018-12-30T05:05:37.281Z,1022.99
2018-12-30T05:06:37.233Z,1022.99
2018-12-30T05:07:37.201Z,1023.01
2018-12-30T05:08:37.167Z,1023.02
2018-12-30T05:09:37.136Z,1023.03
2018-12-30T05:10:37.101Z,1023.05
2018-12-30T05:11:37.051Z,1023.05
2018-12-30T05:12:37.018Z,1023.06
2018-12-30T05:13:36.988Z,1023.06
2018-12-30T05:14:36.954Z,1023.04
2018-12-30T05:15:36.922Z,1023.04
2018-12-30T05:16:36.873Z,1023.10
2018-12-30T05:17:36.850Z,1023.12
2018-12-30T05:18:36.814Z,1023.18
2018-12-30T05:19:36.773Z,1023.13
2018-12-30T05:20:36.739Z,1023.08
2018-12-30T05:21:36.707Z,1023.10
2018-12-30T05:22:36.662Z,1023.08
2018-12-30T05:23:36.637Z,1023.14
2018-12-30T05:24:36.593Z,1023.11
2018-12-30T05:25:36.555Z,1023.10
2018-12-30T05:26:36.528Z,1023.14
2018-12-30T05:27:36.502Z,1023.16
2018-12-30T05:28:36.480Z,1023.13
2018-12-30T05:29:36.415Z,1023.13
2018-12-30T05:30:36.378Z,1023.12
2018-12-30T05:31:36.339Z,1023.11
2018-12-30T05:32:36.313Z,1023.17
2018-12-30T05:33:36.294Z,1023.19
2018-12-30T05:34:36.239Z,1023.16
2018-12-30T05:35:36.220Z,1023.15
2018-12-30T05:36:36.174Z,1023.13
2018-12-30T05:37:36.125Z,1023.10
2018-12-30T05:38:36.105Z,1023.14
2018-12-30T05:39:36.066Z,1023.16
2018-12-30T05:40:36.022Z,1023.27
2018-12-30T05:41:36.001Z,1023.23
2018-12-30T05:42:35.951Z,1023.25
2018-12-30T05:43:35.909Z,1023.27
2018-12-30T05:44:35.878Z,1023.35
2018-12-30T05:45:35.845Z,1023.43
2018-12-30T05:46:35.809Z,1023.47
2018-12-30T05:47:35.772Z,1023.46
2018-12-30T05:48:35.735Z,1023.33
2018-12-30T05:49:35.695Z,1023.39
2018-12-30T05:50:35.665Z,1023.51
2018-12-30T05:51:35.629Z,1023.39
2018-12-30T05:52:41.721Z,1023.36
2018-12-30T05:53:35.559Z,1023.31
2018-12-30T05:54:35.516Z,1023.28
2018-12-30T05:55:35.481Z,1023.22
2018-12-30T05:56:35.451Z,1023.28
2018-12-30T05:57:35.414Z,1023.38
2018-12-30T05:58:35.379Z,1023.28
2018-12-30T05:59:35.344Z,1023.23
2018-12-30T06:00:35.304Z,1023.16
2018-12-30T06:01:35.279Z,1023.15
2018-12-30T06:02:35.239Z,1023.10
2018-12-30T06:03:35.197Z,1023.14
2018-12-30T06:04:35.158Z,1023.10
2018-12-30T06:05:35.141Z,1023.23
2018-12-30T06:06:35.090Z,1023.37
2018-12-30T06:07:35.047Z,1023.40
2018-12-30T06:08:35.026Z,1023.44
2018-12-30T06:09:34.989Z,1023.46
2018-12-30T06:10:34.954Z,1023.43
2018-12-30T06:11:34.919Z,1023.41
2018-12-30T06:12:34.881Z,1023.46
2018-12-30T06:13:34.844Z,1023.43
2018-12-30T06:14:34.814Z,1023.36
2018-12-30T06:15:34.771Z,1023.37
2018-12-30T06:16:34.735Z,1023.37
2018-12-30T06:17:34.700Z,1023.45
2018-12-30T06:18:34.670Z,1023.43
2018-12-30T06:19:34.626Z,1023.40
2018-12-30T06:20:34.591Z,1023.48
2018-12-30T06:21:34.553Z,1023.54
2018-12-30T06:22:34.524Z,1023.58
2018-12-30T06:23:34.497Z,1023.59
2018-12-30T06:24:34.454Z,1023.59
2018-12-30T06:25:34.426Z,1023.60
2018-12-30T06:26:34.382Z,1023.64
2018-12-30T06:27:34.337Z,1023.66
2018-12-30T06:28:34.317Z,1023.61
2018-12-30T06:29:34.279Z,1023.48
2018-12-30T06:30:34.226Z,1023.66
2018-12-30T06:31:34.195Z,1023.69
2018-12-30T06:32:34.169Z,1023.64
2018-12-30T06:33:34.121Z,1023.60
2018-12-30T06:34:34.092Z,1023.69
2018-12-30T06:35:34.055Z,1023.75
2018-12-30T06:36:34.020Z,1023.74
2018-12-30T06:37:33.992Z,1023.78
2018-12-30T06:38:33.947Z,1023.80
2018-12-30T06:39:33.905Z,1023.78
2018-12-30T06:40:33.886Z,1023.78
2018-12-30T06:41:33.846Z,1023.83
2018-12-30T06:42:33.823Z,1023.84
2018-12-30T06:43:33.782Z,1023.81
2018-12-30T06:44:33.746Z,1023.80
2018-12-30T06:45:33.701Z,1023.88
2018-12-30T06:46:33.666Z,1023.92
2018-12-30T06:47:33.631Z,1023.93
2018-12-30T06:48:33.595Z,1024.03
2018-12-30T06:49:33.556Z,1024.05
2018-12-30T06:50:33.522Z,1024.03
2018-12-30T06:51:33.498Z,1024.02
2018-12-30T06:52:33.461Z,1024.05
2018-12-30T06:53:33.415Z,1024.02
2018-12-30T06:54:33.389Z,1024.04
2018-12-30T06:55:33.338Z,1024.04
2018-12-30T06:56:33.311Z,1024.08
2018-12-30T06:57:33.268Z,1024.15
2018-12-30T06:58:33.238Z,1024.21
2018-12-30T06:59:33.208Z,1024.24
2018-12-30T07:00:33.176Z,1024.11
2018-12-30T07:01:33.129Z,1024.12
2018-12-30T07:02:33.096Z,1024.17
2018-12-30T07:03:33.071Z,1024.22
2018-12-30T07:04:33.036Z,1024.25
2018-12-30T07:05:32.996Z,1024.22
2018-12-30T07:06:32.947Z,1024.21
2018-12-30T07:07:32.921Z,1024.27
2018-12-30T07:08:32.877Z,1024.35
2018-12-30T07:09:32.843Z,1024.36
2018-12-30T07:10:32.814Z,1024.40
2018-12-30T07:11:32.789Z,1024.45
2018-12-30T07:12:32.739Z,1024.49
2018-12-30T07:13:32.699Z,1024.50
2018-12-30T07:14:32.703Z,1024.47
2018-12-30T07:15:32.686Z,1024.57
2018-12-30T07:16:32.606Z,1024.54
2018-12-30T07:17:32.562Z,1024.56
2018-12-30T07:18:32.524Z,1024.56
2018-12-30T07:19:32.498Z,1024.58
2018-12-30T07:20:32.452Z,1024.62
2018-12-30T07:21:32.421Z,1024.66
2018-12-30T07:22:32.384Z,1024.66
2018-12-30T07:23:32.347Z,1024.65
2018-12-30T07:24:32.308Z,1024.73
2018-12-30T07:25:32.279Z,1024.74
2018-12-30T07:26:32.246Z,1024.68
2018-12-30T07:27:32.201Z,1024.68
2018-12-30T07:28:32.167Z,1024.69
2018-12-30T07:29:32.133Z,1024.68
2018-12-30T07:30:32.095Z,1024.68
2018-12-30T07:31:32.065Z,1024.65
2018-12-30T07:32:32.029Z,1024.65
2018-12-30T07:33:32.003Z,1024.60
2018-12-30T07:34:31.958Z,1024.64
2018-12-30T07:35:31.925Z,1024.64
2018-12-30T07:36:31.891Z,1024.62
2018-12-30T07:37:31.858Z,1024.61
2018-12-30T07:38:31.814Z,1024.64
2018-12-30T07:39:31.779Z,1024.66
2018-12-30T07:40:31.744Z,1024.63
2018-12-30T07:41:31.704Z,1024.67
2018-12-30T07:42:31.680Z,1024.70
2018-12-30T07:43:31.640Z,1024.65
2018-12-30T07:44:31.620Z,1024.58
2018-12-30T07:45:31.581Z,1024.59
2018-12-30T07:46:31.563Z,1024.65
2018-12-30T07:47:31.494Z,1024.59
2018-12-30T07:48:31.465Z,1024.57
2018-12-30T07:49:31.425Z,1024.63
2018-12-30T07:50:31.398Z,1024.62
2018-12-30T07:51:31.355Z,1024.63
2018-12-30T07:52:31.320Z,1024.65
2018-12-30T07:53:31.285Z,1024.64
2018-12-30T07:54:31.244Z,1024.63
2018-12-30T07:55:31.221Z,1024.61
2018-12-30T07:56:31.176Z,1024.62
2018-12-30T07:57:31.147Z,1024.64
2018-12-30T07:58:31.106Z,1024.68
2018-12-30T07:59:31.066Z,1024.62
2018-12-30T08:00:31.044Z,1024.59
2018-12-30T08:01:31.000Z,1024.60
2018-12-30T08:02:30.955Z,1024.60
2018-12-30T08:03:30.935Z,1024.60
2018-12-30T08:04:30.886Z,1024.59
2018-12-30T08:05:30.862Z,1024.61
2018-12-30T08:06:30.819Z,1024.56
2018-12-30T08:07:30.787Z,1024.54
2018-12-30T08:08:30.750Z,1024.41
2018-12-30T08:09:30.720Z,1024.33
2018-12-30T08:10:30.671Z,1024.37
2018-12-30T08:11:30.664Z,1024.45
2018-12-30T08:12:30.600Z,1024.48
2018-12-30T08:13:30.570Z,1024.47
2018-12-30T08:14:30.547Z,1024.54
2018-12-30T08:15:30.501Z,1024.57
2018-12-30T08:16:30.471Z,1024.53
2018-12-30T08:17:30.422Z,1024.41
2018-12-30T08:18:30.398Z,1024.34
2018-12-30T08:19:30.357Z,1024.41
2018-12-30T08:20:30.351Z,1024.49
2018-12-30T08:21:30.286Z,1024.53
2018-12-30T08:22:30.258Z,1024.50
2018-12-30T08:23:30.225Z,1024.43
2018-12-30T08:24:30.181Z,1024.49
2018-12-30T08:25:30.147Z,1024.55
2018-12-30T08:26:30.117Z,1024.54
2018-12-30T08:27:30.082Z,1024.54
2018-12-30T08:28:30.057Z,1024.54
2018-12-30T08:29:30.016Z,1024.69
2018-12-30T08:30:29.967Z,1024.76
2018-12-30T08:31:29.962Z,1024.76
2018-12-30T08:32:29.898Z,1024.72
2018-12-30T08:33:29.867Z,1024.79
2018-12-30T08:34:29.828Z,1024.82
2018-12-30T08:35:29.796Z,1024.79
2018-12-30T08:36:29.759Z,1024.81
2018-12-30T08:37:29.719Z,1024.81
2018-12-30T08:38:29.707Z,1024.82
2018-12-30T08:39:29.659Z,1024.80
2018-12-30T08:40:29.614Z,1024.78
2018-12-30T08:41:29.584Z,1024.85
2018-12-30T08:42:29.541Z,1024.87
2018-12-30T08:43:29.528Z,1024.88
2018-12-30T08:44:29.483Z,1024.88
2018-12-30T08:45:29.442Z,1024.91
2018-12-30T08:46:29.414Z,1024.95
2018-12-30T08:47:29.368Z,1024.98
2018-12-30T08:48:29.338Z,1024.99
2018-12-30T08:49:29.300Z,1025.01
2018-12-30T08:50:29.259Z,1025.02
2018-12-30T08:51:29.227Z,1025.02
2018-12-30T08:52:29.197Z,1025.05
2018-12-30T08:53:29.608Z,1025.10
2018-12-30T08:54:29.135Z,1025.13
2018-12-30T08:55:29.084Z,1025.12
2018-12-30T08:56:29.062Z,1025.13
2018-12-30T08:57:29.018Z,1025.09
2018-12-30T08:58:28.984Z,1025.08
2018-12-30T08:59:28.950Z,1025.07
2018-12-30T09:00:28.905Z,1025.04
2018-12-30T09:01:28.884Z,1025.02
2018-12-30T09:02:28.844Z,1025.03
2018-12-30T09:03:28.816Z,1025.02
2018-12-30T09:04:28.764Z,1025.03
2018-12-30T09:05:28.740Z,1025.02
2018-12-30T09:06:28.713Z,1025.03
2018-12-30T09:07:28.668Z,1025.01
2018-12-30T09:08:28.635Z,1025.06
2018-12-30T09:09:28.608Z,1025.04
2018-12-30T09:10:28.562Z,1025.09
2018-12-30T09:11:28.530Z,1025.00
2018-12-30T09:12:28.490Z,1025.03
2018-12-30T09:13:28.456Z,1025.01
2018-12-30T09:14:28.418Z,1025.00
2018-12-30T09:15:28.384Z,1025.02
2018-12-30T09:16:28.349Z,1025.05
2018-12-30T09:17:28.314Z,1025.05
2018-12-30T09:18:28.279Z,1025.09
2018-12-30T09:19:28.239Z,1025.09
2018-12-30T09:20:28.209Z,1025.09
2018-12-30T09:21:28.176Z,1025.12
2018-12-30T09:22:28.140Z,1025.07
2018-12-30T09:23:28.101Z,1025.08
2018-12-30T09:24:28.060Z,1025.08
2018-12-30T09:25:28.027Z,1025.13
2018-12-30T09:26:27.991Z,1025.13
2018-12-30T09:27:27.957Z,1025.16
2018-12-30T09:28:27.934Z,1025.18
2018-12-30T09:29:27.897Z,1025.27
2018-12-30T09:30:27.858Z,1025.32
2018-12-30T09:31:27.820Z,1025.31
2018-12-30T09:32:27.779Z,1025.36
2018-12-30T09:33:27.816Z,1025.33
2018-12-30T09:34:27.727Z,1025.37
2018-12-30T09:35:27.681Z,1025.31
2018-12-30T09:36:27.657Z,1025.34
2018-12-30T09:37:27.616Z,1025.33
2018-12-30T09:38:27.575Z,1025.31
2018-12-30T09:39:27.540Z,1025.33
2018-12-30T09:40:27.506Z,1025.31
2018-12-30T09:41:27.473Z,1025.29
2018-12-30T09:42:27.432Z,1025.23
2018-12-30T09:43:27.401Z,1025.25
2018-12-30T09:44:27.366Z,1025.23
2018-12-30T09:45:27.338Z,1025.24
2018-12-30T09:46:27.290Z,1025.18
2018-12-30T09:47:27.261Z,1025.15
2018-12-30T09:48:33.748Z,1025.06
2018-12-30T09:49:27.187Z,1025.10
2018-12-30T09:50:27.150Z,1025.12
2018-12-30T09:51:27.127Z,1025.19
2018-12-30T09:52:27.088Z,1025.14
2018-12-30T09:53:27.046Z,1025.13
2018-12-30T09:54:27.006Z,1025.13
2018-12-30T09:55:26.991Z,1025.11
2018-12-30T09:56:26.950Z,1025.16
2018-12-30T09:57:26.913Z,1025.16
2018-12-30T09:58:26.869Z,1025.15
2018-12-30T09:59:26.844Z,1025.12
2018-12-30T10:00:26.806Z,1025.08
2018-12-30T10:01:26.766Z,1025.12
2018-12-30T10:02:26.729Z,1025.15
2018-12-30T10:03:26.698Z,1025.23
2018-12-30T10:04:26.657Z,1025.25
2018-12-30T10:05:26.633Z,1025.27
2018-12-30T10:06:26.598Z,1025.32
2018-12-30T10:07:26.562Z,1025.31
2018-12-30T10:08:26.518Z,1025.29
2018-12-30T10:09:26.485Z,1025.28
2018-12-30T10:10:26.454Z,1025.28
2018-12-30T10:11:26.418Z,1025.26
2018-12-30T10:12:26.397Z,1025.31
2018-12-30T10:13:26.357Z,1025.32
2018-12-30T10:14:26.309Z,1025.34
2018-12-30T10:15:26.274Z,1025.35
2018-12-30T10:16:26.253Z,1025.33
2018-12-30T10:17:26.209Z,1025.40
2018-12-30T10:18:26.169Z,1025.46
2018-12-30T10:19:26.132Z,1025.45
2018-12-30T10:20:26.108Z,1025.52
2018-12-30T10:21:26.069Z,1025.55
2018-12-30T10:22:26.024Z,1025.52
2018-12-30T10:23:26.004Z,1025.52
2018-12-30T10:24:25.957Z,1025.58
2018-12-30T10:25:25.923Z,1025.65
2018-12-30T10:26:25.884Z,1025.65
2018-12-30T10:27:25.851Z,1025.69
2018-12-30T10:28:25.822Z,1025.67
2018-12-30T10:29:25.789Z,1025.66
2018-12-30T10:30:26.662Z,1025.64
2018-12-30T10:31:25.730Z,1025.63
2018-12-30T10:32:25.695Z,1025.61
2018-12-30T10:33:25.633Z,1025.59
2018-12-30T10:34:25.621Z,1025.62
2018-12-30T10:35:25.579Z,1025.63
2018-12-30T10:36:25.531Z,1025.63
2018-12-30T10:37:25.504Z,1025.70
2018-12-30T10:38:25.476Z,1025.72
2018-12-30T10:39:25.429Z,1025.71
2018-12-30T10:40:25.393Z,1025.71
2018-12-30T10:41:25.363Z,1025.65
2018-12-30T10:42:25.348Z,1025.63
2018-12-30T10:43:25.304Z,1025.63
2018-12-30T10:44:25.255Z,1025.58
2018-12-30T10:45:25.225Z,1025.56
2018-12-30T10:46:25.178Z,1025.48
2018-12-30T10:47:25.148Z,1025.51
2018-12-30T10:48:25.124Z,1025.48
2018-12-30T10:49:25.083Z,1025.47
2018-12-30T10:50:25.047Z,1025.52
2018-12-30T10:51:25.028Z,1025.53
2018-12-30T10:52:24.973Z,1025.53
2018-12-30T10:53:24.950Z,1025.58
2018-12-30T10:54:24.906Z,1025.59
2018-12-30T10:55:24.879Z,1025.59
2018-12-30T10:56:24.836Z,1025.59
2018-12-30T10:57:24.810Z,1025.64
2018-12-30T10:58:24.780Z,1025.63
2018-12-30T10:59:24.732Z,1025.67
2018-12-30T11:00:24.702Z,1025.60
2018-12-30T11:01:24.664Z,1025.65
2018-12-30T11:02:24.630Z,1025.63
2018-12-30T11:03:24.589Z,1025.66
2018-12-30T11:04:24.556Z,1025.64
2018-12-30T11:05:24.525Z,1025.67
2018-12-30T11:06:24.479Z,1025.63
2018-12-30T11:07:24.450Z,1025.66
2018-12-30T11:08:24.416Z,1025.64
2018-12-30T11:09:24.391Z,1025.64
2018-12-30T11:10:24.346Z,1025.59
2018-12-30T11:11:24.310Z,1025.55
2018-12-30T11:12:24.281Z,1025.55
2018-12-30T11:13:24.247Z,1025.51
2018-12-30T11:14:24.207Z,1025.45
2018-12-30T11:15:24.171Z,1025.39
2018-12-30T11:16:24.120Z,1025.30
2018-12-30T11:17:24.092Z,1025.28
2018-12-30T11:18:24.061Z,1025.26
2018-12-30T11:19:24.030Z,1025.27
2018-12-30T11:20:23.999Z,1025.26
2018-12-30T11:21:23.955Z,1025.25
2018-12-30T11:22:23.951Z,1025.24
2018-12-30T11:23:23.963Z,1025.21
2018-12-30T11:24:23.851Z,1025.19
2018-12-30T11:25:23.816Z,1025.17
2018-12-30T11:26:23.786Z,1025.18
2018-12-30T11:27:23.748Z,1025.16
2018-12-30T11:28:23.706Z,1025.15
2018-12-30T11:29:23.681Z,1025.14
2018-12-30T11:30:23.658Z,1025.19
2018-12-30T11:31:23.605Z,1025.21
2018-12-30T11:32:23.572Z,1025.19
2018-12-30T11:33:23.546Z,1025.12
2018-12-30T11:34:23.503Z,1025.11
2018-12-30T11:35:23.469Z,1025.03
2018-12-30T11:36:23.436Z,1024.99
2018-12-30T11:37:23.402Z,1024.97
2018-12-30T11:38:23.361Z,1025.04
2018-12-30T11:39:23.322Z,1025.05
2018-12-30T11:40:23.366Z,1025.09
2018-12-30T11:41:23.261Z,1025.09
2018-12-30T11:42:23.237Z,1025.08
2018-12-30T11:43:23.191Z,1025.09
2018-12-30T11:44:23.161Z,1025.08
2018-12-30T11:45:23.131Z,1025.10
2018-12-30T11:46:23.100Z,1025.08
2018-12-30T11:47:23.061Z,1025.11
2018-12-30T11:48:23.013Z,1025.04
2018-12-30T11:49:22.997Z,1025.03
2018-12-30T11:50:22.943Z,1024.97
2018-12-30T11:51:22.938Z,1024.90
2018-12-30T11:52:22.873Z,1024.87
2018-12-30T11:53:22.863Z,1024.81
2018-12-30T11:54:22.813Z,1024.81
2018-12-30T11:55:22.773Z,1024.81
2018-12-30T11:56:22.747Z,1024.81
2018-12-30T11:57:22.707Z,1024.81
2018-12-30T11:58:22.663Z,1024.78
2018-12-30T11:59:22.640Z,1024.78
2018-12-30T12:00:22.596Z,1024.71
2018-12-30T12:01:22.556Z,1024.71
2018-12-30T12:02:24.152Z,1024.73
2018-12-30T12:03:22.486Z,1024.72
2018-12-30T12:04:22.459Z,1024.74
2018-12-30T12:05:22.427Z,1024.74