createdAt,value
2017-04-29T00:02:41.192Z,54.85
2017-04-29T00:03:24.145Z,54.94
2017-04-29T00:04:05.685Z,54.94
2017-04-29T00:04:48.404Z,55.04
2017-04-29T00:05:32.391Z,54.94
2017-04-29T00:06:14.987Z,54.94
2017-04-29T00:06:58.876Z,55.04
2017-04-29T00:07:41.414Z,55.04
2017-04-29T00:08:23.771Z,55.04
2017-04-29T00:09:06.908Z,55.13
2017-04-29T00:09:49.885Z,54.94
2017-04-29T00:10:34.885Z,54.94
2017-04-29T00:11:19.903Z,54.85
2017-04-29T00:12:03.764Z,54.85
2017-04-29T00:12:46.317Z,55.04
2017-04-29T00:13:28.919Z,54.85
2017-04-29T00:14:12.894Z,54.94
2017-04-29T00:14:56.132Z,55.04
2017-04-29T00:15:38.877Z,54.85
2017-04-29T00:16:23.785Z,55.04
2017-04-29T00:17:08.871Z,55.01
2017-04-29T00:17:52.383Z,54.94
2017-04-29T00:18:34.919Z,54.85
2017-04-29T00:19:17.608Z,54.94
2017-04-29T00:20:00.929Z,55.04
2017-04-29T00:20:44.032Z,54.85
2017-04-29T00:23:06.429Z,54.91
2017-04-29T00:23:48.332Z,55.13
2017-04-29T00:24:31.925Z,55.04
2017-04-29T00:25:15.899Z,54.85
2017-04-29T00:25:59.883Z,54.94
2017-04-29T00:26:42.904Z,54.94
2017-04-29T00:27:27.936Z,55.04
2017-04-29T00:28:10.854Z,54.75
2017-04-29T00:28:53.708Z,54.94
2017-04-29T00:29:36.387Z,54.85
2017-04-29T00:30:19.571Z,54.85
2017-04-29T00:31:02.411Z,54.85
2017-04-29T00:31:46.431Z,54.75
2017-04-29T00:32:30.469Z,54.94
2017-04-29T00:33:12.958Z,55.04
2017-04-29T00:33:55.919Z,54.94
2017-04-29T00:34:39.224Z,55.13
2017-04-29T00:35:23.071Z,54.85
2017-04-29T00:36:07.135Z,54.85
2017-04-29T00:36:49.492Z,54.94
2017-04-29T00:37:32.361Z,54.85
2017-04-29T00:38:15.923Z,54.82
2017-04-29T00:38:58.397Z,54.85
2017-04-29T00:39:40.907Z,54.94
2017-04-29T00:40:24.437Z,54.94
2017-04-29T00:41:09.412Z,54.94
2017-04-29T00:41:54.388Z,54.65
2017-04-29T00:42:36.759Z,54.94
2017-04-29T00:44:54.823Z,54.85
2017-04-29T00:45:38.046Z,54.82
2017-04-29T00:46:21.012Z,54.85
2017-04-29T00:47:05.047Z,54.85
2017-04-29T00:47:47.279Z,54.65
2017-04-29T00:48:32.065Z,54.36
2017-04-29T00:49:12.872Z,54.65
2017-04-29T00:49:56.852Z,54.36
2017-04-29T00:50:38.726Z,54.75
2017-04-29T00:51:22.913Z,54.36
2017-04-29T00:52:06.839Z,54.63
2017-04-29T00:52:49.024Z,54.63
2017-04-29T00:53:32.340Z,54.94
2017-04-29T00:54:15.826Z,55.01
2017-04-29T00:54:57.966Z,54.85
2017-04-29T00:55:40.336Z,54.94
2017-04-29T00:56:23.518Z,55.13
2017-04-29T00:57:08.336Z,54.94
2017-04-29T00:57:51.862Z,55.04
2017-04-29T00:58:35.330Z,54.94
2017-04-29T00:59:20.296Z,54.85
2017-04-29T01:00:02.987Z,55.04
2017-04-29T01:00:46.325Z,54.94
2017-04-29T01:01:29.920Z,54.85
2017-04-29T01:02:13.846Z,54.85
2017-04-29T01:02:58.841Z,54.82
2017-04-29T01:03:42.843Z,55.04
2017-04-29T01:04:25.060Z,54.85
2017-04-29T01:05:08.412Z,55.04
2017-04-29T01:05:51.464Z,54.91
2017-04-29T01:06:32.882Z,54.85
2017-04-29T01:07:16.844Z,54.85
2017-04-29T01:07:59.367Z,54.75
2017-04-29T01:08:42.503Z,54.82
2017-04-29T01:09:25.326Z,54.85
2017-04-29T01:10:09.627Z,54.94
2017-04-29T01:10:54.374Z,54.65
2017-04-29T01:11:38.363Z,54.82
2017-04-29T01:12:21.831Z,54.94
2017-04-29T01:13:06.273Z,54.94
2017-04-29T01:13:51.500Z,54.85
2017-04-29T01:14:33.835Z,54.85
2017-04-29T01:15:16.383Z,54.94
2017-04-29T01:15:58.850Z,54.94
2017-04-29T01:16:41.432Z,54.94
2017-04-29T01:17:24.835Z,55.04
2017-04-29T01:18:09.880Z,54.85
2017-04-29T01:18:53.625Z,54.85
2017-04-29T01:19:36.355Z,55.04
2017-04-29T01:20:19.151Z,54.91
2017-04-29T01:21:02.136Z,54.94
2017-04-29T01:21:46.858Z,54.85
2017-04-29T01:22:30.859Z,55.04
2017-04-29T01:23:12.901Z,55.13
2017-04-29T01:23:56.359Z,55.04
2017-04-29T01:24:38.129Z,55.01
2017-04-29T01:25:22.043Z,54.94
2017-04-29T01:26:06.415Z,55.04
2017-04-29T01:26:48.852Z,55.01
2017-04-29T01:27:33.326Z,54.94
2017-04-29T01:28:16.165Z,55.01
2017-04-29T01:28:59.856Z,54.91
2017-04-29T01:29:42.476Z,55.04
2017-04-29T01:30:24.868Z,55.04
2017-04-29T01:31:08.618Z,54.85
2017-04-29T01:31:52.947Z,54.94
2017-04-29T01:32:35.848Z,54.94
2017-04-29T01:33:19.818Z,55.04
2017-04-29T01:34:04.358Z,54.94
2017-04-29T01:34:47.439Z,54.94
2017-04-29T01:35:31.441Z,55.01
2017-04-29T01:36:15.842Z,54.85
2017-04-29T01:37:00.626Z,55.04
2017-04-29T01:37:43.600Z,54.82
2017-04-29T01:38:27.548Z,54.85
2017-04-29T01:39:10.300Z,55.04
2017-04-29T01:39:54.887Z,54.85
2017-04-29T01:40:37.367Z,54.85
2017-04-29T01:41:20.901Z,54.85
2017-04-29T01:42:04.891Z,54.85
2017-04-29T01:42:48.871Z,54.85
2017-04-29T01:43:31.885Z,54.94
2017-04-29T01:45:28.240Z,54.91
2017-04-29T01:46:10.203Z,54.91
2017-04-29T01:46:54.060Z,54.82
2017-04-29T01:47:37.524Z,54.94
2017-04-29T01:48:21.456Z,55.04
2017-04-29T01:49:05.999Z,55.04
2017-04-29T01:49:49.253Z,54.94
2017-04-29T01:50:30.353Z,54.85
2017-04-29T01:51:14.368Z,54.72
2017-04-29T01:51:58.030Z,54.94
2017-04-29T01:52:41.837Z,54.85
2017-04-29T01:53:25.164Z,54.94
2017-04-29T01:54:06.585Z,54.91
2017-04-29T01:54:50.573Z,54.85
2017-04-29T01:55:34.060Z,54.65
2017-04-29T01:56:17.153Z,54.65
2017-04-29T01:57:01.531Z,54.85
2017-04-29T01:57:43.514Z,54.94
2017-04-29T01:58:26.013Z,54.82
2017-04-29T01:59:10.558Z,54.85
2017-04-29T01:59:53.544Z,54.85
2017-04-29T02:00:37.280Z,54.85
2017-04-29T02:01:20.681Z,55.04
2017-04-29T02:02:05.021Z,54.82
2017-04-29T02:02:48.055Z,54.85
2017-04-29T02:03:32.071Z,55.04
2017-04-29T02:04:14.533Z,54.91
2017-04-29T02:05:10.772Z,54.91
2017-04-29T02:05:53.567Z,54.94
2017-04-29T02:06:35.377Z,55.01
2017-04-29T02:07:19.531Z,54.85
2017-04-29T02:08:01.311Z,55.11
2017-04-29T02:08:43.521Z,54.94
2017-04-29T02:09:26.047Z,54.91
2017-04-29T02:10:11.028Z,55.01
2017-04-29T02:10:55.078Z,54.91
2017-04-29T02:11:39.308Z,54.85
2017-04-29T02:12:23.548Z,54.94
2017-04-29T02:13:06.044Z,54.85
2017-04-29T02:13:48.311Z,54.91
2017-04-29T02:14:31.525Z,54.82
2017-04-29T02:15:14.049Z,54.85
2017-04-29T02:15:55.566Z,54.85
2017-04-29T02:16:38.538Z,54.85
2017-04-29T02:17:22.009Z,54.94
2017-04-29T02:18:05.032Z,54.85
2017-04-29T02:18:48.226Z,54.91
2017-04-29T02:19:32.037Z,54.65
2017-04-29T02:20:14.063Z,54.85
2017-04-29T02:20:57.308Z,54.85
2017-04-29T02:21:40.377Z,54.82
2017-04-29T02:22:24.051Z,54.91
2017-04-29T02:23:07.525Z,54.82
2017-04-29T02:23:50.605Z,54.82
2017-04-29T02:24:33.049Z,54.91
2017-04-29T02:26:51.075Z,54.85
2017-04-29T02:27:32.863Z,54.85
2017-04-29T02:28:16.035Z,54.85
2017-04-29T02:28:58.919Z,54.85
2017-04-29T02:29:43.386Z,55.01
2017-04-29T02:30:27.308Z,54.91
2017-04-29T02:31:11.899Z,54.85
2017-04-29T02:31:55.905Z,55.04
2017-04-29T02:32:39.381Z,54.94
2017-04-29T02:33:23.671Z,54.91
2017-04-29T02:34:06.394Z,54.85
2017-04-29T02:34:49.564Z,54.91
2017-04-29T02:35:32.316Z,54.82
2017-04-29T02:36:15.392Z,54.85
2017-04-29T02:36:57.323Z,54.85
2017-04-29T02:37:41.375Z,55.01
2017-04-29T02:38:24.412Z,54.82
2017-04-29T02:39:06.867Z,54.91
2017-04-29T02:39:48.558Z,55.01
2017-04-29T02:40:32.850Z,54.91
2017-04-29T02:41:17.350Z,54.94
2017-04-29T02:42:01.931Z,55.01
2017-04-29T02:42:45.458Z,54.94
2017-04-29T02:43:27.265Z,54.91
2017-04-29T02:44:09.605Z,54.82
2017-04-29T02:44:53.773Z,54.82
2017-04-29T02:45:36.077Z,54.82
2017-04-29T02:47:27.377Z,55.01
2017-04-29T02:48:11.200Z,54.82
2017-04-29T02:48:53.291Z,54.94
2017-04-29T02:49:37.746Z,54.85
2017-04-29T02:50:21.869Z,54.82
2017-04-29T02:51:04.916Z,54.91
2017-04-29T02:51:47.799Z,54.82
2017-04-29T02:52:31.217Z,54.65
2017-04-29T02:53:13.257Z,54.72
2017-04-29T02:53:55.206Z,55.04
2017-04-29T02:54:37.435Z,54.82
2017-04-29T02:55:21.217Z,54.94
2017-04-29T02:56:04.228Z,54.91
2017-04-29T02:56:47.758Z,54.82
2017-04-29T02:57:30.109Z,54.91
2017-04-29T02:58:13.359Z,54.82
2017-04-29T02:58:56.230Z,54.91
2017-04-29T02:59:41.192Z,54.91
2017-04-29T03:00:24.736Z,54.82
2017-04-29T03:01:09.229Z,54.82
2017-04-29T03:01:54.215Z,55.04
2017-04-29T03:02:36.551Z,54.63
2017-04-29T03:03:18.693Z,54.63
2017-04-29T03:04:02.111Z,54.82
2017-04-29T03:04:45.279Z,54.91
2017-04-29T03:05:28.232Z,54.85
2017-04-29T03:06:12.420Z,54.82
2017-04-29T03:06:56.761Z,54.91
2017-04-29T03:07:39.715Z,54.82
2017-04-29T03:08:22.444Z,55.01
2017-04-29T03:09:06.697Z,55.01
2017-04-29T03:09:50.232Z,54.91
2017-04-29T03:10:34.732Z,55.01
2017-04-29T03:11:18.212Z,54.91
2017-04-29T03:12:02.400Z,54.82
2017-04-29T03:12:46.967Z,54.91
2017-04-29T03:13:28.966Z,55.01
2017-04-29T03:14:12.110Z,54.91
2017-04-29T03:14:55.948Z,54.91
2017-04-29T03:15:39.764Z,54.72
2017-04-29T03:16:23.316Z,54.82
2017-04-29T03:17:06.753Z,54.82
2017-04-29T03:17:49.617Z,54.82
2017-04-29T03:18:31.444Z,55.01
2017-04-29T03:19:12.814Z,54.82
2017-04-29T03:19:55.257Z,54.91
2017-04-29T03:20:38.205Z,54.82
2017-04-29T03:21:19.752Z,55.01
2017-04-29T03:22:02.519Z,54.85
2017-04-29T03:22:45.225Z,55.01
2017-04-29T03:23:26.717Z,54.91
2017-04-29T03:24:09.201Z,54.91
2017-04-29T03:24:51.528Z,55.01
2017-04-29T03:25:33.008Z,54.91
2017-04-29T03:26:16.025Z,54.91
2017-04-29T03:26:57.940Z,54.72
2017-04-29T03:27:39.069Z,54.82
2017-04-29T03:28:20.329Z,55.01
2017-04-29T03:29:02.271Z,54.91
2017-04-29T03:29:44.688Z,54.82
2017-04-29T03:30:27.073Z,54.82
2017-04-29T03:31:09.281Z,54.91
2017-04-29T03:31:50.245Z,54.82
2017-04-29T03:32:33.264Z,54.82
2017-04-29T03:33:14.743Z,55.01
2017-04-29T03:33:56.523Z,54.91
2017-04-29T03:34:39.211Z,54.82
2017-04-29T03:35:21.223Z,54.91
2017-04-29T03:36:03.300Z,55.01
2017-04-29T03:36:44.968Z,54.72
2017-04-29T03:37:26.889Z,54.82
2017-04-29T03:38:08.441Z,54.91
2017-04-29T03:38:51.276Z,55.01
2017-04-29T03:39:33.382Z,54.91
2017-04-29T03:40:16.242Z,54.82
2017-04-29T03:40:58.401Z,54.63
2017-04-29T03:41:41.713Z,54.82
2017-04-29T03:42:23.991Z,54.72
2017-04-29T03:43:05.724Z,54.82
2017-04-29T03:43:48.094Z,54.82
2017-04-29T03:44:29.296Z,54.82
2017-04-29T03:45:11.980Z,54.82
2017-04-29T03:45:53.954Z,54.82
2017-04-29T03:46:36.282Z,54.91
2017-04-29T03:47:17.850Z,54.91
2017-04-29T03:48:00.005Z,54.82
2017-04-29T03:48:42.397Z,55.01
2017-04-29T03:49:23.699Z,54.91
2017-04-29T03:50:06.225Z,54.91
2017-04-29T03:50:48.758Z,54.91
2017-04-29T03:51:30.981Z,54.82
2017-04-29T03:52:12.470Z,54.82
2017-04-29T03:52:53.748Z,54.91
2017-04-29T03:53:36.034Z,54.91
2017-04-29T03:54:17.124Z,54.72
2017-04-29T03:54:59.729Z,54.91
2017-04-29T03:55:43.238Z,54.82
2017-04-29T03:56:24.393Z,54.82
2017-04-29T03:57:06.129Z,54.91
2017-04-29T03:57:48.553Z,54.91
2017-04-29T03:58:31.651Z,54.91
2017-04-29T03:59:13.188Z,54.91
2017-04-29T03:59:54.560Z,54.91
2017-04-29T04:00:36.796Z,55.01
2017-04-29T04:01:19.262Z,55.01
2017-04-29T04:02:01.951Z,54.82
2017-04-29T04:02:44.020Z,55.01
2017-04-29T04:03:25.762Z,54.82
2017-04-29T04:04:08.282Z,54.63
2017-04-29T04:04:50.281Z,54.91
2017-04-29T04:05:32.567Z,54.63
2017-04-29T04:06:13.916Z,54.82
2017-04-29T04:08:30.508Z,54.82
2017-04-29T04:09:12.744Z,54.82
2017-04-29T04:09:55.069Z,54.82
2017-04-29T04:10:38.553Z,54.82
2017-04-29T04:11:20.465Z,55.01
2017-04-29T04:12:02.506Z,54.91
2017-04-29T04:12:44.649Z,55.01
2017-04-29T04:13:26.293Z,54.63
2017-04-29T04:14:09.193Z,54.82
2017-04-29T04:14:51.486Z,54.72
2017-04-29T04:15:32.610Z,54.82
2017-04-29T04:16:15.654Z,54.72
2017-04-29T04:16:57.086Z,54.72
2017-04-29T04:17:38.489Z,54.82
2017-04-29T04:18:20.204Z,55.11
2017-04-29T04:19:02.902Z,55.01
2017-04-29T04:19:46.150Z,54.82
2017-04-29T04:20:29.580Z,54.82
2017-04-29T04:21:13.454Z,54.72
2017-04-29T04:21:56.486Z,54.91
2017-04-29T04:22:38.904Z,54.82
2017-04-29T04:23:23.195Z,54.82
2017-04-29T04:24:04.740Z,54.82
2017-04-29T04:24:47.232Z,54.82
2017-04-29T04:25:31.195Z,54.82
2017-04-29T04:26:12.549Z,54.63
2017-04-29T04:26:54.037Z,54.82
2017-04-29T04:27:36.555Z,54.82
2017-04-29T04:28:17.743Z,54.82
2017-04-29T04:29:00.169Z,54.82
2017-04-29T04:29:42.657Z,54.91
2017-04-29T04:30:25.093Z,54.82
2017-04-29T04:31:08.444Z,54.82
2017-04-29T04:31:50.304Z,54.82
2017-04-29T04:32:32.118Z,54.82
2017-04-29T04:33:15.613Z,54.82
2017-04-29T04:33:57.278Z,54.91
2017-04-29T04:34:39.854Z,54.91
2017-04-29T04:35:23.661Z,55.01
2017-04-29T04:36:06.165Z,54.72
2017-04-29T04:36:48.226Z,54.91
2017-04-29T04:37:30.613Z,54.91
2017-04-29T04:38:13.086Z,54.91
2017-04-29T04:38:55.734Z,54.82
2017-04-29T04:39:37.754Z,54.91
2017-04-29T04:40:19.907Z,55.01
2017-04-29T04:41:02.150Z,54.91
2017-04-29T04:41:44.558Z,54.82
2017-04-29T04:42:28.367Z,55.01
2017-04-29T04:43:10.451Z,54.82
2017-04-29T04:43:53.941Z,54.91
2017-04-29T04:44:36.183Z,54.82
2017-04-29T04:45:18.938Z,54.82
2017-04-29T04:46:01.660Z,55.01
2017-04-29T04:46:44.538Z,55.01
2017-04-29T04:47:27.144Z,55.01
2017-04-29T04:48:08.408Z,54.82
2017-04-29T04:48:49.897Z,55.01
2017-04-29T04:49:31.373Z,54.72
2017-04-29T04:50:13.465Z,54.91
2017-04-29T04:50:56.179Z,54.82
2017-04-29T04:51:38.626Z,54.82
2017-04-29T04:52:20.983Z,54.82
2017-04-29T04:53:02.874Z,55.01
2017-04-29T04:53:44.136Z,54.91
2017-04-29T04:54:26.197Z,54.82
2017-04-29T04:55:07.594Z,54.82
2017-04-29T04:55:48.930Z,54.82
2017-04-29T04:56:31.174Z,54.91
2017-04-29T04:57:12.567Z,55.01
2017-04-29T04:57:54.133Z,54.82
2017-04-29T04:58:35.180Z,54.91
2017-04-29T04:59:18.683Z,54.91
2017-04-29T05:00:01.095Z,54.82
2017-04-29T05:00:43.847Z,54.82
2017-04-29T05:01:26.178Z,54.91
2017-04-29T05:02:07.736Z,54.82
2017-04-29T05:02:49.795Z,54.91
2017-04-29T05:03:32.088Z,55.01
2017-04-29T05:04:14.081Z,55.01
2017-04-29T05:04:55.666Z,54.91
2017-04-29T05:05:38.609Z,55.01
2017-04-29T05:06:20.269Z,54.91
2017-04-29T05:07:01.493Z,54.82
2017-04-29T05:09:08.021Z,54.91
2017-04-29T05:09:50.669Z,55.01
2017-04-29T05:10:32.738Z,54.82
2017-04-29T05:11:15.383Z,54.82
2017-04-29T05:11:57.261Z,54.91
2017-04-29T05:12:38.866Z,54.91
2017-04-29T05:13:21.857Z,54.82
2017-04-29T05:14:03.888Z,55.01
2017-04-29T05:14:45.884Z,55.01
2017-04-29T05:15:27.420Z,54.82
2017-04-29T05:16:08.847Z,54.72
2017-04-29T05:16:50.273Z,54.82
2017-04-29T05:17:32.079Z,54.82
2017-04-29T05:18:14.286Z,54.91
2017-04-29T05:18:56.767Z,55.01
2017-04-29T05:19:39.253Z,54.91
2017-04-29T05:20:21.299Z,54.91
2017-04-29T05:21:03.091Z,55.01
2017-04-29T05:21:44.410Z,55.01
2017-04-29T05:22:27.302Z,55.01
2017-04-29T05:23:09.670Z,54.91
2017-04-29T05:23:52.438Z,54.91
2017-04-29T05:24:34.323Z,55.01
2017-04-29T05:25:17.816Z,55.01
2017-04-29T05:25:59.402Z,54.91
2017-04-29T05:26:42.097Z,54.82
2017-04-29T05:27:25.058Z,54.82
2017-04-29T05:28:09.265Z,54.82
2017-04-29T05:30:05.709Z,54.82
2017-04-29T05:30:48.784Z,54.91
2017-04-29T05:31:30.325Z,54.91
2017-04-29T05:32:13.622Z,54.82
2017-04-29T05:32:55.228Z,54.91
2017-04-29T05:33:37.602Z,54.91
2017-04-29T05:34:19.683Z,54.82
2017-04-29T05:35:02.044Z,54.82
2017-04-29T05:35:44.878Z,54.91
2017-04-29T05:36:26.601Z,54.82
2017-04-29T05:37:08.505Z,54.82
2017-04-29T05:37:49.733Z,54.82
2017-04-29T05:38:31.542Z,54.82
2017-04-29T05:39:13.075Z,54.82
2017-04-29T05:39:57.638Z,54.82
2017-04-29T05:40:39.324Z,54.82
2017-04-29T05:41:21.922Z,54.82
2017-04-29T05:42:04.642Z,54.72
2017-04-29T05:42:49.149Z,54.91
2017-04-29T05:43:30.815Z,54.63
2017-04-29T05:44:14.058Z,54.82
2017-04-29T05:44:57.577Z,54.24
2017-04-29T05:45:40.674Z,54.34
2017-04-29T05:46:24.144Z,54.72
2017-04-29T05:47:07.313Z,54.43
2017-04-29T05:47:49.575Z,54.82
2017-04-29T05:48:31.449Z,54.72
2017-04-29T05:49:14.176Z,54.82
2017-04-29T05:49:56.336Z,54.34
2017-04-29T05:50:38.552Z,54.72
2017-04-29T05:51:21.805Z,54.72
2017-04-29T05:52:03.155Z,54.82
2017-04-29T05:52:45.097Z,54.24
2017-04-29T05:53:27.361Z,54.34
2017-04-29T05:54:08.436Z,54.72
2017-04-29T05:54:51.149Z,54.24
2017-04-29T05:55:32.844Z,54.34
2017-04-29T05:56:14.827Z,54.34
2017-04-29T05:56:56.646Z,54.65
2017-04-29T05:57:38.524Z,54.24
2017-04-29T05:58:21.159Z,54.34
2017-04-29T05:59:17.988Z,54.63
2017-04-29T06:00:00.397Z,54.72
2017-04-29T06:00:42.471Z,54.91
2017-04-29T06:01:25.659Z,54.82
2017-04-29T06:02:08.777Z,54.85
2017-04-29T06:02:53.314Z,54.56
2017-04-29T06:03:36.855Z,54.85
2017-04-29T06:04:18.666Z,54.94
2017-04-29T06:05:00.832Z,54.82
2017-04-29T06:05:43.678Z,54.72
2017-04-29T06:06:26.094Z,55.04
2017-04-29T06:07:08.784Z,55.2
2017-04-29T06:07:50.282Z,55.3
2017-04-29T06:08:32.736Z,55.62
2017-04-29T06:10:22.938Z,55.23
2017-04-29T06:11:04.860Z,55.71
2017-04-29T06:11:46.768Z,55.04
2017-04-29T06:12:28.612Z,55.23
2017-04-29T06:13:10.257Z,55.33
2017-04-29T06:13:53.383Z,55.43
2017-04-29T06:14:36.386Z,55.13
2017-04-29T06:15:18.355Z,55.04
2017-04-29T06:16:01.775Z,54.75
2017-04-29T06:16:44.825Z,54.85
2017-04-29T06:17:27.862Z,55.13
2017-04-29T06:18:11.988Z,55.04
2017-04-29T06:18:54.560Z,55.13
2017-04-29T06:19:37.888Z,55.33
2017-04-29T06:20:21.242Z,55.13
2017-04-29T06:21:04.008Z,55.43
2017-04-29T06:21:47.484Z,55.11
2017-04-29T06:22:29.290Z,55.4
2017-04-29T06:23:10.483Z,55.13
2017-04-29T06:23:53.894Z,55.33
2017-04-29T06:24:37.445Z,55.04
2017-04-29T06:25:20.070Z,55.23
2017-04-29T06:26:02.624Z,55.23
2017-04-29T06:26:47.046Z,55.23
2017-04-29T06:27:29.455Z,55.04
2017-04-29T06:28:11.644Z,55.01
2017-04-29T06:28:53.888Z,55.04
2017-04-29T06:30:45.522Z,55.04
2017-04-29T06:31:28.056Z,55.04
2017-04-29T06:32:10.492Z,55.01
2017-04-29T06:32:52.822Z,54.85
2017-04-29T06:33:35.137Z,55.04
2017-04-29T06:34:17.565Z,54.94
2017-04-29T06:35:00.141Z,55.23
2017-04-29T06:35:42.169Z,55.23
2017-04-29T06:36:23.863Z,55.04
2017-04-29T06:37:06.507Z,54.94
2017-04-29T06:37:48.250Z,55.04
2017-04-29T06:38:31.556Z,54.65
2017-04-29T06:39:14.373Z,54.65
2017-04-29T06:39:56.529Z,54.85
2017-04-29T06:40:38.745Z,54.94
2017-04-29T06:41:21.372Z,54.75
2017-04-29T06:42:06.037Z,54.85
2017-04-29T06:42:50.816Z,54.85
2017-04-29T06:43:34.008Z,54.94
2017-04-29T06:44:19.061Z,54.75
2017-04-29T06:45:03.047Z,54.94
2017-04-29T06:45:47.550Z,54.94
2017-04-29T06:46:31.499Z,54.85
2017-04-29T06:47:15.185Z,54.85
2017-04-29T06:47:59.519Z,54.94
2017-04-29T06:48:41.509Z,54.94
2017-04-29T06:49:25.553Z,54.75
2017-04-29T06:50:10.215Z,54.75
2017-04-29T06:50:52.532Z,54.85
2017-04-29T06:51:34.606Z,54.94
2017-04-29T06:52:17.691Z,54.85
2017-04-29T06:53:00.024Z,54.94
2017-04-29T06:53:43.056Z,54.85
2017-04-29T06:54:24.921Z,54.94
2017-04-29T06:55:06.660Z,54.85
2017-04-29T06:55:50.951Z,54.65
2017-04-29T06:56:33.883Z,54.85
2017-04-29T06:57:17.712Z,54.65
2017-04-29T06:58:01.456Z,54.46
2017-04-29T06:58:45.016Z,54.56
2017-04-29T06:59:27.556Z,54.65
2017-04-29T07:00:11.526Z,54.85
2017-04-29T07:00:52.632Z,54.46
2017-04-29T07:01:36.081Z,54.85
2017-04-29T07:02:19.891Z,54.46
2017-04-29T07:03:01.713Z,54.85
2017-04-29T07:03:43.944Z,54.65
2017-04-29T07:04:25.359Z,54.85
2017-04-29T07:05:10.042Z,54.85
2017-04-29T07:05:53.050Z,54.85
2017-04-29T07:06:38.091Z,54.85
2017-04-29T07:07:21.874Z,54.65
2017-04-29T07:08:06.051Z,54.94
2017-04-29T07:08:50.168Z,54.94
2017-04-29T07:09:35.066Z,54.85
2017-04-29T07:11:26.613Z,54.56
2017-04-29T07:12:10.751Z,54.65
2017-04-29T07:12:54.205Z,54.36
2017-04-29T07:13:37.736Z,54.46
2017-04-29T07:14:20.668Z,54.75
2017-04-29T07:15:04.182Z,54.75
2017-04-29T07:15:48.015Z,54.85
2017-04-29T07:16:31.676Z,54.75
2017-04-29T07:17:15.706Z,54.75
2017-04-29T07:17:58.198Z,54.85
2017-04-29T07:18:41.843Z,54.75
2017-04-29T07:19:24.965Z,54.65
2017-04-29T07:20:07.755Z,54.75
2017-04-29T07:20:52.214Z,54.56
2017-04-29T07:21:37.053Z,54.75
2017-04-29T07:22:19.202Z,54.56
2017-04-29T07:23:01.786Z,54.65
2017-04-29T07:23:44.735Z,54.56
2017-04-29T07:24:27.830Z,54.65
2017-04-29T07:25:12.216Z,54.53
2017-04-29T07:25:54.240Z,54.53
2017-04-29T07:26:37.748Z,54.56
2017-04-29T07:27:19.883Z,55.04
2017-04-29T07:28:01.937Z,54.85
2017-04-29T07:28:43.901Z,54.85
2017-04-29T07:29:26.744Z,55.04
2017-04-29T07:30:10.211Z,54.85
2017-04-29T07:30:53.547Z,54.65
2017-04-29T07:31:37.730Z,54.82
2017-04-29T07:32:20.432Z,54.72
2017-04-29T07:33:03.396Z,54.85
2017-04-29T07:33:46.161Z,54.85
2017-04-29T07:34:28.069Z,54.85
2017-04-29T07:35:10.925Z,54.94
2017-04-29T07:35:55.195Z,54.85
2017-04-29T07:36:38.399Z,54.94
2017-04-29T07:37:23.215Z,54.85
2017-04-29T07:38:07.703Z,54.75
2017-04-29T07:38:50.368Z,54.27
2017-04-29T07:39:34.233Z,54.56
2017-04-29T07:40:22.258Z,54.85
2017-04-29T07:41:06.231Z,54.56
2017-04-29T07:41:48.146Z,54.27
2017-04-29T07:42:29.706Z,54.75
2017-04-29T07:43:10.795Z,54.65
2017-04-29T07:43:52.430Z,54.94
2017-04-29T07:44:33.696Z,54.85
2017-04-29T07:45:14.874Z,54.91
2017-04-29T07:45:55.939Z,55.04
2017-04-29T07:46:39.275Z,54.94
2017-04-29T07:47:23.204Z,54.75
2017-04-29T07:48:06.227Z,54.65
2017-04-29T07:48:48.016Z,55.04
2017-04-29T07:49:29.785Z,54.56
2017-04-29T07:50:11.777Z,54.56
2017-04-29T07:50:52.899Z,55.04
2017-04-29T07:51:33.878Z,54.85
2017-04-29T07:52:14.939Z,54.85
2017-04-29T07:52:56.270Z,55.04
2017-04-29T07:53:38.661Z,54.85
2017-04-29T07:54:21.536Z,54.46
2017-04-29T07:55:03.134Z,54.85
2017-04-29T07:55:44.944Z,54.46
2017-04-29T07:56:26.750Z,55.04
2017-04-29T07:57:08.254Z,54.65
2017-04-29T07:57:49.346Z,54.85
2017-04-29T07:58:30.684Z,54.85
2017-04-29T07:59:12.468Z,54.75
2017-04-29T07:59:53.640Z,54.85
2017-04-29T08:00:34.949Z,54.94
2017-04-29T08:01:17.257Z,54.85
2017-04-29T08:01:58.487Z,54.85
2017-04-29T08:02:39.792Z,54.85
2017-04-29T08:03:20.699Z,55.13
2017-04-29T08:04:02.336Z,54.85
2017-04-29T08:04:43.680Z,54.85
2017-04-29T08:05:26.266Z,55.13
2017-04-29T08:06:09.232Z,54.75
2017-04-29T08:06:52.453Z,54.85
2017-04-29T08:07:33.880Z,55.04
2017-04-29T08:08:17.291Z,54.65
2017-04-29T08:08:58.384Z,54.65
2017-04-29T08:09:39.758Z,54.65
2017-04-29T08:11:57.596Z,54.75
2017-04-29T08:12:39.200Z,54.94
2017-04-29T08:13:20.183Z,54.75
2017-04-29T08:14:03.628Z,54.56
2017-04-29T08:14:45.602Z,54.75
2017-04-29T08:15:27.680Z,54.75
2017-04-29T08:16:09.831Z,54.65
2017-04-29T08:16:52.620Z,54.65
2017-04-29T08:17:34.152Z,54.94
2017-04-29T08:18:16.158Z,54.56
2017-04-29T08:18:57.745Z,54.65
2017-04-29T08:19:38.875Z,53.98
2017-04-29T08:20:20.016Z,54.46
2017-04-29T08:21:02.482Z,54.08
2017-04-29T08:21:45.532Z,54.36
2017-04-29T08:22:27.851Z,54.36
2017-04-29T08:23:09.695Z,54.17
2017-04-29T08:23:52.538Z,53.98
2017-04-29T08:24:36.114Z,54.27
2017-04-29T08:25:18.882Z,54.08
2017-04-29T08:26:02.149Z,54.08
2017-04-29T08:26:43.607Z,54.08
2017-04-29T08:27:27.146Z,53.88
2017-04-29T08:28:10.101Z,53.69
2017-04-29T08:28:52.822Z,54.08
2017-04-29T08:29:34.024Z,54.17
2017-04-29T08:30:16.096Z,53.69
2017-04-29T08:32:32.717Z,53.88
2017-04-29T08:33:13.759Z,53.69
2017-04-29T08:33:55.322Z,53.69
2017-04-29T08:34:38.185Z,53.69
2017-04-29T08:35:19.306Z,53.69
2017-04-29T08:36:01.787Z,53.78
2017-04-29T08:36:43.391Z,53.69
2017-04-29T08:37:24.469Z,53.69
2017-04-29T08:38:06.304Z,53.59
2017-04-29T08:38:48.647Z,53.88
2017-04-29T08:39:30.607Z,53.88
2017-04-29T08:40:12.109Z,53.78
2017-04-29T08:40:53.644Z,53.69
2017-04-29T08:41:36.286Z,53.5
2017-04-29T08:42:18.551Z,53.88
2017-04-29T08:43:00.037Z,53.98
2017-04-29T08:43:41.855Z,53.69
2017-04-29T08:44:23.905Z,53.78
2017-04-29T08:45:05.667Z,53.69
2017-04-29T08:45:46.778Z,53.69
2017-04-29T08:46:27.618Z,53.69
2017-04-29T08:47:08.571Z,53.69
2017-04-29T08:47:49.501Z,53.69
2017-04-29T08:48:30.718Z,53.78
2017-04-29T08:49:11.649Z,53.88
2017-04-29T08:49:55.270Z,53.78
2017-04-29T08:50:40.942Z,53.69
2017-04-29T08:51:26.665Z,53.78
2017-04-29T08:52:10.419Z,53.88
2017-04-29T08:52:51.823Z,53.78
2017-04-29T08:53:37.985Z,53.78
2017-04-29T08:54:20.664Z,53.98
2017-04-29T08:55:02.121Z,53.69
2017-04-29T08:55:43.512Z,53.5
2017-04-29T08:56:25.408Z,53.69
2017-04-29T08:57:06.809Z,53.88
2017-04-29T08:57:48.322Z,53.78
2017-04-29T08:58:29.546Z,53.5
2017-04-29T08:59:11.061Z,53.59
2017-04-29T08:59:52.398Z,53.4
2017-04-29T09:00:39.334Z,53.98
2017-04-29T09:01:32.158Z,53.5
2017-04-29T09:02:13.621Z,53.88
2017-04-29T09:02:59.785Z,53.88
2017-04-29T09:03:41.487Z,53.81
2017-04-29T09:04:31.305Z,53.91
2017-04-29T09:05:22.688Z,53.98
2017-04-29T09:06:16.629Z,53.78
2017-04-29T09:07:02.203Z,53.78
2017-04-29T09:07:57.569Z,53.59
2017-04-29T09:10:02.960Z,54.2
2017-04-29T09:10:44.992Z,54.1
2017-04-29T09:11:25.837Z,54.87
2017-04-29T09:12:06.941Z,55.04
2017-04-29T09:12:47.955Z,55.13
2017-04-29T09:13:28.872Z,55.26
2017-04-29T09:14:09.690Z,54.85
2017-04-29T09:14:52.820Z,54.85
2017-04-29T09:15:35.990Z,54.75
2017-04-29T09:16:18.871Z,54.97
2017-04-29T09:17:01.621Z,55.33
2017-04-29T09:17:45.502Z,55.62
2017-04-29T09:18:28.997Z,55.07
2017-04-29T09:19:10.855Z,55.35
2017-04-29T09:19:55.051Z,55.35
2017-04-29T09:20:38.455Z,55.16
2017-04-29T09:21:21.678Z,55.65
2017-04-29T09:22:05.025Z,55.13
2017-04-29T09:22:47.172Z,54.94
2017-04-29T09:23:29.135Z,55.04
2017-04-29T09:24:12.006Z,54.87
2017-04-29T09:24:54.001Z,54.46
2017-04-29T09:25:37.565Z,54.85
2017-04-29T09:26:21.511Z,54.75
2017-04-29T09:27:05.077Z,55.04
2017-04-29T09:27:47.202Z,54.75
2017-04-29T09:28:31.578Z,54.36
2017-04-29T09:29:14.027Z,54.97
2017-04-29T09:29:57.191Z,54.75
2017-04-29T09:30:40.517Z,54.56
2017-04-29T09:31:23.515Z,54.36
2017-04-29T09:32:06.527Z,54.78
2017-04-29T09:32:49.194Z,54.94
2017-04-29T09:33:33.246Z,54.85
2017-04-29T09:34:15.558Z,54.56