createdAt,value
2018-11-13T00:02:06.970Z,9.80
2018-11-13T00:04:35.419Z,9.80
2018-11-13T00:07:04.245Z,9.80
2018-11-13T00:09:32.723Z,9.80
2018-11-13T00:12:01.241Z,9.90
2018-11-13T00:14:29.701Z,9.90
2018-11-13T00:16:58.147Z,9.90
2018-11-13T00:19:26.551Z,9.90
2018-11-13T00:21:55.085Z,9.90
2018-11-13T00:24:23.490Z,9.90
2018-11-13T00:26:52.057Z,9.90
2018-11-13T00:29:20.863Z,9.90
2018-11-13T00:31:49.383Z,9.90
2018-11-13T00:34:17.861Z,9.90
2018-11-13T00:36:47.313Z,9.90
2018-11-13T00:39:16.484Z,9.90
2018-11-13T00:41:44.869Z,9.90
2018-11-13T00:44:13.495Z,9.90
2018-11-13T00:46:41.925Z,9.90
2018-11-13T00:49:10.346Z,10.00
2018-11-13T00:51:38.924Z,10.00
2018-11-13T00:54:07.349Z,10.00
2018-11-13T00:56:35.783Z,10.00
2018-11-13T00:59:04.522Z,10.00
2018-11-13T01:01:32.964Z,10.00
2018-11-13T01:04:01.370Z,10.00
2018-11-13T01:06:29.873Z,10.00
2018-11-13T01:08:58.436Z,10.00
2018-11-13T01:11:26.914Z,9.90
2018-11-13T01:13:55.457Z,9.90
2018-11-13T01:16:23.933Z,10.00
2018-11-13T01:18:52.389Z,10.00
2018-11-13T01:21:21.049Z,10.00
2018-11-13T01:23:49.483Z,10.00
2018-11-13T01:26:17.940Z,10.00
2018-11-13T01:28:47.188Z,9.90
2018-11-13T01:31:15.658Z,9.90
2018-11-13T01:33:44.111Z,9.90
2018-11-13T01:36:12.724Z,9.90
2018-11-13T01:38:41.171Z,9.80
2018-11-13T01:41:09.616Z,9.80
2018-11-13T01:43:38.163Z,9.80
2018-11-13T01:46:06.825Z,9.80
2018-11-13T01:48:35.309Z,9.80
2018-11-13T01:51:03.784Z,9.80
2018-11-13T01:53:32.213Z,9.80
2018-11-13T01:56:00.657Z,9.70
2018-11-13T01:58:29.134Z,9.70
2018-11-13T02:00:57.605Z,9.70
2018-11-13T02:03:26.053Z,9.70
2018-11-13T02:05:54.537Z,9.70
2018-11-13T02:08:22.932Z,9.70
2018-11-13T02:10:51.374Z,9.70
2018-11-13T02:13:19.864Z,9.70
2018-11-13T02:15:48.334Z,9.70
2018-11-13T02:18:17.264Z,9.70
2018-11-13T02:20:45.897Z,9.60
2018-11-13T02:23:14.323Z,9.60
2018-11-13T02:25:42.780Z,9.60
2018-11-13T02:28:11.285Z,9.60
2018-11-13T02:30:39.752Z,9.60
2018-11-13T02:33:08.209Z,9.60
2018-11-13T02:35:36.807Z,9.60
2018-11-13T02:38:05.269Z,9.60
2018-11-13T02:40:33.698Z,9.50
2018-11-13T02:43:02.373Z,9.50
2018-11-13T02:45:30.794Z,9.60
2018-11-13T02:47:59.205Z,9.50
2018-11-13T02:50:27.676Z,9.50
2018-11-13T02:52:56.133Z,9.50
2018-11-13T02:55:24.565Z,9.50
2018-11-13T02:57:53.041Z,9.50
2018-11-13T03:00:22.027Z,9.50
2018-11-13T03:02:50.834Z,9.50
2018-11-13T03:05:20.425Z,9.50
2018-11-13T03:07:48.946Z,9.50
2018-11-13T03:10:19.067Z,9.50
2018-11-13T03:12:48.566Z,9.50
2018-11-13T03:15:18.344Z,9.50
2018-11-13T03:17:46.837Z,9.50
2018-11-13T03:20:16.589Z,9.50
2018-11-13T03:22:45.477Z,9.50
2018-11-13T03:25:15.376Z,9.50
2018-11-13T03:27:43.880Z,9.50
2018-11-13T03:30:17.361Z,9.50
2018-11-13T03:32:45.864Z,9.50
2018-11-13T03:35:14.325Z,9.50
2018-11-13T03:37:43.104Z,9.50
2018-11-13T03:40:13.437Z,9.50
2018-11-13T03:42:42.303Z,9.50
2018-11-13T03:45:11.691Z,9.50
2018-11-13T03:47:40.244Z,9.50
2018-11-13T03:50:13.984Z,9.50
2018-11-13T03:52:43.129Z,9.50
2018-11-13T03:55:12.229Z,9.50
2018-11-13T03:57:41.565Z,9.50
2018-11-13T04:00:13.198Z,9.50
2018-11-13T04:02:41.945Z,9.50
2018-11-13T04:05:11.953Z,9.40
2018-11-13T04:07:41.450Z,9.40
2018-11-13T04:10:11.147Z,9.40
2018-11-13T04:12:40.038Z,9.40
2018-11-13T04:15:09.785Z,9.40
2018-11-13T04:17:38.341Z,9.40
2018-11-13T04:20:08.194Z,9.40
2018-11-13T04:22:36.884Z,9.40
2018-11-13T04:25:05.650Z,9.40
2018-11-13T04:27:34.106Z,9.40
2018-11-13T04:30:02.950Z,9.40
2018-11-13T04:32:31.414Z,9.40
2018-11-13T04:34:59.886Z,9.40
2018-11-13T04:37:28.414Z,9.50
2018-11-13T04:39:57.006Z,9.50
2018-11-13T04:42:25.436Z,9.50
2018-11-13T04:44:54.229Z,9.40
2018-11-13T04:47:22.659Z,9.40
2018-11-13T04:49:51.260Z,9.40
2018-11-13T04:52:20.462Z,9.40
2018-11-13T04:54:49.903Z,9.40
2018-11-13T04:57:18.348Z,9.40
2018-11-13T04:59:47.004Z,9.40
2018-11-13T05:02:15.437Z,9.40
2018-11-13T05:04:43.884Z,9.40
2018-11-13T05:07:12.590Z,9.00
2018-11-13T05:09:41.052Z,9.40
2018-11-13T05:12:09.497Z,9.40
2018-11-13T05:14:39.193Z,9.40
2018-11-13T05:17:08.229Z,9.40
2018-11-13T05:19:38.038Z,9.40
2018-11-13T05:22:08.262Z,9.40
2018-11-13T05:24:37.972Z,9.40
2018-11-13T05:27:06.858Z,9.40
2018-11-13T05:29:35.677Z,9.40
2018-11-13T05:32:04.312Z,9.40
2018-11-13T05:34:32.775Z,9.50
2018-11-13T05:37:01.305Z,9.50
2018-11-13T05:39:29.829Z,9.50
2018-11-13T05:41:58.343Z,9.50
2018-11-13T05:44:27.069Z,9.50
2018-11-13T05:46:55.589Z,9.50
2018-11-13T05:49:24.203Z,9.50
2018-11-13T05:51:52.837Z,9.50
2018-11-13T05:54:21.298Z,9.50
2018-11-13T05:56:49.760Z,9.50
2018-11-13T05:59:18.249Z,9.60
2018-11-13T06:01:46.714Z,9.60
2018-11-13T06:04:15.162Z,9.60
2018-11-13T06:06:43.672Z,9.60
2018-11-13T06:09:12.158Z,9.60
2018-11-13T06:11:40.693Z,9.60
2018-11-13T06:14:09.523Z,9.60
2018-11-13T06:16:37.937Z,9.80
2018-11-13T06:19:06.453Z,9.80
2018-11-13T06:21:35.214Z,9.90
2018-11-13T06:24:03.686Z,9.90
2018-11-13T06:26:32.125Z,9.90
2018-11-13T06:29:00.639Z,9.90
2018-11-13T06:31:29.137Z,9.90
2018-11-13T06:33:57.642Z,10.00
2018-11-13T06:36:26.190Z,9.90
2018-11-13T06:38:56.846Z,9.90
2018-11-13T06:41:26.640Z,9.90
2018-11-13T06:43:55.811Z,9.90
2018-11-13T06:46:24.290Z,9.80
2018-11-13T06:48:53.038Z,10.00
2018-11-13T06:51:21.508Z,9.80
2018-11-13T06:54:00.974Z,9.80
2018-11-13T06:56:29.397Z,9.80
2018-11-13T06:58:57.899Z,9.80
2018-11-13T07:01:26.445Z,9.80
2018-11-13T07:03:54.944Z,9.80
2018-11-13T07:06:23.515Z,9.80
2018-11-13T07:08:52.189Z,9.90
2018-11-13T07:11:20.782Z,9.90
2018-11-13T07:13:49.319Z,9.90
2018-11-13T07:16:17.875Z,9.90
2018-11-13T07:18:52.165Z,9.90
2018-11-13T07:21:20.775Z,9.90
2018-11-13T07:23:49.246Z,9.90
2018-11-13T07:26:17.751Z,10.00
2018-11-13T07:28:46.342Z,10.00
2018-11-13T07:31:15.004Z,10.00
2018-11-13T07:33:43.502Z,10.10
2018-11-13T07:36:12.364Z,10.10
2018-11-13T07:38:40.875Z,10.20
2018-11-13T07:41:09.437Z,10.20
2018-11-13T07:43:37.997Z,10.20
2018-11-13T07:46:06.495Z,10.30
2018-11-13T07:48:35.014Z,10.30
2018-11-13T07:51:03.654Z,10.40
2018-11-13T07:53:32.121Z,10.40
2018-11-13T07:56:01.162Z,10.40
2018-11-13T07:58:30.055Z,10.50
2018-11-13T08:00:58.543Z,10.40
2018-11-13T08:03:37.671Z,10.40
2018-11-13T08:06:06.420Z,10.40
2018-11-13T08:08:34.895Z,10.40
2018-11-13T08:11:04.675Z,10.40
2018-11-13T08:13:33.848Z,10.40
2018-11-13T08:16:02.435Z,10.40
2018-11-13T08:18:31.693Z,10.40
2018-11-13T08:21:01.228Z,10.50
2018-11-13T08:23:29.698Z,10.50
2018-11-13T08:25:58.453Z,10.50
2018-11-13T08:28:27.070Z,10.50
2018-11-13T08:30:55.489Z,10.50
2018-11-13T08:33:24.225Z,10.60
2018-11-13T08:35:52.764Z,10.60
2018-11-13T08:38:21.384Z,10.60
2018-11-13T08:40:49.883Z,10.60
2018-11-13T08:43:18.388Z,10.60
2018-11-13T08:45:46.957Z,10.60
2018-11-13T08:48:15.501Z,10.60
2018-11-13T08:50:44.063Z,10.70
2018-11-13T08:53:12.637Z,10.80
2018-11-13T08:55:41.560Z,11.00
2018-11-13T08:58:10.066Z,11.10
2018-11-13T09:00:38.491Z,11.40
2018-11-13T09:03:07.418Z,11.60
2018-11-13T09:05:35.974Z,11.80
2018-11-13T09:08:04.440Z,12.00
2018-11-13T09:10:33.373Z,12.10
2018-11-13T09:13:02.340Z,12.30
2018-11-13T09:15:31.762Z,12.40
2018-11-13T09:18:00.646Z,12.50
2018-11-13T09:20:29.161Z,12.50
2018-11-13T09:22:57.651Z,12.40
2018-11-13T09:25:26.181Z,12.30
2018-11-13T09:27:54.811Z,12.30
2018-11-13T09:30:23.501Z,12.20
2018-11-13T09:32:52.220Z,12.10
2018-11-13T09:35:20.795Z,12.10
2018-11-13T09:37:49.263Z,12.00
2018-11-13T09:40:19.433Z,11.90
2018-11-13T09:42:49.254Z,11.80
2018-11-13T09:45:18.201Z,11.70
2018-11-13T09:47:46.841Z,11.70
2018-11-13T09:50:16.591Z,11.70
2018-11-13T09:52:46.567Z,11.60
2018-11-13T09:55:16.169Z,11.60
2018-11-13T09:57:44.678Z,11.50
2018-11-13T10:00:16.843Z,11.50
2018-11-13T10:02:49.753Z,11.50
2018-11-13T10:05:18.723Z,11.50
2018-11-13T10:07:47.446Z,11.50
2018-11-13T10:10:15.937Z,11.50
2018-11-13T10:12:44.669Z,11.50
2018-11-13T10:15:16.195Z,11.50
2018-11-13T10:17:44.872Z,11.50
2018-11-13T10:20:14.419Z,11.40
2018-11-13T10:22:44.091Z,11.40
2018-11-13T10:25:12.811Z,11.40
2018-11-13T10:27:41.873Z,11.40
2018-11-13T10:30:12.956Z,11.50
2018-11-13T10:32:42.171Z,11.50
2018-11-13T10:35:11.859Z,11.50
2018-11-13T10:37:40.982Z,11.50
2018-11-13T10:40:11.502Z,11.50
2018-11-13T10:42:40.508Z,11.40
2018-11-13T10:45:11.458Z,11.40
2018-11-13T10:47:40.137Z,11.40
2018-11-13T10:50:10.962Z,11.40
2018-11-13T10:52:39.662Z,11.40
2018-11-13T10:55:08.832Z,11.30
2018-11-13T10:57:37.805Z,11.30
2018-11-13T11:00:13.273Z,11.40
2018-11-13T11:02:47.289Z,11.50
2018-11-13T11:05:16.014Z,11.50
2018-11-13T11:07:44.540Z,11.50
2018-11-13T11:10:13.045Z,11.50
2018-11-13T11:12:41.854Z,12.30
2018-11-13T11:15:10.494Z,11.50
2018-11-13T11:17:39.084Z,11.40
2018-11-13T11:20:09.857Z,12.30
2018-11-13T11:22:38.377Z,11.40
2018-11-13T11:25:07.987Z,11.40
2018-11-13T11:27:36.797Z,11.40
2018-11-13T11:30:05.958Z,11.30
2018-11-13T11:32:34.461Z,11.30
2018-11-13T11:35:03.570Z,11.30
2018-11-13T11:37:32.061Z,11.30
2018-11-13T11:40:00.651Z,11.40
2018-11-13T11:42:29.429Z,11.40
2018-11-13T11:44:57.909Z,11.50
2018-11-13T11:47:26.538Z,11.50
2018-11-13T11:49:55.384Z,11.50
2018-11-13T11:52:23.874Z,11.50
2018-11-13T11:54:52.349Z,11.40
2018-11-13T11:57:21.041Z,11.40
2018-11-13T11:59:49.534Z,11.40
2018-11-13T12:02:18.168Z,11.40
2018-11-13T12:04:47.260Z,11.30
2018-11-13T12:07:15.775Z,11.30
2018-11-13T12:09:44.301Z,11.30
2018-11-13T12:12:13.004Z,11.30
2018-11-13T12:14:41.446Z,11.20
2018-11-13T12:17:09.952Z,11.20
2018-11-13T12:19:38.677Z,11.30
2018-11-13T12:22:07.182Z,11.30
2018-11-13T12:24:35.681Z,11.40
2018-11-13T12:27:04.510Z,11.40
2018-11-13T12:29:33.889Z,11.50
2018-11-13T12:32:02.354Z,11.50
2018-11-13T12:34:31.250Z,11.50
2018-11-13T12:36:59.746Z,11.50
2018-11-13T12:39:28.277Z,11.50
2018-11-13T12:41:56.949Z,11.40
2018-11-13T12:44:25.470Z,11.40
2018-11-13T12:46:55.741Z,11.40
2018-11-13T12:49:22.873Z,11.40
2018-11-13T12:51:56.568Z,11.30
2018-11-13T12:54:25.085Z,11.30
2018-11-13T12:56:53.550Z,11.30
2018-11-13T12:59:22.105Z,11.30
2018-11-13T13:01:50.634Z,11.30
2018-11-13T13:04:19.113Z,11.40
2018-11-13T13:06:47.580Z,11.30
2018-11-13T13:09:16.293Z,11.30
2018-11-13T13:11:44.786Z,11.20
2018-11-13T13:14:15.272Z,11.20
2018-11-13T13:16:43.993Z,11.20
2018-11-13T13:19:12.590Z,11.10
2018-11-13T13:21:41.192Z,11.10
2018-11-13T13:24:09.759Z,11.00
2018-11-13T13:26:38.563Z,11.00
2018-11-13T13:29:07.441Z,10.90
2018-11-13T13:31:36.106Z,10.90
2018-11-13T13:34:04.978Z,10.90
2018-11-13T13:36:33.653Z,10.90
2018-11-13T13:39:02.223Z,11.40
2018-11-13T13:41:30.700Z,11.00
2018-11-13T13:43:59.153Z,11.10
2018-11-13T13:46:28.547Z,11.20
2018-11-13T13:48:57.082Z,11.20
2018-11-13T13:51:25.610Z,11.20
2018-11-13T13:53:54.530Z,10.50
2018-11-13T13:56:22.973Z,11.30
2018-11-13T13:58:51.458Z,11.40
2018-11-13T14:01:20.106Z,11.50
2018-11-13T14:03:48.624Z,11.60
2018-11-13T14:06:17.197Z,10.90
2018-11-13T14:08:45.881Z,11.60
2018-11-13T14:11:14.341Z,11.60
2018-11-13T14:13:42.865Z,11.60
2018-11-13T14:16:11.775Z,11.50
2018-11-13T14:18:40.357Z,11.50
2018-11-13T14:21:08.935Z,11.50
2018-11-13T14:23:37.757Z,11.40
2018-11-13T14:26:06.294Z,11.30
2018-11-13T14:28:35.711Z,11.30
2018-11-13T14:31:05.442Z,11.30
2018-11-13T14:33:33.903Z,11.20
2018-11-13T14:36:02.341Z,11.20
2018-11-13T14:38:30.969Z,11.10
2018-11-13T14:40:59.459Z,11.10
2018-11-13T14:43:27.954Z,10.90
2018-11-13T14:45:56.489Z,10.90
2018-11-13T14:48:24.994Z,10.80
2018-11-13T14:50:53.489Z,10.70
2018-11-13T14:53:22.279Z,10.70
2018-11-13T14:55:50.701Z,10.60
2018-11-13T14:58:19.197Z,10.60
2018-11-13T15:00:47.857Z,10.50
2018-11-13T15:03:17.458Z,10.40
2018-11-13T15:05:45.930Z,10.40
2018-11-13T15:08:14.725Z,10.40
2018-11-13T15:10:47.445Z,10.30
2018-11-13T15:13:16.670Z,10.30
2018-11-13T15:15:45.220Z,10.20
2018-11-13T15:18:13.824Z,10.20
2018-11-13T15:20:42.913Z,10.10
2018-11-13T15:23:12.308Z,10.10
2018-11-13T15:25:40.848Z,10.10
2018-11-13T15:28:10.342Z,10.20
2018-11-13T15:30:41.123Z,10.30
2018-11-13T15:33:12.148Z,10.40
2018-11-13T15:35:40.718Z,10.30
2018-11-13T15:38:09.341Z,10.20
2018-11-13T15:40:38.224Z,10.10
2018-11-13T15:43:07.769Z,10.00
2018-11-13T15:45:36.350Z,10.00
2018-11-13T15:48:06.589Z,9.90
2018-11-13T15:50:35.821Z,9.90
2018-11-13T15:53:04.590Z,9.80
2018-11-13T15:55:36.242Z,9.80
2018-11-13T15:58:05.061Z,9.80
2018-11-13T16:00:34.800Z,9.70
2018-11-13T16:03:07.797Z,9.80
2018-11-13T16:05:42.871Z,9.80
2018-11-13T16:08:11.774Z,9.80
2018-11-13T16:10:40.390Z,9.90
2018-11-13T16:13:09.495Z,9.90
2018-11-13T16:15:38.208Z,9.90
2018-11-13T16:18:08.373Z,9.90
2018-11-13T16:20:37.198Z,9.80
2018-11-13T16:23:06.005Z,9.90
2018-11-13T16:25:34.466Z,9.80
2018-11-13T16:28:02.973Z,9.80
2018-11-13T16:30:32.688Z,9.90
2018-11-13T16:33:01.174Z,9.90
2018-11-13T16:35:30.583Z,9.90
2018-11-13T16:38:00.113Z,10.00
2018-11-13T16:40:30.988Z,10.00
2018-11-13T16:42:59.601Z,10.00
2018-11-13T16:45:28.901Z,10.00
2018-11-13T16:47:58.145Z,10.00
2018-11-13T16:50:29.738Z,10.10
2018-11-13T16:52:59.004Z,10.10
2018-11-13T16:55:32.820Z,10.10
2018-11-13T16:58:02.602Z,10.10
2018-11-13T17:00:31.207Z,10.20
2018-11-13T17:03:00.733Z,10.10
2018-11-13T17:05:29.911Z,10.10
2018-11-13T17:07:58.202Z,10.20
2018-11-13T17:10:28.075Z,10.20
2018-11-13T17:12:57.101Z,10.20
2018-11-13T17:15:26.950Z,10.40
2018-11-13T17:17:56.521Z,10.20
2018-11-13T17:20:25.059Z,10.30
2018-11-13T17:22:53.620Z,10.30
2018-11-13T17:25:23.746Z,10.40
2018-11-13T17:27:53.781Z,10.40
2018-11-13T17:30:24.830Z,10.40
2018-11-13T17:32:54.086Z,10.40
2018-11-13T17:35:24.277Z,10.40
2018-11-13T17:37:53.532Z,10.30
2018-11-13T17:40:23.343Z,10.30
2018-11-13T17:42:52.902Z,10.30
2018-11-13T17:45:22.629Z,10.30
2018-11-13T17:47:51.098Z,10.40
2018-11-13T17:50:24.976Z,10.40
2018-11-13T17:52:53.645Z,10.60
2018-11-13T17:55:22.734Z,10.60
2018-11-13T17:57:52.825Z,10.60
2018-11-13T18:00:31.738Z,10.60
2018-11-13T18:03:03.079Z,10.50
2018-11-13T18:05:31.910Z,10.50
2018-11-13T18:08:01.293Z,10.50
2018-11-13T18:10:31.178Z,10.40
2018-11-13T18:12:59.703Z,10.40
2018-11-13T18:15:28.998Z,10.40
2018-11-13T18:17:57.632Z,10.40
2018-11-13T18:20:28.629Z,10.40
2018-11-13T18:22:57.171Z,10.40
2018-11-13T18:25:25.897Z,10.40
2018-11-13T18:27:55.731Z,10.40
2018-11-13T18:30:26.342Z,10.40
2018-11-13T18:32:55.149Z,10.30
2018-11-13T18:35:27.670Z,10.30
2018-11-13T18:37:56.902Z,10.30
2018-11-13T18:40:25.925Z,10.40
2018-11-13T18:42:55.326Z,10.40
2018-11-13T18:45:26.430Z,10.40
2018-11-13T18:47:55.074Z,9.50
2018-11-13T18:50:25.733Z,10.30
2018-11-13T18:52:54.449Z,10.30
2018-11-13T18:55:22.921Z,10.40
2018-11-13T18:57:51.398Z,10.30
2018-11-13T19:00:23.785Z,10.30
2018-11-13T19:02:52.350Z,10.30
2018-11-13T19:05:21.198Z,10.30
2018-11-13T19:07:49.901Z,10.30
2018-11-13T19:11:03.057Z,10.30
2018-11-13T19:13:31.906Z,10.30
2018-11-13T19:16:03.477Z,10.30
2018-11-13T19:18:33.132Z,10.20
2018-11-13T19:21:01.618Z,10.20
2018-11-13T19:23:30.103Z,10.20
2018-11-13T19:25:59.046Z,10.20
2018-11-13T19:28:27.700Z,10.30
2018-11-13T19:30:56.414Z,10.30
2018-11-13T19:33:26.034Z,10.30
2018-11-13T19:35:54.650Z,10.30
2018-11-13T19:38:24.531Z,10.30
2018-11-13T19:40:53.377Z,10.30
2018-11-13T19:43:21.841Z,10.30
2018-11-13T19:45:51.156Z,10.30
2018-11-13T19:48:19.665Z,10.30
2018-11-13T19:50:48.172Z,10.40
2018-11-13T19:53:17.237Z,10.40
2018-11-13T19:55:45.841Z,10.40
2018-11-13T19:58:14.649Z,10.40
2018-11-13T20:00:43.632Z,10.40
2018-11-13T20:03:12.453Z,10.40
2018-11-13T20:05:40.992Z,10.30
2018-11-13T20:08:12.652Z,10.30
2018-11-13T20:10:41.199Z,10.30
2018-11-13T20:13:11.339Z,10.20
2018-11-13T20:15:40.382Z,10.20
2018-11-13T20:18:09.081Z,10.10
2018-11-13T20:20:38.014Z,10.00
2018-11-13T20:23:07.950Z,10.00
2018-11-13T20:25:36.825Z,9.90
2018-11-13T20:28:05.371Z,9.90
2018-11-13T20:30:36.368Z,9.90
2018-11-13T20:33:04.878Z,9.90
2018-11-13T20:35:33.466Z,9.90
2018-11-13T20:38:02.601Z,9.80
2018-11-13T20:40:32.311Z,9.80
2018-11-13T20:43:02.259Z,9.80
2018-11-13T20:45:30.741Z,9.90
2018-11-13T20:47:59.201Z,9.90
2018-11-13T20:50:30.586Z,9.90
2018-11-13T20:52:59.052Z,9.90
2018-11-13T20:55:27.545Z,9.90
2018-11-13T20:57:56.491Z,9.80
2018-11-13T21:00:33.282Z,9.90
2018-11-13T21:03:02.232Z,9.90
2018-11-13T21:05:30.786Z,9.90
2018-11-13T21:07:59.320Z,9.80
2018-11-13T21:10:31.863Z,9.80
2018-11-13T21:13:01.194Z,9.80
2018-11-13T21:15:29.755Z,9.80
2018-11-13T21:17:58.502Z,9.80
2018-11-13T21:20:27.056Z,9.70
2018-11-13T21:22:55.519Z,9.70
2018-11-13T21:25:24.925Z,9.60
2018-11-13T21:27:55.365Z,9.60
2018-11-13T21:30:24.107Z,9.50
2018-11-13T21:32:53.586Z,9.50
2018-11-13T21:35:22.105Z,9.40
2018-11-13T21:37:52.889Z,9.30
2018-11-13T21:40:22.657Z,9.30
2018-11-13T21:42:52.282Z,9.30
2018-11-13T21:45:21.697Z,9.30
2018-11-13T21:47:50.141Z,9.30
2018-11-13T21:50:20.516Z,9.20
2018-11-13T21:52:49.068Z,9.20
2018-11-13T21:55:19.419Z,9.20
2018-11-13T21:57:48.825Z,9.20
2018-11-13T22:00:20.461Z,9.20
2018-11-13T22:02:53.619Z,9.10
2018-11-13T22:05:22.977Z,9.10
2018-11-13T22:07:51.454Z,9.10
2018-11-13T22:10:20.145Z,9.20
2018-11-13T22:12:48.590Z,9.20
2018-11-13T22:15:18.318Z,9.20
2018-11-13T22:17:47.214Z,9.20
2018-11-13T22:20:16.829Z,9.20
2018-11-13T22:22:46.228Z,9.20
2018-11-13T22:25:16.828Z,9.10
2018-11-13T22:27:47.057Z,9.10
2018-11-13T22:30:16.038Z,9.10
2018-11-13T22:32:44.889Z,9.10
2018-11-13T22:35:14.150Z,9.00
2018-11-13T22:37:42.621Z,9.00
2018-11-13T22:40:13.357Z,9.00
2018-11-13T22:42:41.810Z,9.00
2018-11-13T22:45:20.754Z,9.00
2018-11-13T22:47:49.219Z,8.90
2018-11-13T22:50:21.599Z,8.90
2018-11-13T22:52:50.365Z,8.90
2018-11-13T22:55:19.270Z,8.80
2018-11-13T22:57:48.876Z,8.80
2018-11-13T23:00:18.648Z,8.80
2018-11-13T23:02:48.887Z,8.80
2018-11-13T23:05:17.491Z,8.70
2018-11-13T23:07:45.951Z,8.70
2018-11-13T23:10:15.072Z,8.70
2018-11-13T23:12:43.965Z,8.70
2018-11-13T23:15:13.963Z,8.60
2018-11-13T23:17:43.110Z,8.70
2018-11-13T23:20:12.970Z,8.60
2018-11-13T23:22:41.401Z,8.60
2018-11-13T23:25:11.931Z,8.60
2018-11-13T23:27:40.466Z,8.60
2018-11-13T23:30:13.646Z,8.60
2018-11-13T23:32:42.170Z,8.60
2018-11-13T23:35:11.466Z,8.60
2018-11-13T23:37:40.468Z,8.60
2018-11-13T23:40:10.756Z,8.60
2018-11-13T23:42:39.682Z,8.60
2018-11-13T23:45:08.192Z,8.60
2018-11-13T23:47:36.596Z,8.60
2018-11-13T23:50:05.478Z,8.60
2018-11-13T23:52:33.922Z,8.60
2018-11-13T23:55:02.353Z,8.50
2018-11-13T23:57:30.907Z,8.50
2018-11-13T23:59:59.357Z,8.60
