createdAt,value
2018-04-26T00:00:08.036Z,96.17
2018-04-26T00:01:07.700Z,96.36
2018-04-26T00:02:07.979Z,96.17
2018-04-26T00:03:08.003Z,96.17
2018-04-26T00:04:08.018Z,96.17
2018-04-26T00:05:07.780Z,96.46
2018-04-26T00:06:07.799Z,96.46
2018-04-26T00:07:07.819Z,96.55
2018-04-26T00:08:08.098Z,96.46
2018-04-26T00:09:08.115Z,96.84
2018-04-26T00:10:22.796Z,96.84
2018-04-26T00:11:08.156Z,97.08
2018-04-26T00:12:07.918Z,96.98
2018-04-26T00:13:07.981Z,97.55
2018-04-26T00:14:07.959Z,97.93
2018-04-26T00:15:07.979Z,97.84
2018-04-26T00:16:08.256Z,98.79
2018-04-26T00:18:08.040Z,99.08
2018-04-26T00:19:08.321Z,99.27
2018-04-26T00:20:08.336Z,99.17
2018-04-26T00:21:08.355Z,99.84
2018-04-26T00:22:08.375Z,99.74
2018-04-26T00:23:08.397Z,99.98
2018-04-26T00:24:08.418Z,99.99
2018-04-26T00:25:08.439Z,99.99
2018-04-26T00:26:23.114Z,99.99
2018-04-26T00:27:08.215Z,99.99
2018-04-26T00:28:08.235Z,99.99
2018-04-26T00:29:08.516Z,99.99
2018-04-26T00:30:08.533Z,99.99
2018-04-26T00:31:08.553Z,99.99
2018-04-26T00:33:08.594Z,99.99
2018-04-26T00:34:08.613Z,99.99
2018-04-26T00:35:08.634Z,99.99
2018-04-26T00:36:08.654Z,99.99
2018-04-26T00:37:08.674Z,99.99
2018-04-26T00:38:08.690Z,99.99
2018-04-26T00:39:08.713Z,99.99
2018-04-26T00:40:08.734Z,99.99
2018-04-26T00:41:08.492Z,99.99
2018-04-26T00:42:23.430Z,99.99
2018-04-26T00:43:08.544Z,99.99
2018-04-26T00:44:08.812Z,99.99
2018-04-26T00:45:08.829Z,99.99
2018-04-26T00:46:08.846Z,99.99
2018-04-26T00:47:08.873Z,99.99
2018-04-26T00:48:08.984Z,99.99
2018-04-26T00:49:08.649Z,99.99
2018-04-26T00:50:08.927Z,99.99
2018-04-26T00:51:08.951Z,99.99
2018-04-26T00:52:08.963Z,99.99
2018-04-26T00:53:08.984Z,99.99
2018-04-26T00:54:09.005Z,99.99
2018-04-26T00:55:09.031Z,99.99
2018-04-26T00:56:09.044Z,99.99
2018-04-26T00:57:23.723Z,99.99
2018-04-26T00:59:09.107Z,99.99
2018-04-26T01:00:09.123Z,99.99
2018-04-26T01:01:09.144Z,99.99
2018-04-26T01:02:09.164Z,99.99
2018-04-26T01:03:08.922Z,99.99
2018-04-26T01:05:09.229Z,99.99
2018-04-26T01:06:09.339Z,99.99
2018-04-26T01:07:09.285Z,99.99
2018-04-26T01:08:09.280Z,99.99
2018-04-26T01:09:09.299Z,99.99
2018-04-26T01:10:09.061Z,99.99
2018-04-26T01:11:09.337Z,99.99
2018-04-26T01:12:09.356Z,99.99
2018-04-26T01:13:09.376Z,99.99
2018-04-26T01:14:09.394Z,99.99
2018-04-26T01:15:09.155Z,99.99
2018-04-26T01:16:09.436Z,99.99
2018-04-26T01:17:09.452Z,99.99
2018-04-26T01:18:09.476Z,99.99
2018-04-26T01:21:09.529Z,99.99
2018-04-26T01:22:09.549Z,99.99
2018-04-26T01:23:09.570Z,99.99
2018-04-26T01:24:09.590Z,99.99
2018-04-26T01:25:09.611Z,99.99
2018-04-26T01:26:09.628Z,99.99
2018-04-26T01:27:09.649Z,99.99
2018-04-26T01:28:09.406Z,99.99
2018-04-26T01:29:24.347Z,99.99
2018-04-26T01:30:09.704Z,99.99
2018-04-26T01:31:09.723Z,99.99
2018-04-26T01:32:09.744Z,99.99
2018-04-26T01:33:09.761Z,99.99
2018-04-26T01:34:09.786Z,99.99
2018-04-26T01:35:09.801Z,99.99
2018-04-26T01:36:09.561Z,99.99
2018-04-26T01:37:09.843Z,99.99
2018-04-26T01:38:09.858Z,99.99
2018-04-26T01:40:09.897Z,99.99
2018-04-26T01:41:09.918Z,99.99
2018-04-26T01:42:09.936Z,99.99
2018-04-26T01:43:09.955Z,99.99
2018-04-26T01:45:24.653Z,99.99
2018-04-26T01:46:10.014Z,99.99
2018-04-26T01:47:09.772Z,99.99
2018-04-26T01:48:10.053Z,99.99
2018-04-26T01:50:09.839Z,99.99
2018-04-26T01:51:10.107Z,99.99
2018-04-26T01:52:10.140Z,99.99
2018-04-26T01:53:10.148Z,99.99
2018-04-26T01:54:10.166Z,99.99
2018-04-26T01:55:10.192Z,99.99
2018-04-26T01:56:10.207Z,99.99
2018-04-26T01:57:10.229Z,99.99
2018-04-26T01:58:10.242Z,99.99
2018-04-26T01:59:10.267Z,99.99
2018-04-26T02:00:10.021Z,99.99
2018-04-26T02:01:24.958Z,99.99
2018-04-26T02:02:10.316Z,99.99
2018-04-26T02:03:10.343Z,99.99
2018-04-26T02:04:10.355Z,99.99
2018-04-26T02:05:10.377Z,99.99
2018-04-26T02:06:10.396Z,99.99
2018-04-26T02:09:10.192Z,99.99
2018-04-26T02:10:10.557Z,99.99
2018-04-26T02:11:10.491Z,99.99
2018-04-26T02:12:10.510Z,99.99
2018-04-26T02:13:10.530Z,99.99
2018-04-26T02:14:10.562Z,99.99
2018-04-26T02:15:10.565Z,99.99
2018-04-26T02:16:10.584Z,99.99
2018-04-26T02:17:25.263Z,99.99
2018-04-26T02:18:10.622Z,99.99
2018-04-26T02:19:10.641Z,99.99
2018-04-26T02:20:10.668Z,99.99
2018-04-26T02:21:10.682Z,99.99
2018-04-26T02:22:10.699Z,99.99
2018-04-26T02:23:10.728Z,99.99
2018-04-26T02:24:10.736Z,99.99
2018-04-26T02:25:10.499Z,99.99
2018-04-26T02:26:10.778Z,99.99
2018-04-26T02:27:10.798Z,99.99
2018-04-26T02:28:10.554Z,99.99
2018-04-26T02:29:10.831Z,99.99
2018-04-26T02:30:10.852Z,99.99
2018-04-26T02:31:10.904Z,99.99
2018-04-26T02:32:25.549Z,99.99
2018-04-26T02:33:10.908Z,99.99
2018-04-26T02:34:10.936Z,99.99
2018-04-26T02:35:10.954Z,99.99
2018-04-26T02:36:10.973Z,99.99
2018-04-26T02:37:10.725Z,99.99
2018-04-26T02:39:11.021Z,99.99
2018-04-26T02:40:11.043Z,99.99
2018-04-26T02:41:10.804Z,99.99
2018-04-26T02:42:11.078Z,99.99
2018-04-26T02:43:11.096Z,99.99
2018-04-26T02:44:11.118Z,99.99
2018-04-26T02:45:11.145Z,99.99
2018-04-26T02:46:11.155Z,99.99
2018-04-26T02:47:11.172Z,99.99
2018-04-26T02:48:11.189Z,99.99
2018-04-26T02:49:11.214Z,99.99
2018-04-26T02:50:11.229Z,99.99
2018-04-26T02:51:11.248Z,99.99
2018-04-26T02:52:11.267Z,99.99
2018-04-26T02:53:11.287Z,99.99
2018-04-26T02:54:11.303Z,99.99
2018-04-26T02:55:11.324Z,99.99
2018-04-26T02:56:11.345Z,99.99
2018-04-26T02:57:11.362Z,99.99
2018-04-26T02:58:11.383Z,99.99
2018-04-26T02:59:11.396Z,99.99
2018-04-26T03:00:11.422Z,99.99
2018-04-26T03:01:11.436Z,99.99
2018-04-26T03:02:11.471Z,99.99
2018-04-26T03:03:11.478Z,99.99
2018-04-26T03:04:26.151Z,99.99
2018-04-26T03:05:11.514Z,99.99
2018-04-26T03:07:11.556Z,99.99
2018-04-26T03:08:11.673Z,99.99
2018-04-26T03:09:11.594Z,99.99
2018-04-26T03:10:11.658Z,99.99
2018-04-26T03:11:11.653Z,99.99
2018-04-26T03:12:11.390Z,99.99
2018-04-26T03:13:11.662Z,99.99
2018-04-26T03:14:11.420Z,99.99
2018-04-26T03:15:11.438Z,99.99
2018-04-26T03:16:11.724Z,99.99
2018-04-26T03:17:11.739Z,99.99
2018-04-26T03:18:11.752Z,99.99
2018-04-26T03:19:11.845Z,99.99
2018-04-26T03:20:26.451Z,99.99
2018-04-26T03:21:11.815Z,99.99
2018-04-26T03:22:11.828Z,99.99
2018-04-26T03:23:11.851Z,99.99
2018-04-26T03:24:11.607Z,99.99
2018-04-26T03:25:11.884Z,99.99
2018-04-26T03:26:12.004Z,99.99
2018-04-26T03:27:11.662Z,99.99
2018-04-26T03:28:11.939Z,99.99
2018-04-26T03:29:11.962Z,99.99
2018-04-26T03:30:11.980Z,99.99
2018-04-26T03:31:12.288Z,99.99
2018-04-26T03:32:12.016Z,99.99
2018-04-26T03:33:12.057Z,99.99
2018-04-26T03:34:12.052Z,99.99
2018-04-26T03:35:12.071Z,99.99
2018-04-26T03:36:26.749Z,99.99
2018-04-26T03:37:12.109Z,99.99
2018-04-26T03:38:12.126Z,99.99
2018-04-26T03:39:12.152Z,99.99
2018-04-26T03:40:11.905Z,99.99
2018-04-26T03:41:12.190Z,99.99
2018-04-26T03:42:12.200Z,99.99
2018-04-26T03:43:12.226Z,99.99
2018-04-26T03:44:12.241Z,99.99
2018-04-26T03:45:12.000Z,99.99
2018-04-26T03:46:12.279Z,99.99
2018-04-26T03:47:12.037Z,99.99
2018-04-26T03:48:12.312Z,99.99
2018-04-26T03:49:12.335Z,99.99
2018-04-26T03:50:12.352Z,99.99
2018-04-26T03:51:12.370Z,99.99
2018-04-26T03:52:27.049Z,99.99
2018-04-26T03:53:12.407Z,99.99
2018-04-26T03:54:12.434Z,99.99
2018-04-26T03:55:12.445Z,99.99
2018-04-26T03:56:12.465Z,99.99
2018-04-26T03:57:12.484Z,99.99
2018-04-26T03:58:12.242Z,99.99
2018-04-26T04:00:12.538Z,99.99
2018-04-26T04:01:12.557Z,99.99
2018-04-26T04:02:12.577Z,99.99
2018-04-26T04:03:12.599Z,99.99
2018-04-26T04:04:12.617Z,99.99
2018-04-26T04:05:12.631Z,99.99
2018-04-26T04:06:12.654Z,99.99
2018-04-26T04:07:27.330Z,99.99
2018-04-26T04:08:12.690Z,99.99
2018-04-26T04:10:12.725Z,99.99
2018-04-26T04:11:12.750Z,99.99
2018-04-26T04:12:12.761Z,99.99
2018-04-26T04:13:12.786Z,99.99
2018-04-26T04:14:12.799Z,99.99
2018-04-26T04:15:12.822Z,99.99
2018-04-26T04:16:12.838Z,99.99
2018-04-26T04:17:12.857Z,99.99
2018-04-26T04:18:12.878Z,99.99
2018-04-26T04:19:12.899Z,99.99
2018-04-26T04:20:12.913Z,99.99
2018-04-26T04:21:12.932Z,99.99
2018-04-26T04:22:12.951Z,99.99
2018-04-26T04:23:12.969Z,99.99
2018-04-26T04:24:12.731Z,99.99
2018-04-26T04:25:12.749Z,99.99
2018-04-26T04:26:12.769Z,99.99
2018-04-26T04:27:13.041Z,99.99
2018-04-26T04:28:13.067Z,99.99
2018-04-26T04:29:13.083Z,99.99
2018-04-26T04:30:13.100Z,99.99
2018-04-26T04:31:13.121Z,99.99
2018-04-26T04:32:13.139Z,99.99
2018-04-26T04:33:13.163Z,99.99
2018-04-26T04:34:13.183Z,99.99
2018-04-26T04:35:13.342Z,99.99
2018-04-26T04:36:13.217Z,99.99
2018-04-26T04:37:13.243Z,99.99
2018-04-26T04:38:12.996Z,99.99
2018-04-26T04:39:27.933Z,99.99
2018-04-26T04:40:13.294Z,99.99
2018-04-26T04:41:13.312Z,99.99
2018-04-26T04:43:13.357Z,99.99
2018-04-26T04:44:13.379Z,99.99
2018-04-26T04:45:13.494Z,99.99
2018-04-26T04:46:13.414Z,99.99
2018-04-26T04:47:13.438Z,99.99
2018-04-26T04:48:13.189Z,99.99
2018-04-26T04:49:13.209Z,99.99
2018-04-26T04:50:13.487Z,99.99
2018-04-26T04:51:13.608Z,99.32
2018-04-26T04:52:13.531Z,98.41
2018-04-26T04:53:13.551Z,95.61
2018-04-26T04:54:13.569Z,94.37
2018-04-26T04:55:28.249Z,93.12
2018-04-26T04:56:13.351Z,92.69
2018-04-26T04:57:13.627Z,91.98
2018-04-26T04:59:13.410Z,92.55
2018-04-26T05:00:13.690Z,93.27
2018-04-26T05:01:13.715Z,93.93
2018-04-26T05:02:13.735Z,93.74
2018-04-26T05:03:13.757Z,94.32
2018-04-26T05:04:13.774Z,94.89
2018-04-26T05:05:13.795Z,95.17
2018-04-26T05:06:13.819Z,94.89
2018-04-26T05:07:13.860Z,94.79
2018-04-26T05:08:13.863Z,94.79
2018-04-26T05:09:13.880Z,94.08
2018-04-26T05:10:13.897Z,92.17
2018-04-26T05:11:28.578Z,91.03
2018-04-26T05:12:13.943Z,90.64
2018-04-26T05:13:13.959Z,90.26
2018-04-26T05:14:13.982Z,90.36
2018-04-26T05:15:14.002Z,90.84
2018-04-26T05:16:14.030Z,90.84
2018-04-26T05:17:14.044Z,91.5
2018-04-26T05:18:13.808Z,91.69
2018-04-26T05:20:14.106Z,92.17
2018-04-26T05:21:13.869Z,91.5
2018-04-26T05:23:14.174Z,90.12
2018-04-26T05:24:14.191Z,87.87
2018-04-26T05:25:14.214Z,87.21
2018-04-26T05:26:13.974Z,87.59
2018-04-26T05:27:28.914Z,87.45
2018-04-26T05:28:14.018Z,87.74
2018-04-26T05:29:14.305Z,88.31
2018-04-26T05:30:14.321Z,88.59
2018-04-26T05:31:14.354Z,89.07
2018-04-26T05:32:14.366Z,89.45
2018-04-26T05:33:14.381Z,90.08
2018-04-26T05:34:14.404Z,90.26
2018-04-26T05:35:14.167Z,90.26
2018-04-26T05:36:14.446Z,90.84
2018-04-26T05:37:14.470Z,91.5
2018-04-26T05:38:14.490Z,91.88
2018-04-26T05:39:14.508Z,91.65
2018-04-26T05:40:14.269Z,92.03
2018-04-26T05:41:14.549Z,93.08
2018-04-26T05:42:29.230Z,93.84
2018-04-26T05:43:14.594Z,94.41
2018-04-26T05:44:14.720Z,94.6
2018-04-26T05:45:14.373Z,94.41
2018-04-26T05:46:14.652Z,95.36
2018-04-26T05:47:14.735Z,95.46
2018-04-26T05:48:14.435Z,95.75
2018-04-26T05:49:14.455Z,95.75
2018-04-26T05:50:14.735Z,95.46
2018-04-26T05:51:14.756Z,96.22
2018-04-26T05:52:14.776Z,96.12
2018-04-26T05:53:14.802Z,96.03
2018-04-26T05:54:14.817Z,95.65
2018-04-26T05:55:14.837Z,96.6
2018-04-26T05:56:14.600Z,96.22
2018-04-26T05:57:14.626Z,95.84
2018-04-26T05:58:14.999Z,95.08
2018-04-26T05:59:14.920Z,95.36
2018-04-26T06:00:14.940Z,94.7
2018-04-26T06:01:14.963Z,94.51
2018-04-26T06:02:14.725Z,94.13
2018-04-26T06:03:15.002Z,94.89
2018-04-26T06:04:15.021Z,94.7
2018-04-26T06:05:15.040Z,94.08
2018-04-26T06:06:15.063Z,93.51
2018-04-26T06:07:14.823Z,93.03
2018-04-26T06:08:15.104Z,92.22
2018-04-26T06:09:15.123Z,90.22
2018-04-26T06:10:15.149Z,88.92
2018-04-26T06:11:15.255Z,87.35
2018-04-26T06:12:15.184Z,86.01
2018-04-26T06:13:15.227Z,85.25
2018-04-26T06:14:29.887Z,85.25
2018-04-26T06:15:15.248Z,85.44
2018-04-26T06:16:15.021Z,84.67
2018-04-26T06:17:15.378Z,84.58
2018-04-26T06:18:15.312Z,85.25
2018-04-26T06:19:15.334Z,84.58
2018-04-26T06:20:15.358Z,85.05
2018-04-26T06:21:15.377Z,85.44
2018-04-26T06:22:15.397Z,85.25
2018-04-26T06:23:15.421Z,85.34
2018-04-26T06:24:15.449Z,85.53
2018-04-26T06:25:15.464Z,84.96
2018-04-26T06:26:15.498Z,84.96
2018-04-26T06:27:15.508Z,85.25
2018-04-26T06:28:15.526Z,85.05
2018-04-26T06:29:15.289Z,84.29
2018-04-26T06:30:30.230Z,84.72
2018-04-26T06:31:15.332Z,85.39
2018-04-26T06:32:15.611Z,85.58
2018-04-26T06:33:15.374Z,85.97
2018-04-26T06:34:15.660Z,86.06
2018-04-26T06:35:15.678Z,86.25
2018-04-26T06:36:15.773Z,86.73
2018-04-26T06:38:15.741Z,87.64
2018-04-26T06:40:15.524Z,87.93
2018-04-26T06:41:15.809Z,88.5
2018-04-26T06:42:15.907Z,88.31
2018-04-26T06:43:15.842Z,87.97
2018-04-26T06:44:15.606Z,87.97
2018-04-26T06:45:15.888Z,87.02
2018-04-26T06:46:30.566Z,87.45
2018-04-26T06:47:16.027Z,87.93
2018-04-26T06:48:15.691Z,88.69
2018-04-26T06:49:15.976Z,88.98
2018-04-26T06:50:15.990Z,88.59
2018-04-26T06:51:16.012Z,89.02
2018-04-26T06:52:16.031Z,88.64
2018-04-26T06:54:16.075Z,88.92
2018-04-26T06:55:16.097Z,88.92
2018-04-26T06:56:16.118Z,88.64
2018-04-26T06:57:16.139Z,88.45
2018-04-26T06:58:16.159Z,87.78
2018-04-26T06:59:16.186Z,87.49
2018-04-26T07:00:16.202Z,87.4
2018-04-26T07:01:16.230Z,87.49
2018-04-26T07:02:30.902Z,88.16
2018-04-26T07:03:16.266Z,88.35
2018-04-26T07:04:16.028Z,88.35
2018-04-26T07:05:16.308Z,88.73
2018-04-26T07:06:16.328Z,89.5
2018-04-26T07:07:16.094Z,91.02
2018-04-26T07:08:16.371Z,90.36
2018-04-26T07:09:16.132Z,89.97
2018-04-26T07:11:16.436Z,90.31
2018-04-26T07:12:16.465Z,91.64
2018-04-26T07:13:16.473Z,92.5
2018-04-26T07:14:16.500Z,91.83
2018-04-26T07:15:16.519Z,92.03
2018-04-26T07:16:16.538Z,92.98
2018-04-26T07:17:31.217Z,93.36
2018-04-26T07:18:16.583Z,94.22
2018-04-26T07:19:16.602Z,93.93
2018-04-26T07:20:16.623Z,93.74
2018-04-26T07:21:16.720Z,94.41
2018-04-26T07:22:16.405Z,94.98
2018-04-26T07:23:16.685Z,94.6
2018-04-26T07:24:16.707Z,95.27
2018-04-26T07:25:16.725Z,94.79
2018-04-26T07:27:16.772Z,94.79
2018-04-26T07:28:16.802Z,94.79
2018-04-26T07:29:16.810Z,96.03
2018-04-26T07:30:16.835Z,96.13
2018-04-26T07:31:16.852Z,96.32
2018-04-26T07:32:16.876Z,96.61
2018-04-26T07:33:16.895Z,96.22
2018-04-26T07:34:16.914Z,97.08
2018-04-26T07:35:16.937Z,97.66
2018-04-26T07:36:16.958Z,98.13
2018-04-26T07:37:16.977Z,97.75
2018-04-26T07:38:16.997Z,97.56
2018-04-26T07:39:17.022Z,97.94
2018-04-26T07:41:17.067Z,96.94
2018-04-26T07:42:17.081Z,96.56
2018-04-26T07:43:17.225Z,97.51
2018-04-26T07:44:17.126Z,97.89
2018-04-26T07:45:17.146Z,95.89
2018-04-26T07:46:17.169Z,96.22
2018-04-26T07:47:17.184Z,96.51
2018-04-26T07:48:17.205Z,95.32
2018-04-26T07:49:31.888Z,95.89
2018-04-26T07:50:17.250Z,92.64
2018-04-26T07:51:17.271Z,90.59
2018-04-26T07:52:17.294Z,89.53
2018-04-26T07:53:17.143Z,88.24
2018-04-26T07:54:17.337Z,84.84
2018-04-26T07:55:17.363Z,83.64
2018-04-26T07:56:17.391Z,82.82
2018-04-26T07:58:17.436Z,75.85
2018-04-26T07:59:17.451Z,74.31
2018-04-26T08:00:17.478Z,73.3
2018-04-26T08:01:17.507Z,70.93
2018-04-26T08:02:17.623Z,71.28
2018-04-26T08:03:17.564Z,70.32
2018-04-26T08:04:17.584Z,71.25
2018-04-26T08:05:32.260Z,70.57
2018-04-26T08:06:17.624Z,71.37
2018-04-26T08:07:17.655Z,69.78
2018-04-26T08:08:17.678Z,68.15
2018-04-26T08:09:17.705Z,67.41
2018-04-26T08:11:17.768Z,66.2
2018-04-26T08:12:17.783Z,66.49
2018-04-26T08:13:17.806Z,65.81
2018-04-26T08:14:17.837Z,66.07
2018-04-26T08:15:17.855Z,66.93
2018-04-26T08:17:17.651Z,65.17
2018-04-26T08:18:17.936Z,65.66
2018-04-26T08:19:17.966Z,63.79
2018-04-26T08:20:17.989Z,63.32
2018-04-26T08:21:32.676Z,63.54
2018-04-26T08:23:18.069Z,64.56
2018-04-26T08:24:18.096Z,64.76
2018-04-26T08:25:17.863Z,64.76
2018-04-26T08:26:17.890Z,65.62
2018-04-26T08:27:17.917Z,65.23
2018-04-26T08:28:18.199Z,64.95
2018-04-26T08:29:18.228Z,64.4
2018-04-26T08:30:18.253Z,62.61
2018-04-26T08:31:18.023Z,60.97
2018-04-26T08:32:18.309Z,62.03
2018-04-26T08:33:18.075Z,60.91
2018-04-26T08:34:18.360Z,60.91
2018-04-26T08:35:18.128Z,59.75
2018-04-26T08:36:18.416Z,59.04
2018-04-26T08:37:33.102Z,56.66
2018-04-26T08:38:18.209Z,56.95
2018-04-26T08:39:18.506Z,58.37
2018-04-26T08:40:18.527Z,60.04
2018-04-26T08:41:18.552Z,61.81
2018-04-26T08:42:18.579Z,63.12
2018-04-26T08:43:18.713Z,65.4
2018-04-26T08:44:18.629Z,67.63
2018-04-26T08:45:18.658Z,71.25
2018-04-26T08:46:18.687Z,73.03
2018-04-26T08:47:18.716Z,73.95
2018-04-26T08:48:18.733Z,79.43
2018-04-26T08:49:18.763Z,83.03
2018-04-26T08:50:18.854Z,84.23
2018-04-26T08:51:18.814Z,85.81
2018-04-26T08:52:33.502Z,86.96
2018-04-26T08:53:18.860Z,88.34
2018-04-26T08:54:18.885Z,89.87
2018-04-26T08:55:18.908Z,89.01
2018-04-26T08:56:18.936Z,88.92
2018-04-26T08:57:18.959Z,89.35
2018-04-26T08:58:18.981Z,90.4
2018-04-26T08:59:19.006Z,91.36
2018-04-26T09:01:19.055Z,91.31
2018-04-26T09:02:19.079Z,91.98
2018-04-26T09:03:19.100Z,92.83
2018-04-26T09:04:18.863Z,93.12
2018-04-26T09:05:19.146Z,93.17
2018-04-26T09:06:19.173Z,93.79
2018-04-26T09:07:19.195Z,93.7
2018-04-26T09:08:19.215Z,93.51
2018-04-26T09:09:19.238Z,93.51
2018-04-26T09:10:19.262Z,91.78
2018-04-26T09:11:19.289Z,92.36
2018-04-26T09:12:19.315Z,92.74
2018-04-26T09:13:19.330Z,92.65
2018-04-26T09:14:19.353Z,93.88
2018-04-26T09:15:19.381Z,92.17
2018-04-26T09:16:19.402Z,93.55
2018-04-26T09:17:19.428Z,93.17
2018-04-26T09:18:19.445Z,94.51
2018-04-26T09:19:19.466Z,95.17
2018-04-26T09:20:19.496Z,94.41
2018-04-26T09:21:19.511Z,95.65
2018-04-26T09:22:19.538Z,95.61
2018-04-26T09:23:19.562Z,96.84
2018-04-26T09:24:34.239Z,99.6
2018-04-26T09:25:19.603Z,99.8
2018-04-26T09:26:19.622Z,99.99
2018-04-26T09:27:19.647Z,99.99
2018-04-26T09:28:19.672Z,99.99
2018-04-26T09:29:19.432Z,99.99
2018-04-26T09:30:19.712Z,99.99
2018-04-26T09:31:19.732Z,99.99
2018-04-26T09:32:19.783Z,99.99
2018-04-26T09:33:19.778Z,99.99
2018-04-26T09:34:19.796Z,99.99
2018-04-26T09:35:19.820Z,99.99
2018-04-26T09:36:19.846Z,99.99
2018-04-26T09:37:19.863Z,99.99
2018-04-26T09:38:19.887Z,99.99
2018-04-26T09:39:19.647Z,99.99
2018-04-26T09:40:34.586Z,99.99
2018-04-26T09:41:19.949Z,99.99
2018-04-26T09:42:19.972Z,99.99
2018-04-26T09:43:19.992Z,99.99
2018-04-26T09:44:20.014Z,99.99
2018-04-26T09:45:20.039Z,99.99
2018-04-26T09:46:19.795Z,99.99
2018-04-26T09:47:20.077Z,99.99
2018-04-26T09:49:19.859Z,99.99
2018-04-26T09:50:20.139Z,99.99
2018-04-26T09:51:20.159Z,99.99
2018-04-26T09:52:19.922Z,99.99
2018-04-26T09:53:20.206Z,99.99
2018-04-26T09:54:20.301Z,99.99
2018-04-26T09:55:20.252Z,99.99
2018-04-26T09:56:34.932Z,99.99
2018-04-26T09:57:20.295Z,98.94
2018-04-26T09:58:20.309Z,99.41
2018-04-26T09:59:20.332Z,97.89
2018-04-26T10:00:20.359Z,99.8
2018-04-26T10:01:20.374Z,99.95
2018-04-26T10:03:20.422Z,95.65
2018-04-26T10:04:20.449Z,95.94
2018-04-26T10:05:20.468Z,95.84
2018-04-26T10:06:20.484Z,95.61
2018-04-26T10:07:20.506Z,93.65
2018-04-26T10:08:20.531Z,93.55
2018-04-26T10:09:20.291Z,94.51
2018-04-26T10:10:20.573Z,94.79
2018-04-26T10:11:20.597Z,93.88
2018-04-26T10:12:35.277Z,95.08
2018-04-26T10:13:20.637Z,96.17
2018-04-26T10:14:20.659Z,93.6
2018-04-26T10:15:20.424Z,93.02
2018-04-26T10:16:20.707Z,93.46
2018-04-26T10:17:20.728Z,93.5
2018-04-26T10:18:20.758Z,89.97
2018-04-26T10:19:20.775Z,91.11
2018-04-26T10:20:20.798Z,91.02
2018-04-26T10:21:20.562Z,89.82
2018-04-26T10:22:20.583Z,88.24
2018-04-26T10:23:20.864Z,88.87
2018-04-26T10:24:20.889Z,88.72
2018-04-26T10:25:20.911Z,88.01
2018-04-26T10:26:20.940Z,88.1
2018-04-26T10:27:35.619Z,86
2018-04-26T10:28:20.724Z,87.96
2018-04-26T10:29:21.019Z,90.16
2018-04-26T10:30:21.029Z,90.06
2018-04-26T10:31:21.052Z,88.73
2018-04-26T10:33:21.100Z,90.06
2018-04-26T10:35:21.246Z,89.78
2018-04-26T10:37:21.199Z,88.54
2018-04-26T10:38:21.222Z,88.54
2018-04-26T10:39:21.244Z,88.15
2018-04-26T10:40:21.265Z,89.78
2018-04-26T10:41:21.288Z,89.63
2018-04-26T10:42:21.311Z,89.63
2018-04-26T10:43:21.340Z,89.44
2018-04-26T10:44:21.450Z,87.95
2018-04-26T10:45:21.414Z,86.8
2018-04-26T10:46:21.404Z,86.33
2018-04-26T10:47:21.429Z,86.9
2018-04-26T10:48:21.450Z,86.14
2018-04-26T10:49:21.476Z,84.23
2018-04-26T10:50:21.501Z,85.57
2018-04-26T10:51:21.520Z,84.42
2018-04-26T10:52:21.548Z,86.23
2018-04-26T10:53:21.571Z,85.94
2018-04-26T10:54:21.597Z,84.7
2018-04-26T10:55:21.358Z,84.28
2018-04-26T10:56:21.380Z,83.9
2018-04-26T10:57:21.405Z,83.86
2018-04-26T10:58:21.692Z,84.72
2018-04-26T10:59:36.369Z,86.63
2018-04-26T11:00:21.735Z,87.15
2018-04-26T11:01:21.759Z,87.82
2018-04-26T11:02:21.784Z,87.25
2018-04-26T11:03:21.802Z,88.4
2018-04-26T11:04:21.826Z,89.06
2018-04-26T11:05:21.862Z,87.44
2018-04-26T11:06:21.877Z,87.68
2018-04-26T11:07:21.895Z,87.87
2018-04-26T11:08:21.917Z,86.63
2018-04-26T11:09:22.041Z,86.53
2018-04-26T11:10:21.962Z,87.29
2018-04-26T11:11:22.105Z,85.77
2018-04-26T11:12:22.013Z,85.38
2018-04-26T11:13:21.772Z,85.19
2018-04-26T11:14:22.052Z,84.91
2018-04-26T11:15:36.749Z,83.57
2018-04-26T11:16:22.101Z,84.33
2018-04-26T11:17:22.277Z,83.7
2018-04-26T11:18:22.145Z,83.42
2018-04-26T11:19:22.184Z,83.04
2018-04-26T11:20:22.191Z,83.17
2018-04-26T11:21:22.044Z,81.51
2018-04-26T11:22:21.979Z,81.32
2018-04-26T11:23:22.264Z,81.13
2018-04-26T11:24:22.398Z,81.32
2018-04-26T11:25:22.048Z,81.99
2018-04-26T11:26:22.328Z,81.6
2018-04-26T11:27:22.093Z,81.03
2018-04-26T11:28:22.375Z,81.32
2018-04-26T11:29:22.547Z,81.32
2018-04-26T11:30:22.421Z,81.89
2018-04-26T11:31:37.102Z,81.32
2018-04-26T11:32:22.468Z,80.07
2018-04-26T11:33:22.493Z,79.31
2018-04-26T11:34:22.513Z,78.74
2018-04-26T11:35:22.534Z,78.74
2018-04-26T11:36:22.557Z,79.5
2018-04-26T11:37:22.584Z,78.16
2018-04-26T11:39:22.628Z,78.74
2018-04-26T11:40:22.394Z,78.93
2018-04-26T11:41:22.673Z,80.07
2018-04-26T11:42:22.796Z,78.87
2018-04-26T11:43:22.723Z,77.63
2018-04-26T11:44:22.744Z,77.34
2018-04-26T11:45:22.767Z,76.35
2018-04-26T11:46:22.535Z,76.06
2018-04-26T11:47:37.471Z,76.54
2018-04-26T11:48:22.838Z,76.5
2018-04-26T11:49:22.857Z,76.5
2018-04-26T11:50:22.621Z,77.94
2018-04-26T11:51:23.068Z,78.22
2018-04-26T11:52:23.035Z,77.94
2018-04-26T11:53:22.998Z,77.84
2018-04-26T11:54:22.978Z,78.22
2018-04-26T11:55:22.992Z,79.36
2018-04-26T11:56:23.237Z,78.36
2018-04-26T11:57:23.039Z,76.67
2018-04-26T11:58:23.062Z,77.06
2018-04-26T11:59:23.086Z,76.2
2018-04-26T12:00:23.109Z,76.29
2018-04-26T12:01:23.135Z,75.91
2018-04-26T12:02:38.003Z,77.25
2018-04-26T12:03:23.176Z,77.06
2018-04-26T12:04:22.940Z,76.77
2018-04-26T12:05:23.221Z,77.82
2018-04-26T12:07:23.270Z,76.52
2018-04-26T12:09:23.056Z,74.9
2018-04-26T12:10:23.338Z,74.22
2018-04-26T12:11:23.361Z,74.07
2018-04-26T12:13:23.413Z,73.79
2018-04-26T12:14:23.426Z,73.97
2018-04-26T12:15:23.455Z,73.69
2018-04-26T12:16:23.577Z,72.88
2018-04-26T12:17:23.499Z,73.27
2018-04-26T12:18:23.620Z,73.99
2018-04-26T12:19:23.546Z,74.85
2018-04-26T12:20:23.568Z,75.27
2018-04-26T12:21:23.593Z,74.32
2018-04-26T12:22:23.614Z,73.08
2018-04-26T12:23:23.636Z,74.7
2018-04-26T12:24:23.661Z,75.05
2018-04-26T12:25:23.684Z,76.29
2018-04-26T12:26:23.705Z,78.58
2018-04-26T12:28:23.753Z,80.93
2018-04-26T12:29:23.870Z,80.84
2018-04-26T12:30:23.800Z,82.18
2018-04-26T12:31:23.820Z,81.79
2018-04-26T12:32:23.842Z,82.94
2018-04-26T12:33:23.865Z,83.13
2018-04-26T12:34:38.548Z,83.51
2018-04-26T12:35:23.657Z,83.56
2018-04-26T12:36:24.006Z,81.26
2018-04-26T12:37:23.963Z,81.4
2018-04-26T12:38:23.979Z,78.66
2018-04-26T12:39:24.003Z,77.8
2018-04-26T12:40:24.027Z,77.9
2018-04-26T12:42:23.932Z,78.19
2018-04-26T12:43:24.093Z,75.35
2018-04-26T12:44:24.117Z,73.91
2018-04-26T12:45:24.141Z,73.97
2018-04-26T12:46:24.164Z,74.07
2018-04-26T12:47:24.185Z,73.69
2018-04-26T12:48:24.209Z,73.59
2018-04-26T12:49:24.233Z,75.02
2018-04-26T12:50:38.925Z,75.31
2018-04-26T12:51:24.022Z,75.16
2018-04-26T12:52:24.308Z,71.04
2018-04-26T12:53:24.067Z,69.6
2018-04-26T12:55:24.371Z,71.23
2018-04-26T12:56:24.136Z,70.47
2018-04-26T12:57:24.421Z,70.56
2018-04-26T13:00:24.486Z,69.35
2018-04-26T13:01:24.512Z,68.17
2018-04-26T13:02:24.633Z,68.55
2018-04-26T13:03:24.565Z,68.71
2018-04-26T13:04:24.585Z,68.52
2018-04-26T13:05:24.605Z,68.9
2018-04-26T13:06:39.290Z,69.95
2018-04-26T13:07:24.747Z,68.42
2018-04-26T13:08:24.414Z,69.76
2018-04-26T13:09:24.701Z,70.97
2018-04-26T13:10:24.463Z,70.68
2018-04-26T13:11:24.484Z,70.11
2018-04-26T13:12:24.506Z,70.59
2018-04-26T13:13:24.792Z,69.89
2018-04-26T13:14:24.813Z,70.56
2018-04-26T13:15:24.887Z,71.89
2018-04-26T13:16:24.860Z,74.19
2018-04-26T13:18:24.906Z,75.91
2018-04-26T13:19:24.926Z,78.74
2018-04-26T13:20:24.694Z,81.22
2018-04-26T13:21:25.076Z,85.05
2018-04-26T13:22:39.659Z,90.17
2018-04-26T13:23:25.156Z,91.46
2018-04-26T13:24:25.040Z,94.32
2018-04-26T13:25:25.061Z,95.08
2018-04-26T13:26:24.823Z,96.84
2018-04-26T13:27:24.858Z,97.89
2018-04-26T13:28:25.128Z,99.32
2018-04-26T13:29:25.257Z,99.13
2018-04-26T13:31:25.196Z,99.99
2018-04-26T13:32:25.214Z,99.99
2018-04-26T13:33:24.978Z,99.99
2018-04-26T13:34:25.264Z,99.99
2018-04-26T13:35:25.286Z,99.99
2018-04-26T13:36:25.489Z,99.99
2018-04-26T13:37:39.984Z,99.99
2018-04-26T13:38:25.091Z,99.99
2018-04-26T13:39:25.109Z,99.99
2018-04-26T13:40:25.388Z,99.99