createdAt,value
2023-04-26T00:00:45.782Z,100.00
2023-04-26T00:03:34.811Z,100.00
2023-04-26T00:06:24.201Z,100.00
2023-04-26T00:09:13.397Z,100.00
2023-04-26T00:12:03.745Z,100.00
2023-04-26T00:14:53.009Z,100.00
2023-04-26T00:17:42.955Z,100.00
2023-04-26T00:20:32.093Z,100.00
2023-04-26T00:23:21.173Z,100.00
2023-04-26T00:26:10.207Z,100.00
2023-04-26T00:29:00.431Z,100.00
2023-04-26T00:31:49.584Z,100.00
2023-04-26T00:34:39.784Z,100.00
2023-04-26T00:37:28.976Z,100.00
2023-04-26T00:40:18.093Z,100.00
2023-04-26T00:43:07.915Z,100.00
2023-04-26T00:45:58.465Z,100.00
2023-04-26T00:48:48.459Z,100.00
2023-04-26T00:51:37.626Z,100.00
2023-04-26T00:54:27.067Z,100.00
2023-04-26T00:57:16.301Z,100.00
2023-04-26T01:00:06.792Z,100.00
2023-04-26T01:02:57.946Z,100.00
2023-04-26T01:05:47.712Z,100.00
2023-04-26T01:08:36.697Z,100.00
2023-04-26T01:11:26.814Z,100.00
2023-04-26T01:14:16.941Z,100.00
2023-04-26T01:17:06.741Z,100.00
2023-04-26T01:19:57.299Z,100.00
2023-04-26T01:22:47.684Z,100.00
2023-04-26T01:25:38.356Z,100.00
2023-04-26T01:28:27.598Z,100.00
2023-04-26T01:31:16.574Z,100.00
2023-04-26T01:34:05.942Z,100.00
2023-04-26T01:36:54.940Z,100.00
2023-04-26T01:39:46.592Z,100.00
2023-04-26T01:42:35.535Z,100.00
2023-04-26T01:45:24.510Z,100.00
2023-04-26T01:48:32.197Z,100.00
2023-04-26T01:51:23.557Z,100.00
2023-04-26T01:54:12.356Z,100.00
2023-04-26T01:57:02.873Z,100.00
2023-04-26T01:59:51.732Z,100.00
2023-04-26T02:02:41.325Z,100.00
2023-04-26T02:05:30.233Z,100.00
2023-04-26T02:08:19.031Z,100.00
2023-04-26T02:11:08.109Z,100.00
2023-04-26T02:13:59.838Z,100.00
2023-04-26T02:16:48.676Z,100.00
2023-04-26T02:19:37.570Z,100.00
2023-04-26T02:22:26.999Z,100.00
2023-04-26T02:25:16.598Z,100.00
2023-04-26T02:28:06.588Z,100.00
2023-04-26T02:30:57.348Z,100.00
2023-04-26T02:33:46.650Z,100.00
2023-04-26T02:36:35.878Z,100.00
2023-04-26T02:39:24.951Z,100.00
2023-04-26T02:42:13.978Z,100.00
2023-04-26T02:45:03.541Z,100.00
2023-04-26T02:47:54.226Z,100.00
2023-04-26T02:50:43.266Z,100.00
2023-04-26T02:53:33.550Z,100.00
2023-04-26T02:56:23.980Z,100.00
2023-04-26T02:59:16.337Z,100.00
2023-04-26T03:02:05.559Z,100.00
2023-04-26T03:04:57.327Z,100.00
2023-04-26T03:07:46.370Z,100.00
2023-04-26T03:10:35.470Z,100.00
2023-04-26T03:13:24.590Z,100.00
2023-04-26T03:16:16.351Z,100.00
2023-04-26T03:19:05.502Z,100.00
2023-04-26T03:21:55.848Z,100.00
2023-04-26T03:24:45.937Z,100.00
2023-04-26T03:27:37.251Z,100.00
2023-04-26T03:30:26.349Z,100.00
2023-04-26T03:33:15.971Z,100.00
2023-04-26T03:36:05.528Z,100.00
2023-04-26T03:38:56.522Z,100.00
2023-04-26T03:41:46.670Z,100.00
2023-04-26T03:44:36.638Z,100.00
2023-04-26T03:47:25.548Z,100.00
2023-04-26T03:50:14.510Z,100.00
2023-04-26T03:53:03.378Z,100.00
2023-04-26T03:55:55.838Z,100.00
2023-04-26T03:58:44.829Z,100.00
2023-04-26T04:01:33.675Z,100.00
2023-04-26T04:04:23.182Z,100.00
2023-04-26T04:07:12.704Z,100.00
2023-04-26T04:10:01.521Z,100.00
2023-04-26T04:12:52.421Z,100.00
2023-04-26T04:15:41.584Z,100.00
2023-04-26T04:18:31.613Z,100.00
2023-04-26T04:21:21.340Z,100.00
2023-04-26T04:24:10.359Z,100.00
2023-04-26T04:27:01.169Z,100.00
2023-04-26T04:29:51.783Z,100.00
2023-04-26T04:32:42.367Z,100.00
2023-04-26T04:35:33.820Z,100.00
2023-04-26T04:38:25.508Z,100.00
2023-04-26T04:41:15.272Z,100.00
2023-04-26T04:44:04.112Z,100.00
2023-04-26T04:46:54.594Z,100.00
2023-04-26T04:49:44.814Z,100.00
2023-04-26T04:52:34.277Z,100.00
2023-04-26T04:55:23.537Z,100.00
2023-04-26T04:58:14.015Z,100.00
2023-04-26T05:01:03.566Z,100.00
2023-04-26T05:04:04.689Z,100.00
2023-04-26T05:06:53.728Z,100.00
2023-04-26T05:09:45.770Z,100.00
2023-04-26T05:12:36.740Z,100.00
2023-04-26T05:15:25.693Z,100.00
2023-04-26T05:18:14.701Z,100.00
2023-04-26T05:21:05.616Z,100.00
2023-04-26T05:23:56.567Z,100.00
2023-04-26T05:26:45.558Z,100.00
2023-04-26T05:29:57.366Z,100.00
2023-04-26T05:33:09.122Z,100.00
2023-04-26T05:36:07.105Z,100.00
2023-04-26T05:38:55.988Z,100.00
2023-04-26T05:41:45.079Z,100.00
2023-04-26T05:44:34.487Z,100.00
2023-04-26T05:47:24.272Z,100.00
2023-04-26T05:50:15.043Z,100.00
2023-04-26T05:53:05.376Z,100.00
2023-04-26T05:55:54.232Z,100.00
2023-04-26T05:58:44.638Z,100.00
2023-04-26T06:01:33.585Z,100.00
2023-04-26T06:04:24.443Z,100.00
2023-04-26T06:07:24.806Z,100.00
2023-04-26T06:10:18.634Z,100.00
2023-04-26T06:13:08.039Z,100.00
2023-04-26T06:16:01.011Z,100.00
2023-04-26T06:18:50.028Z,100.00
2023-04-26T06:21:39.017Z,100.00
2023-04-26T06:24:28.204Z,100.00
2023-04-26T06:27:18.652Z,100.00
2023-04-26T06:30:11.433Z,100.00
2023-04-26T06:33:04.567Z,100.00
2023-04-26T06:35:55.333Z,100.00
2023-04-26T06:38:46.552Z,100.00
2023-04-26T06:41:35.599Z,100.00
2023-04-26T06:44:26.234Z,100.00
2023-04-26T06:47:22.186Z,100.00
2023-04-26T06:50:12.517Z,100.00
2023-04-26T06:53:01.460Z,100.00
2023-04-26T06:55:50.364Z,100.00
2023-04-26T06:58:39.346Z,100.00
2023-04-26T07:01:33.451Z,100.00
2023-04-26T07:04:22.590Z,100.00
2023-04-26T07:07:13.630Z,100.00
2023-04-26T07:10:02.858Z,100.00
2023-04-26T07:12:53.518Z,100.00
2023-04-26T07:15:42.503Z,100.00
2023-04-26T07:18:32.826Z,100.00
2023-04-26T07:21:21.937Z,100.00
2023-04-26T07:24:11.001Z,100.00
2023-04-26T07:27:00.051Z,100.00
2023-04-26T07:29:48.976Z,100.00
2023-04-26T07:32:40.071Z,100.00
2023-04-26T07:35:31.005Z,100.00
2023-04-26T07:38:20.997Z,100.00
2023-04-26T07:41:10.556Z,100.00
2023-04-26T07:43:59.519Z,100.00
2023-04-26T07:46:48.422Z,100.00
2023-04-26T07:49:37.404Z,100.00
2023-04-26T07:52:27.721Z,100.00
2023-04-26T07:55:17.746Z,100.00
2023-04-26T07:58:14.516Z,100.00
2023-04-26T08:01:04.219Z,100.00
2023-04-26T08:03:53.618Z,100.00
2023-04-26T08:06:45.101Z,100.00
2023-04-26T08:09:35.766Z,100.00
2023-04-26T08:12:25.767Z,100.00
2023-04-26T08:15:16.236Z,100.00
2023-04-26T08:18:05.427Z,100.00
2023-04-26T08:20:55.246Z,100.00
2023-04-26T08:23:44.458Z,100.00
2023-04-26T08:26:34.811Z,100.00
2023-04-26T08:29:24.772Z,98.49
2023-04-26T08:32:15.091Z,100.00
2023-04-26T08:35:04.314Z,100.00
2023-04-26T08:37:53.540Z,100.00
2023-04-26T08:40:48.016Z,97.67
2023-04-26T08:43:41.648Z,95.87
2023-04-26T08:46:36.434Z,97.86
2023-04-26T08:49:42.418Z,84.18
2023-04-26T08:52:32.833Z,81.22
2023-04-26T08:55:22.053Z,80.69
2023-04-26T08:58:14.139Z,86.28
2023-04-26T09:01:08.022Z,84.66
2023-04-26T09:03:58.171Z,80.33
2023-04-26T09:06:49.648Z,78.40
2023-04-26T09:09:43.583Z,81.77
2023-04-26T09:12:32.642Z,77.04
2023-04-26T09:15:23.837Z,76.44
2023-04-26T09:18:22.902Z,72.81
2023-04-26T09:21:17.814Z,70.93
2023-04-26T09:24:07.606Z,77.96
2023-04-26T09:27:03.424Z,77.05
2023-04-26T09:30:06.482Z,69.04
2023-04-26T09:33:00.444Z,65.12
2023-04-26T09:35:50.811Z,61.63
2023-04-26T09:38:44.454Z,60.61
2023-04-26T09:41:45.709Z,60.65
2023-04-26T09:44:35.099Z,56.28
2023-04-26T09:47:24.045Z,55.45
2023-04-26T09:50:13.024Z,56.69
2023-04-26T09:53:04.842Z,55.89
2023-04-26T09:55:56.854Z,52.59
2023-04-26T09:59:03.558Z,50.87
2023-04-26T10:01:52.848Z,48.83
2023-04-26T10:04:43.191Z,51.32
2023-04-26T10:07:34.386Z,52.26
2023-04-26T10:10:25.270Z,49.20
2023-04-26T10:13:16.824Z,47.65
2023-04-26T10:16:07.982Z,51.46
2023-04-26T10:18:57.831Z,55.27
2023-04-26T10:21:49.864Z,52.29
2023-04-26T10:24:41.042Z,54.78
2023-04-26T10:27:53.218Z,51.25
2023-04-26T10:31:01.426Z,53.68
2023-04-26T10:34:21.816Z,56.20
2023-04-26T10:37:13.098Z,52.82
2023-04-26T10:40:29.499Z,51.10
2023-04-26T10:43:32.846Z,50.39
2023-04-26T10:46:39.007Z,49.57
2023-04-26T10:49:45.644Z,50.48
2023-04-26T10:52:35.924Z,48.42
2023-04-26T10:55:40.892Z,49.75
2023-04-26T10:58:33.104Z,52.56
2023-04-26T11:01:22.061Z,52.71
2023-04-26T11:04:14.992Z,52.40
2023-04-26T11:07:05.095Z,52.86
2023-04-26T11:09:54.140Z,50.79
2023-04-26T11:12:43.898Z,49.54
2023-04-26T11:15:36.962Z,47.37
2023-04-26T11:18:26.450Z,47.32
2023-04-26T11:21:18.771Z,45.17
2023-04-26T11:24:08.922Z,42.23
2023-04-26T11:26:58.201Z,43.44
2023-04-26T11:29:47.111Z,40.99
2023-04-26T11:32:37.275Z,40.33
2023-04-26T11:35:29.801Z,42.40
2023-04-26T11:38:23.741Z,42.76
2023-04-26T11:41:12.800Z,42.00
2023-04-26T11:44:02.985Z,42.36
2023-04-26T11:46:53.455Z,42.10
2023-04-26T11:49:44.423Z,44.24
2023-04-26T11:52:34.199Z,45.20
2023-04-26T11:55:28.981Z,46.22
2023-04-26T11:58:17.809Z,46.81
2023-04-26T12:01:06.674Z,44.31
2023-04-26T12:03:59.700Z,46.09
2023-04-26T12:06:52.692Z,46.91
2023-04-26T12:09:43.595Z,49.46
2023-04-26T12:12:32.427Z,48.15
2023-04-26T12:15:25.074Z,46.87
2023-04-26T12:18:14.802Z,45.46
2023-04-26T12:21:06.453Z,44.47
2023-04-26T12:23:58.037Z,44.05
2023-04-26T12:26:46.940Z,44.35
2023-04-26T12:29:37.650Z,44.31
2023-04-26T12:32:27.052Z,44.50
2023-04-26T12:35:17.063Z,49.04
2023-04-26T12:38:06.976Z,49.03
2023-04-26T12:40:58.003Z,48.67
2023-04-26T12:43:47.757Z,49.12
2023-04-26T12:46:36.762Z,48.85
2023-04-26T12:49:29.627Z,47.50
2023-04-26T12:52:18.444Z,47.59
2023-04-26T12:55:10.258Z,44.54
2023-04-26T12:58:01.079Z,44.98
2023-04-26T13:00:51.259Z,43.42
2023-04-26T13:03:40.832Z,44.02
2023-04-26T13:06:29.799Z,43.94
2023-04-26T13:09:18.889Z,45.86
2023-04-26T13:12:08.581Z,46.52
2023-04-26T13:15:00.042Z,48.54
2023-04-26T13:17:49.086Z,49.02
2023-04-26T13:20:38.253Z,47.81
2023-04-26T13:23:27.138Z,48.04
2023-04-26T13:26:17.554Z,46.76
2023-04-26T13:29:06.710Z,44.99
2023-04-26T13:31:57.550Z,44.81
2023-04-26T13:34:48.277Z,47.66
2023-04-26T13:37:37.310Z,48.63
2023-04-26T13:40:26.277Z,49.38
2023-04-26T13:43:15.232Z,50.54
2023-04-26T13:46:04.498Z,51.25
2023-04-26T13:48:55.155Z,51.09
2023-04-26T13:51:44.160Z,49.05
2023-04-26T13:54:33.082Z,49.54
2023-04-26T13:57:22.049Z,48.10
2023-04-26T14:00:15.261Z,48.64
2023-04-26T14:03:06.210Z,49.34
2023-04-26T14:06:03.979Z,48.25
2023-04-26T14:08:53.017Z,50.12
2023-04-26T14:11:42.827Z,47.85
2023-04-26T14:14:32.199Z,49.99
2023-04-26T14:17:24.009Z,46.66
2023-04-26T14:20:13.643Z,46.22
2023-04-26T14:23:04.162Z,47.63
2023-04-26T14:25:53.981Z,46.18
2023-04-26T14:28:43.098Z,45.65
2023-04-26T14:31:35.002Z,46.73
2023-04-26T14:34:23.890Z,45.69
2023-04-26T14:37:12.907Z,46.28
2023-04-26T14:40:04.184Z,46.68
2023-04-26T14:42:53.106Z,47.37
2023-04-26T14:45:45.165Z,47.72
2023-04-26T14:48:34.146Z,48.52
2023-04-26T14:51:24.428Z,48.28
2023-04-26T14:54:15.906Z,48.85
2023-04-26T14:57:06.249Z,51.36
2023-04-26T14:59:55.294Z,50.16
2023-04-26T15:02:44.668Z,50.14
2023-04-26T15:05:33.924Z,48.32
2023-04-26T15:08:22.984Z,47.88
2023-04-26T15:11:11.914Z,48.24
2023-04-26T15:14:04.623Z,49.80
2023-04-26T15:16:55.610Z,46.90
2023-04-26T15:19:45.505Z,47.83
2023-04-26T15:22:37.992Z,47.76
2023-04-26T15:25:27.642Z,50.23
2023-04-26T15:28:17.997Z,50.04
2023-04-26T15:31:12.040Z,49.41
2023-04-26T15:34:08.446Z,49.25
2023-04-26T15:37:01.371Z,49.58
2023-04-26T15:39:54.654Z,49.81
2023-04-26T15:42:46.180Z,47.91
2023-04-26T15:45:39.654Z,46.76
2023-04-26T15:48:30.021Z,47.88
2023-04-26T15:51:20.202Z,49.28
2023-04-26T15:54:10.179Z,52.87
2023-04-26T15:57:04.001Z,51.73
2023-04-26T15:59:58.913Z,52.90
2023-04-26T16:02:48.149Z,53.99
2023-04-26T16:05:40.199Z,54.34
2023-04-26T16:08:40.356Z,54.83
2023-04-26T16:11:33.386Z,53.82
2023-04-26T16:14:23.090Z,54.83
2023-04-26T16:17:12.041Z,51.94
2023-04-26T16:20:01.968Z,52.89
2023-04-26T16:22:53.036Z,49.83
2023-04-26T16:25:42.572Z,50.25
2023-04-26T16:28:58.521Z,51.38
2023-04-26T16:31:49.040Z,52.13
2023-04-26T16:34:42.315Z,52.36
2023-04-26T16:37:34.689Z,53.06
2023-04-26T16:40:24.868Z,53.79
2023-04-26T16:43:14.414Z,54.66
2023-04-26T16:46:11.594Z,55.44
2023-04-26T16:49:01.093Z,56.29
2023-04-26T16:51:53.914Z,56.33
2023-04-26T16:54:43.989Z,54.60
2023-04-26T16:57:35.555Z,55.55
2023-04-26T17:00:33.757Z,55.61
2023-04-26T17:03:24.738Z,54.92
2023-04-26T17:06:16.249Z,55.47
2023-04-26T17:09:05.708Z,55.20
2023-04-26T17:11:54.603Z,57.81
2023-04-26T17:14:46.674Z,57.23
2023-04-26T17:17:35.706Z,58.03
2023-04-26T17:20:24.744Z,58.78
2023-04-26T17:23:13.669Z,60.18
2023-04-26T17:26:04.305Z,61.27
2023-04-26T17:28:53.829Z,61.34
2023-04-26T17:31:44.548Z,61.11
2023-04-26T17:34:34.300Z,61.22
2023-04-26T17:37:23.759Z,63.29
2023-04-26T17:40:13.668Z,66.45
2023-04-26T17:43:03.303Z,67.89
2023-04-26T17:45:52.323Z,71.23
2023-04-26T17:48:43.325Z,74.82
2023-04-26T17:51:33.000Z,78.87
2023-04-26T17:54:22.404Z,83.99
2023-04-26T17:57:11.685Z,84.72
2023-04-26T18:00:00.735Z,93.40
2023-04-26T18:02:49.847Z,98.96
2023-04-26T18:05:40.386Z,97.72
2023-04-26T18:08:29.947Z,100.00
2023-04-26T18:11:21.028Z,100.00
2023-04-26T18:14:11.485Z,100.00
2023-04-26T18:17:00.710Z,100.00
2023-04-26T18:19:49.723Z,100.00
2023-04-26T18:22:40.088Z,100.00
2023-04-26T18:25:29.116Z,100.00
2023-04-26T18:28:18.003Z,100.00
2023-04-26T18:31:10.716Z,100.00
2023-04-26T18:34:03.421Z,100.00
2023-04-26T18:36:52.314Z,100.00
2023-04-26T18:39:42.783Z,100.00
2023-04-26T18:42:32.119Z,100.00
2023-04-26T18:45:21.144Z,100.00
2023-04-26T18:48:10.186Z,100.00
2023-04-26T18:50:59.057Z,100.00
2023-04-26T18:53:47.996Z,100.00
2023-04-26T18:56:38.506Z,100.00
2023-04-26T18:59:27.576Z,100.00
2023-04-26T19:02:16.733Z,100.00
2023-04-26T19:05:07.039Z,100.00
2023-04-26T19:07:56.119Z,100.00
2023-04-26T19:10:45.231Z,100.00
2023-04-26T19:13:36.013Z,100.00
2023-04-26T19:16:24.988Z,100.00
2023-04-26T19:19:14.033Z,100.00
2023-04-26T19:22:03.461Z,100.00
2023-04-26T19:24:52.683Z,100.00
2023-04-26T19:27:41.923Z,100.00
2023-04-26T19:30:32.604Z,100.00
2023-04-26T19:33:21.565Z,100.00
2023-04-26T19:36:10.825Z,100.00
2023-04-26T19:39:00.742Z,100.00
2023-04-26T19:41:50.415Z,100.00
2023-04-26T19:44:39.649Z,100.00
2023-04-26T19:47:30.440Z,100.00
2023-04-26T19:50:19.637Z,100.00
2023-04-26T19:53:09.853Z,100.00
2023-04-26T19:55:58.920Z,100.00
2023-04-26T19:58:47.995Z,100.00
2023-04-26T20:01:39.745Z,100.00
2023-04-26T20:04:30.614Z,100.00
2023-04-26T20:07:20.134Z,100.00
2023-04-26T20:10:11.124Z,100.00
2023-04-26T20:13:00.696Z,100.00
2023-04-26T20:15:53.666Z,100.00
2023-04-26T20:18:43.444Z,100.00
2023-04-26T20:21:34.664Z,100.00
2023-04-26T20:24:27.845Z,100.00
2023-04-26T20:27:17.246Z,100.00
2023-04-26T20:30:08.822Z,100.00
2023-04-26T20:32:59.079Z,100.00
2023-04-26T20:35:50.736Z,100.00
2023-04-26T20:38:43.491Z,100.00
2023-04-26T20:41:32.816Z,100.00
2023-04-26T20:44:21.775Z,100.00
2023-04-26T20:47:10.709Z,100.00
2023-04-26T20:49:59.859Z,100.00
2023-04-26T20:52:49.202Z,100.00
2023-04-26T20:55:40.190Z,100.00
2023-04-26T20:58:30.528Z,100.00
2023-04-26T21:01:19.512Z,100.00
2023-04-26T21:04:08.770Z,100.00
2023-04-26T21:06:58.165Z,100.00
2023-04-26T21:09:49.217Z,100.00
2023-04-26T21:12:41.692Z,100.00
2023-04-26T21:15:30.779Z,100.00
2023-04-26T21:18:19.722Z,100.00
2023-04-26T21:21:09.002Z,100.00
2023-04-26T21:23:58.043Z,100.00
2023-04-26T21:26:47.349Z,100.00
2023-04-26T21:29:37.657Z,100.00
2023-04-26T21:32:26.597Z,100.00
2023-04-26T21:35:15.455Z,100.00
2023-04-26T21:38:05.469Z,100.00
2023-04-26T21:40:55.630Z,100.00
2023-04-26T21:44:02.120Z,100.00
2023-04-26T21:46:52.454Z,100.00
2023-04-26T21:49:57.435Z,100.00
2023-04-26T21:52:46.323Z,100.00
2023-04-26T21:55:35.201Z,100.00
2023-04-26T21:58:38.133Z,100.00
2023-04-26T22:01:41.316Z,100.00
2023-04-26T22:04:31.760Z,100.00
2023-04-26T22:07:21.007Z,100.00
2023-04-26T22:11:16.479Z,100.00
2023-04-26T22:14:05.534Z,100.00
2023-04-26T22:16:54.449Z,100.00
2023-04-26T22:20:01.901Z,100.00
2023-04-26T22:22:51.018Z,100.00
2023-04-26T22:25:40.232Z,100.00
2023-04-26T22:29:00.490Z,100.00
2023-04-26T22:31:57.172Z,100.00
2023-04-26T22:34:47.465Z,100.00
2023-04-26T22:37:36.695Z,100.00
2023-04-26T22:40:26.689Z,100.00
2023-04-26T22:43:15.803Z,100.00
2023-04-26T22:46:05.041Z,100.00
2023-04-26T22:49:02.146Z,100.00
2023-04-26T22:52:09.863Z,100.00
2023-04-26T22:55:03.282Z,100.00
2023-04-26T22:57:52.464Z,100.00
2023-04-26T23:00:51.308Z,100.00
2023-04-26T23:03:40.533Z,100.00
2023-04-26T23:06:29.697Z,100.00
2023-04-26T23:10:34.405Z,100.00
2023-04-26T23:19:22.775Z,100.00
2023-04-26T23:26:19.385Z,100.00
2023-04-26T23:33:52.020Z,100.00
2023-04-26T23:36:42.265Z,100.00
2023-04-26T23:39:34.526Z,100.00
2023-04-26T23:42:23.504Z,100.00
2023-04-26T23:45:12.994Z,100.00
2023-04-26T23:48:02.013Z,100.00
2023-04-26T23:50:53.275Z,100.00
2023-04-26T23:53:44.553Z,100.00
2023-04-26T23:56:33.517Z,100.00
2023-04-26T23:59:23.151Z,100.00
