createdAt,value
2019-06-20T00:00:33.089Z,1010.5
2019-06-20T00:01:33.091Z,1010.4
2019-06-20T00:02:33.147Z,1010.5
2019-06-20T00:03:33.169Z,1010.5
2019-06-20T00:04:33.180Z,1010.5
2019-06-20T00:05:33.238Z,1010.6
2019-06-20T00:06:33.297Z,1010.5
2019-06-20T00:07:33.428Z,1010.5
2019-06-20T00:08:33.394Z,1010.5
2019-06-20T00:09:33.398Z,1010.5
2019-06-20T00:10:33.401Z,1010.6
2019-06-20T00:11:33.452Z,1010.6
2019-06-20T00:12:33.517Z,1010.7
2019-06-20T00:13:33.558Z,1010.7
2019-06-20T00:14:33.605Z,1010.7
2019-06-20T00:15:33.663Z,1010.7
2019-06-20T00:16:33.726Z,1010.6
2019-06-20T00:17:33.784Z,1010.7
2019-06-20T00:18:33.854Z,1010.6
2019-06-20T00:19:33.811Z,1010.6
2019-06-20T00:20:33.850Z,1010.7
2019-06-20T00:21:33.823Z,1010.7
2019-06-20T00:22:33.922Z,1010.7
2019-06-20T00:23:33.937Z,1010.7
2019-06-20T00:24:34.016Z,1010.6
2019-06-20T00:25:34.028Z,1010.8
2019-06-20T00:26:34.038Z,1010.7
2019-06-20T00:27:34.105Z,1010.8
2019-06-20T00:28:34.163Z,1010.7
2019-06-20T00:29:34.230Z,1010.8
2019-06-20T00:30:34.233Z,1010.8
2019-06-20T00:31:34.245Z,1010.7
2019-06-20T00:32:34.293Z,1010.7
2019-06-20T00:33:34.307Z,1010.8
2019-06-20T00:34:34.358Z,1010.7
2019-06-20T00:35:34.402Z,1010.7
2019-06-20T00:36:34.529Z,1010.7
2019-06-20T00:37:34.495Z,1010.7
2019-06-20T00:38:34.525Z,1010.7
2019-06-20T00:39:34.581Z,1010.7
2019-06-20T00:40:34.650Z,1010.6
2019-06-20T00:41:34.647Z,1010.7
2019-06-20T00:42:34.704Z,1010.6
2019-06-20T00:43:34.724Z,1010.6
2019-06-20T00:44:34.757Z,1010.6
2019-06-20T00:45:34.749Z,1010.5
2019-06-20T00:46:34.819Z,1010.6
2019-06-20T00:47:34.860Z,1010.6
2019-06-20T00:48:34.919Z,1010.6
2019-06-20T00:49:34.888Z,1010.7
2019-06-20T00:50:34.931Z,1010.7
2019-06-20T00:51:34.988Z,1010.7
2019-06-20T00:52:34.999Z,1010.8
2019-06-20T00:53:35.052Z,1010.8
2019-06-20T00:54:35.027Z,1010.8
2019-06-20T00:55:35.051Z,1010.8
2019-06-20T00:56:35.085Z,1010.9
2019-06-20T00:57:35.175Z,1010.8
2019-06-20T00:58:35.178Z,1010.8
2019-06-20T00:59:35.189Z,1010.8
2019-06-20T01:00:35.234Z,1010.8
2019-06-20T01:01:35.257Z,1010.8
2019-06-20T01:02:35.401Z,1010.8
2019-06-20T01:03:35.334Z,1010.8
2019-06-20T01:04:35.332Z,1010.7
2019-06-20T01:05:35.362Z,1010.7
2019-06-20T01:06:35.404Z,1010.7
2019-06-20T01:07:35.433Z,1010.7
2019-06-20T01:08:35.462Z,1010.7
2019-06-20T01:09:35.477Z,1010.7
2019-06-20T01:10:35.516Z,1010.7
2019-06-20T01:11:35.527Z,1010.7
2019-06-20T01:12:35.529Z,1010.7
2019-06-20T01:13:35.536Z,1010.7
2019-06-20T01:14:35.585Z,1010.7
2019-06-20T01:15:35.569Z,1010.7
2019-06-20T01:16:35.630Z,1010.7
2019-06-20T01:17:35.620Z,1010.7
2019-06-20T01:18:35.669Z,1010.7
2019-06-20T01:19:35.658Z,1010.7
2019-06-20T01:20:35.637Z,1010.7
2019-06-20T01:21:35.681Z,1010.6
2019-06-20T01:22:35.694Z,1010.7
2019-06-20T01:23:35.710Z,1010.6
2019-06-20T01:24:35.725Z,1010.6
2019-06-20T01:25:35.729Z,1010.6
2019-06-20T01:26:35.811Z,1010.6
2019-06-20T01:27:35.770Z,1010.6
2019-06-20T01:28:35.788Z,1010.5
2019-06-20T01:29:35.776Z,1010.5
2019-06-20T01:30:35.801Z,1010.7
2019-06-20T01:31:35.812Z,1010.6
2019-06-20T01:32:35.863Z,1010.8
2019-06-20T01:33:35.822Z,1010.6
2019-06-20T01:34:35.847Z,1010.6
2019-06-20T01:35:35.849Z,1010.7
2019-06-20T01:36:35.870Z,1010.6
2019-06-20T01:37:35.868Z,1010.6
2019-06-20T01:38:35.870Z,1010.6
2019-06-20T01:39:35.864Z,1010.6
2019-06-20T01:40:35.922Z,1010.5
2019-06-20T01:41:35.946Z,1010.6
2019-06-20T01:42:35.882Z,1010.6
2019-06-20T01:43:49.355Z,1010.6
2019-06-20T01:44:36.010Z,1010.6
2019-06-20T01:45:36.003Z,1010.6
2019-06-20T01:46:36.016Z,1010.6
2019-06-20T01:47:36.065Z,1010.6
2019-06-20T01:48:36.123Z,1010.6
2019-06-20T01:49:36.101Z,1010.6
2019-06-20T01:50:36.121Z,1010.5
2019-06-20T01:51:36.095Z,1010.7
2019-06-20T01:52:36.175Z,1010.5
2019-06-20T01:53:36.234Z,1010.6
2019-06-20T01:54:36.291Z,1010.5
2019-06-20T01:55:36.312Z,1010.6
2019-06-20T01:56:36.336Z,1010.6
2019-06-20T01:57:36.334Z,1010.5
2019-06-20T01:58:36.429Z,1010.6
2019-06-20T01:59:36.442Z,1010.6
2019-06-20T02:00:36.487Z,1010.6
2019-06-20T02:01:36.559Z,1010.6
2019-06-20T02:02:36.588Z,1010.6
2019-06-20T02:03:36.593Z,1010.4
2019-06-20T02:04:36.609Z,1010.6
2019-06-20T02:05:36.677Z,1010.6
2019-06-20T02:06:36.707Z,1010.6
2019-06-20T02:07:36.692Z,1010.6
2019-06-20T02:08:36.692Z,1010.6
2019-06-20T02:09:36.779Z,1010.6
2019-06-20T02:10:36.830Z,1010.7
2019-06-20T02:11:36.883Z,1010.6
2019-06-20T02:12:36.872Z,1010.6
2019-06-20T02:13:36.901Z,1010.6
2019-06-20T02:14:36.971Z,1010.6
2019-06-20T02:15:37.008Z,1010.6
2019-06-20T02:16:37.099Z,1010.6
2019-06-20T02:17:37.117Z,1010.5
2019-06-20T02:18:37.155Z,1010.6
2019-06-20T02:19:37.261Z,1010.6
2019-06-20T02:20:37.247Z,1010.5
2019-06-20T02:21:37.305Z,1010.5
2019-06-20T02:22:37.343Z,1010.5
2019-06-20T02:23:37.392Z,1010.5
2019-06-20T02:24:37.447Z,1010.4
2019-06-20T02:25:37.457Z,1010.5
2019-06-20T02:26:37.559Z,1010.5
2019-06-20T02:27:37.570Z,1010.6
2019-06-20T02:28:37.577Z,1010.5
2019-06-20T02:29:37.599Z,1010.5
2019-06-20T02:30:37.619Z,1010.5
2019-06-20T02:31:37.713Z,1010.5
2019-06-20T02:32:37.742Z,1010.5
2019-06-20T02:33:37.797Z,1010.4
2019-06-20T02:34:37.800Z,1010.5
2019-06-20T02:35:37.826Z,1010.5
2019-06-20T02:36:37.903Z,1010.4
2019-06-20T02:37:37.926Z,1010.4
2019-06-20T02:38:37.996Z,1010.5
2019-06-20T02:39:38.046Z,1010.5
2019-06-20T02:40:38.020Z,1010.5
2019-06-20T02:41:38.077Z,1010.6
2019-06-20T02:42:38.093Z,1010.6
2019-06-20T02:43:38.140Z,1010.6
2019-06-20T02:44:38.181Z,1010.6
2019-06-20T02:45:38.243Z,1010.6
2019-06-20T02:46:38.255Z,1010.6
2019-06-20T02:47:38.303Z,1010.5
2019-06-20T02:48:38.321Z,1010.5
2019-06-20T02:49:38.362Z,1010.5
2019-06-20T02:50:38.429Z,1010.6
2019-06-20T02:51:38.384Z,1010.5
2019-06-20T02:52:38.445Z,1010.5
2019-06-20T02:53:38.463Z,1010.6
2019-06-20T02:54:38.521Z,1010.6
2019-06-20T02:55:38.534Z,1010.6
2019-06-20T02:56:38.554Z,1010.6
2019-06-20T02:57:38.568Z,1010.6
2019-06-20T02:58:38.588Z,1010.5
2019-06-20T02:59:38.639Z,1010.5
2019-06-20T03:00:38.631Z,1010.5
2019-06-20T03:01:38.632Z,1010.5
2019-06-20T03:02:38.686Z,1010.6
2019-06-20T03:03:38.704Z,1010.6
2019-06-20T03:04:38.743Z,1010.6
2019-06-20T03:05:38.755Z,1010.7
2019-06-20T03:06:38.748Z,1010.7
2019-06-20T03:07:38.800Z,1010.7
2019-06-20T03:08:38.812Z,1010.6
2019-06-20T03:09:38.823Z,1010.6
2019-06-20T03:10:38.827Z,1010.6
2019-06-20T03:11:38.847Z,1010.5
2019-06-20T03:12:38.860Z,1010.6
2019-06-20T03:13:38.898Z,1010.6
2019-06-20T03:14:45.227Z,1010.6
2019-06-20T03:15:38.939Z,1010.6
2019-06-20T03:16:38.949Z,1010.6
2019-06-20T03:17:38.963Z,1010.7
2019-06-20T03:18:39.011Z,1010.7
2019-06-20T03:19:39.017Z,1010.6
2019-06-20T03:20:39.002Z,1010.7
2019-06-20T03:21:39.026Z,1010.7
2019-06-20T03:22:39.017Z,1010.6
2019-06-20T03:23:39.049Z,1010.7
2019-06-20T03:24:39.059Z,1010.7
2019-06-20T03:25:39.127Z,1010.8
2019-06-20T03:26:39.098Z,1010.7
2019-06-20T03:27:39.106Z,1010.7
2019-06-20T03:28:39.093Z,1010.7
2019-06-20T03:29:39.124Z,1010.8
2019-06-20T03:30:39.133Z,1010.8
2019-06-20T03:31:39.114Z,1010.8
2019-06-20T03:32:39.123Z,1010.9
2019-06-20T03:33:39.149Z,1011
2019-06-20T03:34:39.154Z,1011
2019-06-20T03:35:39.163Z,1011
2019-06-20T03:36:39.130Z,1011.1
2019-06-20T03:37:39.153Z,1011.3
2019-06-20T03:38:39.159Z,1011.3
2019-06-20T03:39:39.163Z,1011.3
2019-06-20T03:40:39.247Z,1011.3
2019-06-20T03:41:40.331Z,1011.2
2019-06-20T03:42:39.323Z,1011.1
2019-06-20T03:43:39.423Z,1011.1
2019-06-20T03:44:39.420Z,1011.1
2019-06-20T03:45:39.515Z,1011.1
2019-06-20T03:46:39.679Z,1011
2019-06-20T03:47:39.687Z,1011
2019-06-20T03:48:39.667Z,1010.9
2019-06-20T03:49:41.903Z,1010.9
2019-06-20T03:50:39.724Z,1010.9
2019-06-20T03:51:39.693Z,1011
2019-06-20T03:52:39.822Z,1011
2019-06-20T03:53:39.797Z,1011
2019-06-20T03:54:39.902Z,1010.9
2019-06-20T03:55:39.907Z,1010.9
2019-06-20T03:56:39.942Z,1010.9
2019-06-20T03:57:39.974Z,1010.9
2019-06-20T03:58:40.009Z,1010.8
2019-06-20T03:59:40.071Z,1010.7
2019-06-20T04:00:40.162Z,1010.7
2019-06-20T04:01:40.089Z,1010.7
2019-06-20T04:02:40.159Z,1010.8
2019-06-20T04:03:40.280Z,1010.8
2019-06-20T04:04:40.242Z,1010.8
2019-06-20T04:05:40.282Z,1010.9
2019-06-20T04:06:40.354Z,1010.9
2019-06-20T04:07:40.435Z,1010.9
2019-06-20T04:08:40.421Z,1011
2019-06-20T04:09:40.461Z,1011
2019-06-20T04:10:40.476Z,1010.9
2019-06-20T04:11:40.528Z,1010.9
2019-06-20T04:12:40.617Z,1010.9
2019-06-20T04:13:40.656Z,1010.9
2019-06-20T04:14:40.698Z,1010.9
2019-06-20T04:15:40.711Z,1011
2019-06-20T04:16:42.995Z,1010.9
2019-06-20T04:17:40.829Z,1011.1
2019-06-20T04:18:40.865Z,1011
2019-06-20T04:19:40.894Z,1011.1
2019-06-20T04:20:40.918Z,1011.1
2019-06-20T04:21:40.963Z,1011
2019-06-20T04:22:41.039Z,1011
2019-06-20T04:23:41.056Z,1011
2019-06-20T04:24:41.099Z,1011
2019-06-20T04:25:41.090Z,1011.1
2019-06-20T04:26:41.126Z,1011.1
2019-06-20T04:27:41.157Z,1011
2019-06-20T04:28:41.214Z,1011.1
2019-06-20T04:29:41.296Z,1011
2019-06-20T04:30:41.286Z,1011
2019-06-20T04:31:41.337Z,1011
2019-06-20T04:32:41.365Z,1011.1
2019-06-20T04:33:41.376Z,1011.1
2019-06-20T04:34:41.442Z,1011.3
2019-06-20T04:35:41.469Z,1011.3
2019-06-20T04:36:41.520Z,1011.4
2019-06-20T04:37:41.589Z,1011.3
2019-06-20T04:38:41.610Z,1011.5
2019-06-20T04:39:41.628Z,1011.5
2019-06-20T04:40:41.619Z,1011.5
2019-06-20T04:41:41.694Z,1011.5
2019-06-20T04:42:43.978Z,1011.6
2019-06-20T04:43:41.675Z,1011.6
2019-06-20T04:44:41.707Z,1011.5
2019-06-20T04:45:41.771Z,1011.6
2019-06-20T04:46:41.762Z,1011.7
2019-06-20T04:47:41.803Z,1011.7
2019-06-20T04:48:41.887Z,1011.7
2019-06-20T04:49:41.868Z,1011.8
2019-06-20T04:50:41.883Z,1011.7
2019-06-20T04:51:41.905Z,1011.8
2019-06-20T04:52:41.929Z,1011.8
2019-06-20T04:53:41.983Z,1011.9
2019-06-20T04:54:41.963Z,1011.8
2019-06-20T04:55:42.012Z,1011.9
2019-06-20T04:56:42.035Z,1011.9
2019-06-20T04:57:42.097Z,1011.9
2019-06-20T04:58:42.119Z,1011.9
2019-06-20T04:59:42.166Z,1012
2019-06-20T05:00:42.175Z,1012
2019-06-20T05:01:42.162Z,1012.1
2019-06-20T05:02:42.197Z,1012
2019-06-20T05:03:42.182Z,1012.1
2019-06-20T05:04:42.377Z,1012.2
2019-06-20T05:05:42.205Z,1012.2
2019-06-20T05:06:42.387Z,1012.3
2019-06-20T05:07:42.217Z,1012.3
2019-06-20T05:08:42.236Z,1012.3
2019-06-20T05:09:42.512Z,1012.5
2019-06-20T05:10:42.279Z,1012.3
2019-06-20T05:11:42.287Z,1012.3
2019-06-20T05:12:42.333Z,1012.5
2019-06-20T05:13:42.297Z,1012.4
2019-06-20T05:14:42.330Z,1012.5
2019-06-20T05:15:51.822Z,1012.5
2019-06-20T05:16:42.323Z,1012.4
2019-06-20T05:17:43.384Z,1012.4
2019-06-20T05:18:42.330Z,1012.4
2019-06-20T05:19:42.406Z,1012.4
2019-06-20T05:20:42.345Z,1012.4
2019-06-20T05:21:42.360Z,1012.4
2019-06-20T05:22:42.357Z,1012.5
2019-06-20T05:23:42.332Z,1012.6
2019-06-20T05:24:42.375Z,1012.6
2019-06-20T05:25:42.350Z,1012.7
2019-06-20T05:26:42.432Z,1012.7
2019-06-20T05:27:45.867Z,1012.8
2019-06-20T05:28:43.375Z,1012.7
2019-06-20T05:29:42.407Z,1012.6
2019-06-20T05:30:42.494Z,1012.7
2019-06-20T05:31:49.685Z,1012.8
2019-06-20T05:32:42.575Z,1012.8
2019-06-20T05:33:42.555Z,1012.7
2019-06-20T05:34:42.647Z,1012.7
2019-06-20T05:35:42.781Z,1012.9
2019-06-20T05:36:42.753Z,1012.8
2019-06-20T05:37:42.804Z,1012.8
2019-06-20T05:38:42.857Z,1012.8
2019-06-20T05:39:42.930Z,1012.8
2019-06-20T05:40:43.186Z,1012.8
2019-06-20T05:41:42.968Z,1012.8
2019-06-20T05:42:43.002Z,1012.8
2019-06-20T05:43:43.068Z,1012.7
2019-06-20T05:44:43.111Z,1012.7
2019-06-20T05:45:45.121Z,1012.6
2019-06-20T05:46:43.231Z,1012.5
2019-06-20T05:47:43.371Z,1012.5
2019-06-20T05:48:43.422Z,1012.4
2019-06-20T05:49:43.354Z,1012.4
2019-06-20T05:50:43.377Z,1012.4
2019-06-20T05:51:43.343Z,1012.3
2019-06-20T05:52:43.385Z,1012.3
2019-06-20T05:53:43.429Z,1012.4
2019-06-20T05:54:43.485Z,1012.4
2019-06-20T05:55:43.461Z,1012.4
2019-06-20T05:56:43.656Z,1012.5
2019-06-20T05:57:43.593Z,1012.6
2019-06-20T05:58:43.632Z,1012.6
2019-06-20T05:59:43.712Z,1012.7
2019-06-20T06:00:43.737Z,1012.7
2019-06-20T06:01:43.807Z,1012.8
2019-06-20T06:02:43.855Z,1012.9
2019-06-20T06:03:43.841Z,1012.9
2019-06-20T06:04:43.949Z,1012.9
2019-06-20T06:05:43.902Z,1012.9
2019-06-20T06:06:43.963Z,1012.9
2019-06-20T06:07:44.043Z,1012.9
2019-06-20T06:08:44.050Z,1012.9
2019-06-20T06:09:45.536Z,1012.9
2019-06-20T06:10:44.226Z,1012.9
2019-06-20T06:11:44.191Z,1012.9
2019-06-20T06:12:45.196Z,1012.9
2019-06-20T06:13:44.236Z,1013
2019-06-20T06:14:44.270Z,1013
2019-06-20T06:15:44.275Z,1013
2019-06-20T06:16:44.402Z,1013
2019-06-20T06:17:44.451Z,1013.1
2019-06-20T06:18:44.438Z,1013
2019-06-20T06:19:44.495Z,1013
2019-06-20T06:20:44.989Z,1013.1
2019-06-20T06:21:44.552Z,1013
2019-06-20T06:22:44.922Z,1013
2019-06-20T06:23:44.696Z,1013.1
2019-06-20T06:24:44.730Z,1013.1
2019-06-20T06:25:44.834Z,1013
2019-06-20T06:26:44.726Z,1012.9
2019-06-20T06:27:44.810Z,1012.9
2019-06-20T06:28:44.832Z,1013
2019-06-20T06:29:44.876Z,1013
2019-06-20T06:30:44.905Z,1013
2019-06-20T06:31:44.925Z,1013
2019-06-20T06:32:44.988Z,1013
2019-06-20T06:33:45.088Z,1013
2019-06-20T06:34:45.034Z,1013
2019-06-20T06:35:45.064Z,1012.9
2019-06-20T06:36:45.069Z,1013
2019-06-20T06:37:45.092Z,1013
2019-06-20T06:38:45.158Z,1013.1
2019-06-20T06:39:45.155Z,1012.9
2019-06-20T06:40:45.221Z,1013.1
2019-06-20T06:41:45.253Z,1013
2019-06-20T06:42:45.261Z,1013
2019-06-20T06:43:45.275Z,1013
2019-06-20T06:44:45.281Z,1012.9
2019-06-20T06:45:45.330Z,1013
2019-06-20T06:46:52.939Z,1013
2019-06-20T06:47:45.352Z,1013
2019-06-20T06:48:45.407Z,1013
2019-06-20T06:49:45.403Z,1013
2019-06-20T06:50:45.420Z,1012.9
2019-06-20T06:51:45.421Z,1012.9
2019-06-20T06:52:45.463Z,1012.9
2019-06-20T06:53:45.452Z,1012.9
2019-06-20T06:54:45.505Z,1013
2019-06-20T06:55:45.504Z,1012.9
2019-06-20T06:56:45.620Z,1012.8
2019-06-20T06:57:45.586Z,1012.9
2019-06-20T06:58:45.576Z,1012.9
2019-06-20T06:59:45.614Z,1012.7
2019-06-20T07:00:45.607Z,1012.7
2019-06-20T07:01:45.660Z,1012.8
2019-06-20T07:02:45.660Z,1012.8
2019-06-20T07:03:45.660Z,1012.8
2019-06-20T07:04:45.668Z,1012.8
2019-06-20T07:05:45.717Z,1012.7
2019-06-20T07:06:45.709Z,1012.7
2019-06-20T07:07:45.722Z,1012.7
2019-06-20T07:08:45.719Z,1012.8
2019-06-20T07:09:45.715Z,1012.8
2019-06-20T07:10:45.718Z,1012.7
2019-06-20T07:11:45.757Z,1012.6
2019-06-20T07:12:45.865Z,1012.7
2019-06-20T07:13:45.796Z,1012.7
2019-06-20T07:14:45.773Z,1012.6
2019-06-20T07:15:45.895Z,1012.6
2019-06-20T07:16:59.390Z,1012.5
2019-06-20T07:17:46.852Z,1012.4
2019-06-20T07:18:45.811Z,1012.5
2019-06-20T07:19:45.798Z,1012.5
2019-06-20T07:20:45.785Z,1012.5
2019-06-20T07:21:45.853Z,1012.5
2019-06-20T07:22:45.999Z,1012.6
2019-06-20T07:23:45.952Z,1012.5
2019-06-20T07:24:46.067Z,1012.6
2019-06-20T07:25:46.113Z,1012.5
2019-06-20T07:26:46.122Z,1012.4
2019-06-20T07:27:47.991Z,1012.6
2019-06-20T07:28:46.173Z,1012.6
2019-06-20T07:29:46.287Z,1012.6
2019-06-20T07:30:46.454Z,1012.8
2019-06-20T07:31:46.551Z,1012.8
2019-06-20T07:32:46.441Z,1012.7
2019-06-20T07:33:46.484Z,1012.7
2019-06-20T07:34:46.535Z,1012.6
2019-06-20T07:35:46.599Z,1012.7
2019-06-20T07:36:46.635Z,1012.6
2019-06-20T07:37:46.713Z,1012.6
2019-06-20T07:38:46.759Z,1012.6
2019-06-20T07:39:46.761Z,1012.6
2019-06-20T07:40:46.794Z,1012.6
2019-06-20T07:41:46.834Z,1012.5
2019-06-20T07:42:46.863Z,1012.5
2019-06-20T07:43:46.907Z,1012.6
2019-06-20T07:44:46.966Z,1012.7
2019-06-20T07:46:01.381Z,1012.6
2019-06-20T07:46:47.056Z,1012.7
2019-06-20T07:47:47.070Z,1012.8
2019-06-20T07:48:47.160Z,1012.7
2019-06-20T07:49:47.203Z,1012.8
2019-06-20T07:50:47.272Z,1012.8
2019-06-20T07:51:47.310Z,1012.9
2019-06-20T07:53:01.198Z,1012.9
2019-06-20T07:53:47.402Z,1012.8
2019-06-20T07:54:47.455Z,1013
2019-06-20T07:55:47.553Z,1012.9
2019-06-20T07:56:47.606Z,1012.8
2019-06-20T07:57:47.588Z,1012.8
2019-06-20T07:58:47.627Z,1013
2019-06-20T07:59:47.680Z,1012.9
2019-06-20T08:00:47.702Z,1012.9
2019-06-20T08:01:47.774Z,1012.9
2019-06-20T08:02:47.772Z,1012.9
2019-06-20T08:03:47.892Z,1013.1
2019-06-20T08:04:47.850Z,1013.1
2019-06-20T08:05:47.881Z,1013.1
2019-06-20T08:06:47.942Z,1013.1
2019-06-20T08:07:48.041Z,1013.1
2019-06-20T08:08:48.069Z,1013.1
2019-06-20T08:09:48.068Z,1013
2019-06-20T08:10:48.119Z,1013
2019-06-20T08:11:49.124Z,1012.9
2019-06-20T08:12:48.121Z,1012.8
2019-06-20T08:13:48.166Z,1012.8
2019-06-20T08:14:48.220Z,1012.8
2019-06-20T08:15:48.238Z,1012.8
2019-06-20T08:16:48.358Z,1012.8
2019-06-20T08:17:48.342Z,1012.8
2019-06-20T08:18:48.347Z,1012.7
2019-06-20T08:19:48.381Z,1012.6
2019-06-20T08:20:48.435Z,1012.6
2019-06-20T08:21:48.491Z,1012.6
2019-06-20T08:22:48.520Z,1012.6
2019-06-20T08:23:48.523Z,1012.7
2019-06-20T08:24:48.568Z,1012.6
2019-06-20T08:25:48.578Z,1012.6
2019-06-20T08:26:48.693Z,1012.6
2019-06-20T08:27:48.674Z,1012.7
2019-06-20T08:28:48.741Z,1012.6
2019-06-20T08:29:48.748Z,1012.7
2019-06-20T08:30:48.797Z,1012.7
2019-06-20T08:31:48.826Z,1012.8
2019-06-20T08:32:48.782Z,1012.7
2019-06-20T08:33:48.814Z,1012.8
2019-06-20T08:34:48.847Z,1012.7
2019-06-20T08:35:48.928Z,1012.7
2019-06-20T08:36:48.920Z,1012.6
2019-06-20T08:37:48.950Z,1012.6
2019-06-20T08:38:48.973Z,1012.7
2019-06-20T08:39:49.039Z,1012.7
2019-06-20T08:40:49.061Z,1012.7
2019-06-20T08:41:49.067Z,1012.7
2019-06-20T08:42:49.096Z,1012.7
2019-06-20T08:43:49.159Z,1012.8
2019-06-20T08:44:49.199Z,1012.7
2019-06-20T08:45:49.166Z,1012.8
2019-06-20T08:46:49.216Z,1012.7
2019-06-20T08:47:49.260Z,1012.7
2019-06-20T08:48:49.254Z,1012.7
2019-06-20T08:49:49.282Z,1012.8
2019-06-20T08:50:49.317Z,1012.8
2019-06-20T08:51:49.316Z,1012.7
2019-06-20T08:52:49.365Z,1012.9
2019-06-20T08:53:49.357Z,1012.8
2019-06-20T08:54:49.362Z,1012.8
2019-06-20T08:55:49.496Z,1012.9
2019-06-20T08:56:49.438Z,1012.9
2019-06-20T08:57:49.421Z,1012.9
2019-06-20T08:58:49.440Z,1012.9
2019-06-20T08:59:49.440Z,1012.9
2019-06-20T09:00:49.539Z,1013
2019-06-20T09:01:49.540Z,1013
2019-06-20T09:02:49.569Z,1012.9
2019-06-20T09:03:49.523Z,1012.9
2019-06-20T09:04:49.521Z,1012.9
2019-06-20T09:05:49.612Z,1012.9
2019-06-20T09:06:50.013Z,1012.9
2019-06-20T09:07:49.602Z,1012.9
2019-06-20T09:08:49.595Z,1012.9
2019-06-20T09:09:49.576Z,1012.9
2019-06-20T09:10:49.650Z,1012.9
2019-06-20T09:11:49.618Z,1012.8
2019-06-20T09:12:49.594Z,1012.8
2019-06-20T09:13:49.614Z,1012.7
2019-06-20T09:14:52.383Z,1012.8
2019-06-20T09:15:49.616Z,1012.8
2019-06-20T09:16:49.596Z,1012.9
2019-06-20T09:17:49.663Z,1012.8
2019-06-20T09:18:49.724Z,1012.7
2019-06-20T09:19:49.766Z,1012.8
2019-06-20T09:20:49.812Z,1012.8
2019-06-20T09:21:49.824Z,1012.8
2019-06-20T09:22:49.915Z,1012.9
2019-06-20T09:23:52.342Z,1012.8
2019-06-20T09:24:50.006Z,1012.9
2019-06-20T09:25:50.860Z,1012.8
2019-06-20T09:26:51.115Z,1012.8
2019-06-20T09:27:50.174Z,1012.8
2019-06-20T09:28:50.925Z,1012.8
2019-06-20T09:29:51.552Z,1012.9
2019-06-20T09:30:50.448Z,1012.8
2019-06-20T09:31:52.442Z,1012.8
2019-06-20T09:32:52.184Z,1012.8
2019-06-20T09:33:52.076Z,1012.7
2019-06-20T09:34:51.769Z,1012.8
2019-06-20T09:35:52.129Z,1012.9
2019-06-20T09:36:51.914Z,1012.9
2019-06-20T09:37:50.847Z,1012.9
2019-06-20T09:38:52.067Z,1012.9
2019-06-20T09:39:52.008Z,1012.9
2019-06-20T09:40:51.786Z,1012.9
2019-06-20T09:41:51.512Z,1012.9
2019-06-20T09:42:51.633Z,1013
2019-06-20T09:43:51.418Z,1012.9
2019-06-20T09:44:51.403Z,1013
2019-06-20T09:45:52.536Z,1013
2019-06-20T09:46:52.310Z,1012.9
2019-06-20T09:47:52.176Z,1012.9
2019-06-20T09:48:52.709Z,1012.9
2019-06-20T09:49:54.051Z,1013
2019-06-20T09:50:52.857Z,1012.9
2019-06-20T09:51:52.139Z,1013
2019-06-20T09:52:51.498Z,1012.9
2019-06-20T09:53:51.846Z,1012.9
2019-06-20T09:54:51.704Z,1012.9
2019-06-20T09:55:51.771Z,1012.8
2019-06-20T09:56:53.444Z,1012.8
2019-06-20T09:57:51.992Z,1012.9
2019-06-20T09:58:51.572Z,1012.9
2019-06-20T10:00:00.218Z,1012.9
2019-06-20T10:00:52.770Z,1012.9
2019-06-20T10:01:53.374Z,1012.8
2019-06-20T10:02:52.376Z,1012.8
2019-06-20T10:03:52.427Z,1012.7
2019-06-20T10:04:52.344Z,1012.8
2019-06-20T10:05:52.428Z,1012.7
2019-06-20T10:06:52.291Z,1012.7
2019-06-20T10:07:52.248Z,1012.7
2019-06-20T10:08:52.335Z,1012.6
2019-06-20T10:09:52.065Z,1012.6
2019-06-20T10:10:52.394Z,1012.6
2019-06-20T10:11:52.029Z,1012.6
2019-06-20T10:12:52.054Z,1012.6
2019-06-20T10:13:52.250Z,1012.6
2019-06-20T10:14:52.129Z,1012.6
2019-06-20T10:15:53.466Z,1012.6
2019-06-20T10:16:54.032Z,1012.6
2019-06-20T10:17:52.265Z,1012.5
2019-06-20T10:18:52.428Z,1012.5
2019-06-20T10:19:52.352Z,1012.5
2019-06-20T10:20:53.064Z,1012.5
2019-06-20T10:21:53.771Z,1012.5
2019-06-20T10:22:53.022Z,1012.5
2019-06-20T10:23:53.711Z,1012.5
2019-06-20T10:24:53.514Z,1012.5
2019-06-20T10:25:53.652Z,1012.5
2019-06-20T10:26:53.318Z,1012.4
2019-06-20T10:27:53.404Z,1012.4
2019-06-20T10:28:54.832Z,1012.5
2019-06-20T10:29:53.483Z,1012.4
2019-06-20T10:30:53.398Z,1012.4
2019-06-20T10:31:53.148Z,1012.4
2019-06-20T10:32:53.165Z,1012.3
2019-06-20T10:33:52.706Z,1012.4
2019-06-20T10:34:53.769Z,1012.4
2019-06-20T10:35:52.789Z,1012.4
2019-06-20T10:36:52.771Z,1012.4
2019-06-20T10:37:53.131Z,1012.4
2019-06-20T10:38:52.854Z,1012.4
2019-06-20T10:39:52.854Z,1012.4
2019-06-20T10:40:53.396Z,1012.4
2019-06-20T10:41:52.915Z,1012.4
2019-06-20T10:42:53.226Z,1012.5
2019-06-20T10:43:52.972Z,1012.5
2019-06-20T10:44:52.991Z,1012.6
2019-06-20T10:45:53.066Z,1012.6
2019-06-20T10:46:53.078Z,1012.5
2019-06-20T10:47:53.208Z,1012.5
2019-06-20T10:48:53.071Z,1012.5
2019-06-20T10:49:53.116Z,1012.5
2019-06-20T10:50:53.118Z,1012.5
2019-06-20T10:51:53.177Z,1012.5
2019-06-20T10:52:53.157Z,1012.6
2019-06-20T10:53:53.388Z,1012.5
2019-06-20T10:54:53.188Z,1012.5
2019-06-20T10:55:53.210Z,1012.6
2019-06-20T10:56:53.262Z,1012.5
2019-06-20T10:57:53.222Z,1012.5
2019-06-20T10:58:53.245Z,1012.4
2019-06-20T10:59:53.290Z,1012.4
2019-06-20T11:00:53.982Z,1012.4
2019-06-20T11:01:53.422Z,1012.4
2019-06-20T11:02:53.524Z,1012.4
2019-06-20T11:03:53.699Z,1012.4
2019-06-20T11:04:53.424Z,1012.4
2019-06-20T11:05:53.433Z,1012.6
2019-06-20T11:06:53.467Z,1012.4
2019-06-20T11:07:53.360Z,1012.5
2019-06-20T11:08:54.348Z,1012.4
2019-06-20T11:09:53.390Z,1012.4
2019-06-20T11:10:55.938Z,1012.4
2019-06-20T11:11:53.424Z,1012.3
2019-06-20T11:12:56.108Z,1012.4
2019-06-20T11:13:53.571Z,1012.5
2019-06-20T11:14:53.359Z,1012.4
2019-06-20T11:15:55.947Z,1012.4
2019-06-20T11:16:53.348Z,1012.4
2019-06-20T11:17:56.274Z,1012.4
2019-06-20T11:18:53.463Z,1012.4
2019-06-20T11:19:53.434Z,1012.4
2019-06-20T11:20:53.509Z,1012.3
2019-06-20T11:21:53.534Z,1012.3
2019-06-20T11:22:53.793Z,1012.3
2019-06-20T11:23:53.652Z,1012.2
2019-06-20T11:24:53.689Z,1012.3
2019-06-20T11:25:53.723Z,1012.2
2019-06-20T11:26:53.773Z,1012.2
2019-06-20T11:27:53.812Z,1012.3
2019-06-20T11:28:53.865Z,1012.3
2019-06-20T11:29:53.889Z,1012.3
2019-06-20T11:31:00.036Z,1012.3
2019-06-20T11:31:54.027Z,1012.3
2019-06-20T11:32:54.071Z,1012.3
2019-06-20T11:33:54.101Z,1012.3
2019-06-20T11:34:54.129Z,1012.4
2019-06-20T11:35:54.233Z,1012.4
2019-06-20T11:36:54.316Z,1012.4
2019-06-20T11:37:54.311Z,1012.3
2019-06-20T11:38:54.286Z,1012.3
2019-06-20T11:39:54.349Z,1012.3
2019-06-20T11:40:54.409Z,1012.3
2019-06-20T11:41:54.483Z,1012.3
2019-06-20T11:42:54.492Z,1012.3
2019-06-20T11:43:54.552Z,1012.3
2019-06-20T11:44:54.625Z,1012.4
2019-06-20T11:45:54.651Z,1012.3
2019-06-20T11:46:54.744Z,1012.3
2019-06-20T11:47:54.795Z,1012.3
2019-06-20T11:48:54.811Z,1012.3
2019-06-20T11:49:55.101Z,1012.3
2019-06-20T11:50:54.876Z,1012.4
2019-06-20T11:51:55.066Z,1012.4
2019-06-20T11:52:55.006Z,1012.3
2019-06-20T11:53:55.038Z,1012.5
2019-06-20T11:54:55.042Z,1012.5
2019-06-20T11:55:55.100Z,1012.4
2019-06-20T11:56:55.200Z,1012.4
2019-06-20T11:57:55.201Z,1012.5
2019-06-20T11:58:55.236Z,1012.5
2019-06-20T11:59:55.926Z,1012.6
2019-06-20T12:01:03.392Z,1012.6
2019-06-20T12:01:55.364Z,1012.7
2019-06-20T12:02:55.403Z,1012.7
2019-06-20T12:03:55.444Z,1012.6
2019-06-20T12:04:55.494Z,1012.7
2019-06-20T12:05:55.532Z,1012.6
2019-06-20T12:06:55.599Z,1012.7
2019-06-20T12:07:55.618Z,1012.6
2019-06-20T12:08:55.669Z,1012.5
2019-06-20T12:09:55.626Z,1012.6
2019-06-20T12:10:55.638Z,1012.5
2019-06-20T12:11:55.719Z,1012.5
2019-06-20T12:12:55.768Z,1012.6
2019-06-20T12:13:55.766Z,1012.5
2019-06-20T12:14:55.821Z,1012.5
2019-06-20T12:15:55.826Z,1012.5
2019-06-20T12:16:55.879Z,1012.5
2019-06-20T12:17:55.951Z,1012.5
2019-06-20T12:18:56.053Z,1012.5
2019-06-20T12:19:55.992Z,1012.5
2019-06-20T12:20:56.045Z,1012.5
2019-06-20T12:21:56.041Z,1012.6
2019-06-20T12:22:56.058Z,1012.6
2019-06-20T12:23:56.088Z,1012.7
2019-06-20T12:24:56.096Z,1012.7
2019-06-20T12:25:56.203Z,1012.7
2019-06-20T12:26:56.174Z,1012.8
2019-06-20T12:27:56.230Z,1012.7
2019-06-20T12:28:56.249Z,1012.8
2019-06-20T12:29:56.273Z,1012.7
2019-06-20T12:30:56.304Z,1012.6
2019-06-20T12:31:56.407Z,1012.6
2019-06-20T12:32:56.327Z,1012.5