createdAt,value
2023-05-07T00:00:49.631Z,100.00
2023-05-07T00:03:17.903Z,100.00
2023-05-07T00:05:46.114Z,100.00
2023-05-07T00:08:14.203Z,100.00
2023-05-07T00:10:42.416Z,100.00
2023-05-07T00:13:10.652Z,100.00
2023-05-07T00:15:38.781Z,100.00
2023-05-07T00:18:08.456Z,100.00
2023-05-07T00:20:37.009Z,100.00
2023-05-07T00:23:05.076Z,100.00
2023-05-07T00:25:33.161Z,100.00
2023-05-07T00:28:04.842Z,100.00
2023-05-07T00:30:33.191Z,100.00
2023-05-07T00:33:01.215Z,100.00
2023-05-07T00:35:31.187Z,100.00
2023-05-07T00:37:59.747Z,100.00
2023-05-07T00:40:27.825Z,100.00
2023-05-07T00:42:59.367Z,100.00
2023-05-07T00:45:29.580Z,100.00
2023-05-07T00:48:00.581Z,100.00
2023-05-07T00:50:30.958Z,100.00
2023-05-07T00:52:59.362Z,100.00
2023-05-07T00:55:27.975Z,100.00
2023-05-07T00:57:56.267Z,100.00
2023-05-07T01:00:25.847Z,100.00
2023-05-07T01:02:54.267Z,100.00
2023-05-07T01:05:25.536Z,100.00
2023-05-07T01:07:56.636Z,100.00
2023-05-07T01:10:25.060Z,100.00
2023-05-07T01:12:54.373Z,100.00
2023-05-07T01:15:22.463Z,100.00
2023-05-07T01:17:50.868Z,100.00
2023-05-07T01:20:21.478Z,100.00
2023-05-07T01:22:52.873Z,100.00
2023-05-07T01:25:21.061Z,100.00
2023-05-07T01:27:49.102Z,100.00
2023-05-07T01:30:18.973Z,100.00
2023-05-07T01:32:53.494Z,100.00
2023-05-07T01:35:24.809Z,100.00
2023-05-07T01:37:55.540Z,100.00
2023-05-07T01:40:24.674Z,100.00
2023-05-07T01:42:53.000Z,100.00
2023-05-07T01:45:21.394Z,100.00
2023-05-07T01:47:50.418Z,100.00
2023-05-07T01:50:20.728Z,100.00
2023-05-07T01:52:49.738Z,100.00
2023-05-07T01:55:36.583Z,100.00
2023-05-07T01:58:04.802Z,100.00
2023-05-07T02:00:33.761Z,100.00
2023-05-07T02:03:02.045Z,100.00
2023-05-07T02:05:30.301Z,100.00
2023-05-07T02:07:58.297Z,100.00
2023-05-07T02:10:27.865Z,100.00
2023-05-07T02:12:56.144Z,100.00
2023-05-07T02:15:24.323Z,100.00
2023-05-07T02:18:02.866Z,100.00
2023-05-07T02:20:31.491Z,100.00
2023-05-07T02:22:59.644Z,100.00
2023-05-07T02:25:30.415Z,100.00
2023-05-07T02:27:58.533Z,100.00
2023-05-07T02:30:27.647Z,100.00
2023-05-07T02:32:56.046Z,100.00
2023-05-07T02:35:24.178Z,100.00
2023-05-07T02:37:52.147Z,100.00
2023-05-07T02:40:20.593Z,100.00
2023-05-07T02:42:50.237Z,100.00
2023-05-07T02:45:18.515Z,100.00
2023-05-07T02:47:47.559Z,100.00
2023-05-07T02:50:15.910Z,100.00
2023-05-07T02:52:43.991Z,100.00
2023-05-07T02:55:12.340Z,100.00
2023-05-07T02:57:40.467Z,100.00
2023-05-07T03:00:18.817Z,100.00
2023-05-07T03:02:47.049Z,100.00
2023-05-07T03:05:15.569Z,100.00
2023-05-07T03:07:46.372Z,100.00
2023-05-07T03:10:14.548Z,100.00
2023-05-07T03:12:42.702Z,100.00
2023-05-07T03:15:12.597Z,100.00
2023-05-07T03:17:42.167Z,100.00
2023-05-07T03:20:12.477Z,100.00
2023-05-07T03:22:41.011Z,100.00
2023-05-07T03:25:11.100Z,100.00
2023-05-07T03:27:39.406Z,100.00
2023-05-07T03:30:09.968Z,100.00
2023-05-07T03:32:38.497Z,100.00
2023-05-07T03:35:08.934Z,100.00
2023-05-07T03:37:37.037Z,100.00
2023-05-07T03:40:05.589Z,100.00
2023-05-07T03:42:34.078Z,100.00
2023-05-07T03:45:02.425Z,100.00
2023-05-07T03:47:30.517Z,100.00
2023-05-07T03:49:58.916Z,100.00
2023-05-07T03:52:28.471Z,100.00
2023-05-07T03:54:56.686Z,100.00
2023-05-07T03:57:24.849Z,100.00
2023-05-07T03:59:53.025Z,100.00
2023-05-07T04:02:21.093Z,100.00
2023-05-07T04:04:51.043Z,100.00
2023-05-07T04:07:19.312Z,100.00
2023-05-07T04:09:48.980Z,100.00
2023-05-07T04:12:17.834Z,100.00
2023-05-07T04:14:46.049Z,100.00
2023-05-07T04:17:14.250Z,100.00
2023-05-07T04:19:46.541Z,100.00
2023-05-07T04:22:15.625Z,100.00
2023-05-07T04:24:44.560Z,100.00
2023-05-07T04:27:14.074Z,100.00
2023-05-07T04:29:43.615Z,100.00
2023-05-07T04:32:12.607Z,100.00
2023-05-07T04:34:40.998Z,100.00
2023-05-07T04:37:11.248Z,100.00
2023-05-07T04:39:39.549Z,100.00
2023-05-07T04:42:08.778Z,100.00
2023-05-07T04:44:38.460Z,100.00
2023-05-07T04:47:07.243Z,100.00
2023-05-07T04:49:35.354Z,100.00
2023-05-07T04:52:04.548Z,100.00
2023-05-07T04:54:33.043Z,100.00
2023-05-07T04:57:01.324Z,100.00
2023-05-07T05:02:19.398Z,100.00
2023-05-07T05:04:48.785Z,100.00
2023-05-07T05:07:34.638Z,100.00
2023-05-07T05:10:04.269Z,100.00
2023-05-07T05:12:32.549Z,100.00
2023-05-07T05:15:00.710Z,100.00
2023-05-07T05:17:30.622Z,100.00
2023-05-07T05:19:59.119Z,100.00
2023-05-07T05:22:28.383Z,100.00
2023-05-07T05:24:57.011Z,100.00
2023-05-07T05:27:25.352Z,100.00
2023-05-07T05:29:53.504Z,100.00
2023-05-07T05:32:21.759Z,100.00
2023-05-07T05:34:52.182Z,100.00
2023-05-07T05:37:21.203Z,100.00
2023-05-07T05:39:49.466Z,100.00
2023-05-07T05:42:18.378Z,100.00
2023-05-07T05:44:46.673Z,100.00
2023-05-07T05:47:16.400Z,100.00
2023-05-07T05:49:45.319Z,100.00
2023-05-07T05:52:16.095Z,100.00
2023-05-07T05:54:44.713Z,100.00
2023-05-07T05:57:14.175Z,100.00
2023-05-07T05:59:42.310Z,100.00
2023-05-07T06:02:10.823Z,100.00
2023-05-07T06:04:38.975Z,100.00
2023-05-07T06:07:07.233Z,100.00
2023-05-07T06:09:36.840Z,100.00
2023-05-07T06:12:05.752Z,100.00
2023-05-07T06:14:35.027Z,100.00
2023-05-07T06:17:03.466Z,100.00
2023-05-07T06:19:32.430Z,100.00
2023-05-07T06:22:02.430Z,100.00
2023-05-07T06:24:30.955Z,100.00
2023-05-07T06:27:00.670Z,100.00
2023-05-07T06:29:28.978Z,100.00
2023-05-07T06:31:57.340Z,100.00
2023-05-07T06:34:25.864Z,100.00
2023-05-07T06:36:54.152Z,100.00
2023-05-07T06:39:22.743Z,100.00
2023-05-07T06:41:51.139Z,100.00
2023-05-07T06:44:20.839Z,100.00
2023-05-07T06:46:49.277Z,100.00
2023-05-07T06:49:18.445Z,100.00
2023-05-07T06:51:46.644Z,100.00
2023-05-07T06:54:15.650Z,100.00
2023-05-07T06:56:44.383Z,100.00
2023-05-07T06:59:12.612Z,100.00
2023-05-07T07:01:42.221Z,100.00
2023-05-07T07:04:10.630Z,100.00
2023-05-07T07:06:38.823Z,100.00
2023-05-07T07:09:07.058Z,100.00
2023-05-07T07:11:35.237Z,100.00
2023-05-07T07:14:03.677Z,100.00
2023-05-07T07:16:32.007Z,98.41
2023-05-07T07:19:02.496Z,98.18
2023-05-07T07:21:31.150Z,98.54
2023-05-07T07:23:59.140Z,98.31
2023-05-07T07:26:27.238Z,97.31
2023-05-07T07:28:56.138Z,97.08
2023-05-07T07:31:24.275Z,96.12
2023-05-07T07:33:53.169Z,94.93
2023-05-07T07:36:25.345Z,95.45
2023-05-07T07:38:57.373Z,96.58
2023-05-07T07:41:25.661Z,96.26
2023-05-07T07:43:53.741Z,94.94
2023-05-07T07:46:21.934Z,95.40
2023-05-07T07:48:50.800Z,95.49
2023-05-07T07:51:19.008Z,95.29
2023-05-07T07:53:48.811Z,96.68
2023-05-07T07:56:17.644Z,96.91
2023-05-07T07:58:45.699Z,93.55
2023-05-07T08:01:14.500Z,91.25
2023-05-07T08:03:42.903Z,80.45
2023-05-07T08:06:11.092Z,79.49
2023-05-07T08:08:40.689Z,75.44
2023-05-07T08:11:10.474Z,75.60
2023-05-07T08:13:40.455Z,78.26
2023-05-07T08:16:09.270Z,78.23
2023-05-07T08:18:38.208Z,74.68
2023-05-07T08:21:06.591Z,73.76
2023-05-07T08:23:35.628Z,74.59
2023-05-07T08:26:03.928Z,73.26
2023-05-07T08:28:33.384Z,72.09
2023-05-07T08:31:02.289Z,71.77
2023-05-07T08:33:30.598Z,66.73
2023-05-07T08:35:59.619Z,67.48
2023-05-07T08:38:27.741Z,67.13
2023-05-07T08:40:55.912Z,67.85
2023-05-07T08:43:25.734Z,68.28
2023-05-07T08:45:57.687Z,67.85
2023-05-07T08:48:30.580Z,69.07
2023-05-07T08:51:00.756Z,69.02
2023-05-07T08:53:29.354Z,67.07
2023-05-07T08:55:57.598Z,66.83
2023-05-07T08:58:25.830Z,64.77
2023-05-07T09:00:56.443Z,64.64
2023-05-07T09:03:24.756Z,65.53
2023-05-07T09:05:52.974Z,63.45
2023-05-07T09:08:21.186Z,57.70
2023-05-07T09:10:50.694Z,58.23
2023-05-07T09:13:19.429Z,59.60
2023-05-07T09:15:48.147Z,56.41
2023-05-07T09:18:17.867Z,56.79
2023-05-07T09:20:46.144Z,57.68
2023-05-07T09:23:14.568Z,58.12
2023-05-07T09:25:42.705Z,51.20
2023-05-07T09:28:11.820Z,49.94
2023-05-07T09:30:39.892Z,50.99
2023-05-07T09:33:08.940Z,51.31
2023-05-07T09:35:40.404Z,51.29
2023-05-07T09:38:09.056Z,50.90
2023-05-07T09:40:37.508Z,51.94
2023-05-07T09:43:12.849Z,48.04
2023-05-07T09:45:41.193Z,49.29
2023-05-07T09:48:11.226Z,49.49
2023-05-07T09:50:46.423Z,50.77
2023-05-07T09:53:17.153Z,50.19
2023-05-07T09:55:46.169Z,48.97
2023-05-07T09:58:14.815Z,49.88
2023-05-07T10:00:44.857Z,51.96
2023-05-07T10:03:14.638Z,52.02
2023-05-07T10:05:45.679Z,51.54
2023-05-07T10:08:14.337Z,51.53
2023-05-07T10:10:44.157Z,51.29
2023-05-07T10:13:13.173Z,48.63
2023-05-07T10:15:42.664Z,48.50
2023-05-07T10:18:12.290Z,48.70
2023-05-07T10:20:43.959Z,47.57
2023-05-07T10:23:17.195Z,48.83
2023-05-07T10:25:45.294Z,49.21
2023-05-07T10:28:15.288Z,49.10
2023-05-07T10:31:02.415Z,48.83
2023-05-07T10:33:33.469Z,47.82
2023-05-07T10:36:05.947Z,49.05
2023-05-07T10:38:40.910Z,48.27
2023-05-07T10:41:09.701Z,48.74
2023-05-07T10:43:43.525Z,48.46
2023-05-07T10:46:13.065Z,47.25
2023-05-07T10:49:15.238Z,46.35
2023-05-07T10:51:43.546Z,45.11
2023-05-07T10:54:28.337Z,45.32
2023-05-07T10:56:56.709Z,43.66
2023-05-07T10:59:45.601Z,44.42
2023-05-07T11:02:15.536Z,44.97
2023-05-07T11:04:43.728Z,44.88
2023-05-07T11:07:30.852Z,44.70
2023-05-07T11:10:10.518Z,45.53
2023-05-07T11:13:05.826Z,43.19
2023-05-07T11:15:43.181Z,43.82
2023-05-07T11:18:12.697Z,43.38
2023-05-07T11:21:03.673Z,44.07
2023-05-07T11:24:12.851Z,44.45
2023-05-07T11:26:48.453Z,44.62
2023-05-07T11:29:21.588Z,44.28
2023-05-07T11:31:54.372Z,41.93
2023-05-07T11:34:29.140Z,43.21
2023-05-07T11:36:58.938Z,43.24
2023-05-07T11:39:37.390Z,41.74
2023-05-07T11:42:07.127Z,41.71
2023-05-07T11:44:46.972Z,41.66
2023-05-07T11:47:20.427Z,41.84
2023-05-07T11:49:50.172Z,42.56
2023-05-07T11:52:19.666Z,42.65
2023-05-07T11:54:52.827Z,42.66
2023-05-07T11:57:22.651Z,42.36
2023-05-07T11:59:54.859Z,42.64
2023-05-07T12:02:26.342Z,43.25
2023-05-07T12:04:54.942Z,42.99
2023-05-07T12:07:24.270Z,43.06
2023-05-07T12:09:53.406Z,43.13
2023-05-07T12:12:23.096Z,43.95
2023-05-07T12:14:51.914Z,43.00
2023-05-07T12:17:20.474Z,43.02
2023-05-07T12:19:49.744Z,41.73
2023-05-07T12:22:18.098Z,41.58
2023-05-07T12:24:48.402Z,42.26
2023-05-07T12:27:17.524Z,41.84
2023-05-07T12:29:49.215Z,41.33
2023-05-07T12:32:19.256Z,40.79
2023-05-07T12:34:48.311Z,40.19
2023-05-07T12:37:16.618Z,39.56
2023-05-07T12:39:49.810Z,39.67
2023-05-07T12:42:19.432Z,40.13
2023-05-07T12:44:49.430Z,40.92
2023-05-07T12:47:18.093Z,42.06
2023-05-07T12:49:47.902Z,41.78
2023-05-07T12:52:16.298Z,42.03
2023-05-07T12:54:44.502Z,41.52
2023-05-07T12:57:13.733Z,42.46
2023-05-07T12:59:43.321Z,42.39
2023-05-07T13:02:13.239Z,42.51
2023-05-07T13:04:41.499Z,42.30
2023-05-07T13:07:10.341Z,42.41
2023-05-07T13:09:39.356Z,42.29
2023-05-07T13:12:08.133Z,41.52
2023-05-07T13:14:36.473Z,42.11
2023-05-07T13:17:04.647Z,40.63
2023-05-07T13:19:34.694Z,41.32
2023-05-07T13:22:03.293Z,41.07
2023-05-07T13:24:31.729Z,41.58
2023-05-07T13:27:00.202Z,41.33
2023-05-07T13:29:31.190Z,40.23
2023-05-07T13:31:59.723Z,40.82
2023-05-07T13:34:28.281Z,40.85
2023-05-07T13:36:59.179Z,39.72
2023-05-07T13:39:27.665Z,40.99
2023-05-07T13:41:56.263Z,40.90
2023-05-07T13:44:26.625Z,40.34
2023-05-07T13:46:55.329Z,39.94
2023-05-07T13:49:23.485Z,40.27
2023-05-07T13:51:51.878Z,39.93
2023-05-07T13:54:21.888Z,40.35
2023-05-07T13:56:50.072Z,40.43
2023-05-07T13:59:18.266Z,40.01
2023-05-07T14:01:46.574Z,39.65
2023-05-07T14:04:15.013Z,39.47
2023-05-07T14:06:43.300Z,39.99
2023-05-07T14:09:14.350Z,39.00
2023-05-07T14:11:45.085Z,38.63
2023-05-07T14:14:14.406Z,39.24
2023-05-07T14:16:42.674Z,38.75
2023-05-07T14:19:11.914Z,38.13
2023-05-07T14:21:40.269Z,37.55
2023-05-07T14:24:09.794Z,38.43
2023-05-07T14:26:38.090Z,38.53
2023-05-07T14:29:07.698Z,38.74
2023-05-07T14:31:36.344Z,38.09
2023-05-07T14:34:04.568Z,38.83
2023-05-07T14:36:32.948Z,38.98
2023-05-07T14:39:01.391Z,39.75
2023-05-07T14:41:29.915Z,39.32
2023-05-07T14:44:00.117Z,39.80
2023-05-07T14:46:29.852Z,39.52
2023-05-07T14:48:59.004Z,39.11
2023-05-07T14:51:29.354Z,38.17
2023-05-07T14:53:57.665Z,38.82
2023-05-07T14:56:27.068Z,39.13
2023-05-07T14:58:55.632Z,39.57
2023-05-07T15:01:24.004Z,39.05
2023-05-07T15:03:53.738Z,39.88
2023-05-07T15:06:22.121Z,39.95
2023-05-07T15:08:51.252Z,39.51
2023-05-07T15:11:19.561Z,39.80
2023-05-07T15:13:47.892Z,39.77
2023-05-07T15:16:16.160Z,40.30
2023-05-07T15:18:45.550Z,40.65
2023-05-07T15:21:15.761Z,40.08
2023-05-07T15:23:45.492Z,39.93
2023-05-07T15:26:13.596Z,40.75
2023-05-07T15:28:42.234Z,40.95
2023-05-07T15:31:10.429Z,40.45
2023-05-07T15:33:38.634Z,40.00
2023-05-07T15:36:07.682Z,39.99
2023-05-07T15:38:37.518Z,39.21
2023-05-07T15:41:05.614Z,39.87
2023-05-07T15:43:33.888Z,40.63
2023-05-07T15:46:02.389Z,40.16
2023-05-07T15:48:30.848Z,39.81
2023-05-07T15:50:59.258Z,39.98
2023-05-07T15:53:27.407Z,40.20
2023-05-07T15:55:57.257Z,40.00
2023-05-07T15:58:25.369Z,40.20
2023-05-07T16:00:54.278Z,40.78
2023-05-07T16:03:23.292Z,41.25
2023-05-07T16:05:52.467Z,40.72
2023-05-07T16:08:24.424Z,41.29
2023-05-07T16:10:52.749Z,41.24
2023-05-07T16:13:24.973Z,40.65
2023-05-07T16:15:57.893Z,40.86
2023-05-07T16:18:26.225Z,41.05
2023-05-07T16:20:55.309Z,40.70
2023-05-07T16:23:23.405Z,40.52
2023-05-07T16:25:51.595Z,41.21
2023-05-07T16:28:21.899Z,40.29
2023-05-07T16:30:52.232Z,40.50
2023-05-07T16:33:20.612Z,40.80
2023-05-07T16:35:53.342Z,40.92
2023-05-07T16:38:21.760Z,41.34
2023-05-07T16:40:50.206Z,41.35
2023-05-07T16:43:18.421Z,41.84
2023-05-07T16:45:48.596Z,42.36
2023-05-07T16:48:16.915Z,42.24
2023-05-07T16:50:46.162Z,42.88
2023-05-07T16:53:14.884Z,43.15
2023-05-07T16:55:43.217Z,43.55
2023-05-07T16:58:12.060Z,43.18
2023-05-07T17:00:50.458Z,43.76
2023-05-07T17:03:21.070Z,44.03
2023-05-07T17:05:49.623Z,44.75
2023-05-07T17:08:17.933Z,44.57
2023-05-07T17:10:46.354Z,45.05
2023-05-07T17:13:14.612Z,45.52
2023-05-07T17:15:43.774Z,45.48
2023-05-07T17:18:12.064Z,45.86
2023-05-07T17:20:41.788Z,46.05
2023-05-07T17:23:10.054Z,46.56
2023-05-07T17:25:38.195Z,46.88
2023-05-07T17:28:08.521Z,47.30
2023-05-07T17:30:37.096Z,47.64
2023-05-07T17:33:19.298Z,47.73
2023-05-07T17:35:50.180Z,48.25
2023-05-07T17:38:18.540Z,48.06
2023-05-07T17:40:46.791Z,48.81
2023-05-07T17:43:14.885Z,48.78
2023-05-07T17:45:43.349Z,48.88
2023-05-07T17:48:11.719Z,49.41
2023-05-07T17:50:39.926Z,49.90
2023-05-07T17:53:10.096Z,50.31
2023-05-07T17:55:42.736Z,50.29
2023-05-07T17:58:11.590Z,50.53
2023-05-07T18:00:40.222Z,50.94
2023-05-07T18:03:08.530Z,50.99
2023-05-07T18:05:37.941Z,51.37
2023-05-07T18:08:06.494Z,51.62
2023-05-07T18:10:36.310Z,52.04
2023-05-07T18:13:04.467Z,52.82
2023-05-07T18:15:32.588Z,53.21
2023-05-07T18:18:01.218Z,53.48
2023-05-07T18:20:29.985Z,54.00
2023-05-07T18:22:58.775Z,54.26
2023-05-07T18:25:26.953Z,54.67
2023-05-07T18:27:56.823Z,55.51
2023-05-07T18:30:25.046Z,55.90
2023-05-07T18:32:59.035Z,56.32
2023-05-07T18:35:27.484Z,56.87
2023-05-07T18:37:55.723Z,56.78
2023-05-07T18:40:23.987Z,57.45
2023-05-07T18:42:52.279Z,57.62
2023-05-07T18:45:22.210Z,58.39
2023-05-07T18:47:50.482Z,58.41
2023-05-07T18:50:19.072Z,58.48
2023-05-07T18:52:47.435Z,58.67
2023-05-07T18:55:17.067Z,59.05
2023-05-07T18:57:45.953Z,59.15
2023-05-07T19:00:17.328Z,59.33
2023-05-07T19:02:47.062Z,59.17
2023-05-07T19:05:15.788Z,58.91
2023-05-07T19:07:44.022Z,58.85
2023-05-07T19:10:12.750Z,58.28
2023-05-07T19:12:41.253Z,58.35
2023-05-07T19:15:10.836Z,58.55
2023-05-07T19:17:39.580Z,58.47
2023-05-07T19:20:12.274Z,58.63
2023-05-07T19:22:40.684Z,58.38
2023-05-07T19:25:09.996Z,58.76
2023-05-07T19:27:38.419Z,59.11
2023-05-07T19:30:08.062Z,59.94
2023-05-07T19:32:36.315Z,61.01
2023-05-07T19:35:04.936Z,60.84
2023-05-07T19:37:34.552Z,60.93
2023-05-07T19:40:05.325Z,61.25
2023-05-07T19:42:33.678Z,62.05
2023-05-07T19:45:04.675Z,62.31
2023-05-07T19:47:34.335Z,62.42
2023-05-07T19:50:02.800Z,62.91
2023-05-07T19:52:31.612Z,63.41
2023-05-07T19:55:03.354Z,63.87
2023-05-07T19:57:36.351Z,64.17
2023-05-07T20:00:06.991Z,64.45
2023-05-07T20:02:36.123Z,64.60
2023-05-07T20:05:04.815Z,64.87
2023-05-07T20:07:34.072Z,65.12
2023-05-07T20:10:04.139Z,65.04
2023-05-07T20:12:34.070Z,65.50
2023-05-07T20:15:03.140Z,66.04
2023-05-07T20:17:32.005Z,66.01
2023-05-07T20:20:04.030Z,66.11
2023-05-07T20:22:33.462Z,67.17
2023-05-07T20:25:05.796Z,67.61
2023-05-07T20:27:36.289Z,68.13
2023-05-07T20:30:04.785Z,68.66
2023-05-07T20:32:33.119Z,69.38
2023-05-07T20:35:01.506Z,70.34
2023-05-07T20:37:30.191Z,71.02
2023-05-07T20:39:58.744Z,72.38
2023-05-07T20:42:29.389Z,72.57
2023-05-07T20:44:57.777Z,73.30
2023-05-07T20:47:25.909Z,73.56
2023-05-07T20:49:55.888Z,73.43
2023-05-07T20:52:23.964Z,73.84
2023-05-07T20:54:52.390Z,74.79
2023-05-07T20:57:21.133Z,74.41
2023-05-07T20:59:51.036Z,74.60
2023-05-07T21:02:19.305Z,75.39
2023-05-07T21:04:47.793Z,75.89
2023-05-07T21:07:16.161Z,75.39
2023-05-07T21:09:44.349Z,76.17
2023-05-07T21:12:12.931Z,75.95
2023-05-07T21:14:41.206Z,76.00
2023-05-07T21:17:11.157Z,77.01
2023-05-07T21:19:43.278Z,77.50
2023-05-07T21:22:12.138Z,77.05
2023-05-07T21:24:41.465Z,76.62
2023-05-07T21:27:09.822Z,75.95
2023-05-07T21:29:37.959Z,76.02
2023-05-07T21:32:06.804Z,76.41
2023-05-07T21:34:36.754Z,76.24
2023-05-07T21:37:04.795Z,75.31
2023-05-07T21:39:32.975Z,75.71
2023-05-07T21:42:01.127Z,74.70
2023-05-07T21:44:30.224Z,74.94
2023-05-07T21:46:58.608Z,74.37
2023-05-07T21:49:26.896Z,74.50
2023-05-07T21:51:56.365Z,74.84
2023-05-07T21:54:24.551Z,74.80
2023-05-07T21:56:52.771Z,75.23
2023-05-07T21:59:20.885Z,75.51
2023-05-07T22:01:49.049Z,76.36
2023-05-07T22:04:17.328Z,77.17
2023-05-07T22:06:45.488Z,77.88
2023-05-07T22:09:15.031Z,78.60
2023-05-07T22:11:43.213Z,79.97
2023-05-07T22:14:11.369Z,80.84
2023-05-07T22:16:41.085Z,81.24
2023-05-07T22:19:09.339Z,82.71
2023-05-07T22:21:37.870Z,83.46
2023-05-07T22:24:08.092Z,84.04
2023-05-07T22:26:37.736Z,83.41
2023-05-07T22:29:05.857Z,83.67
2023-05-07T22:31:34.037Z,83.16
2023-05-07T22:34:02.789Z,83.52
2023-05-07T22:36:31.110Z,83.48
2023-05-07T22:38:59.884Z,82.89
2023-05-07T22:41:27.939Z,83.13
2023-05-07T22:43:58.995Z,82.95
2023-05-07T22:46:27.259Z,82.68
2023-05-07T22:48:55.472Z,83.36
2023-05-07T22:51:23.805Z,83.04
2023-05-07T22:53:52.010Z,82.47
2023-05-07T22:56:20.029Z,83.03
2023-05-07T22:58:49.541Z,82.28
2023-05-07T23:01:19.776Z,82.06
2023-05-07T23:03:48.048Z,81.38
2023-05-07T23:06:16.287Z,81.48
2023-05-07T23:08:44.466Z,81.90
2023-05-07T23:11:12.618Z,82.38
2023-05-07T23:13:40.788Z,82.03
2023-05-07T23:16:08.862Z,82.11
2023-05-07T23:18:39.359Z,81.47
2023-05-07T23:21:07.875Z,81.44
2023-05-07T23:23:36.369Z,81.56
2023-05-07T23:26:04.501Z,80.29
2023-05-07T23:28:32.608Z,80.67
2023-05-07T23:31:00.748Z,80.67
2023-05-07T23:33:28.889Z,81.19
2023-05-07T23:36:02.265Z,81.65
2023-05-07T23:38:30.517Z,82.78
2023-05-07T23:40:58.795Z,81.22
2023-05-07T23:43:26.952Z,79.93
2023-05-07T23:45:55.172Z,79.54
2023-05-07T23:48:23.735Z,80.25
2023-05-07T23:50:51.849Z,80.48
2023-05-07T23:53:21.734Z,79.96
2023-05-07T23:55:49.950Z,79.60
2023-05-07T23:58:18.211Z,78.40
