createdAt,value
2018-11-04T00:01:00.468Z,100997.91
2018-11-04T00:03:30.564Z,100989.22
2018-11-04T00:06:00.543Z,100989.62
2018-11-04T00:08:31.352Z,100989.06
2018-11-04T00:11:01.073Z,100979.77
2018-11-04T00:13:31.402Z,100978.95
2018-11-04T00:16:01.206Z,100973.28
2018-11-04T00:18:31.237Z,100975.83
2018-11-04T00:21:01.365Z,100973.55
2018-11-04T00:23:31.541Z,100970.32
2018-11-04T00:26:01.983Z,100968.72
2018-11-04T00:28:32.612Z,100974.38
2018-11-04T00:31:02.378Z,100963.13
2018-11-04T00:33:32.542Z,100955.73
2018-11-04T00:36:02.460Z,100958.92
2018-11-04T00:38:32.633Z,100947.16
2018-11-04T00:41:02.362Z,100945.17
2018-11-04T00:43:33.163Z,100950.42
2018-11-04T00:46:03.024Z,100948.28
2018-11-04T00:48:33.056Z,100949.37
2018-11-04T00:51:03.092Z,100943.45
2018-11-04T00:53:33.157Z,100942.15
2018-11-04T00:56:02.904Z,100934.19
2018-11-04T00:58:33.308Z,100938.63
2018-11-04T01:01:03.808Z,100933.77
2018-11-04T01:03:33.823Z,100927.77
2018-11-04T01:06:03.635Z,100920.53
2018-11-04T01:08:33.828Z,100924.59
2018-11-04T01:11:04.691Z,100915.09
2018-11-04T01:13:35.484Z,100919.80
2018-11-04T01:16:05.407Z,100911.41
2018-11-04T01:18:35.868Z,100909.88
2018-11-04T01:21:05.755Z,100904.58
2018-11-04T01:23:35.966Z,100906.72
2018-11-04T01:26:05.975Z,100893.38
2018-11-04T01:28:36.172Z,100885.75
2018-11-04T01:31:06.134Z,100890.00
2018-11-04T01:33:36.385Z,100882.36
2018-11-04T01:36:06.327Z,100878.58
2018-11-04T01:38:36.424Z,100868.91
2018-11-04T01:41:06.266Z,100867.19
2018-11-04T01:43:36.437Z,100864.90
2018-11-04T01:46:06.369Z,100856.96
2018-11-04T01:48:36.364Z,100859.16
2018-11-04T01:51:06.438Z,100853.70
2018-11-04T01:53:36.482Z,100852.11
2018-11-04T01:56:06.867Z,100848.52
2018-11-04T01:58:36.875Z,100839.75
2018-11-04T02:01:07.195Z,100841.77
2018-11-04T02:03:37.610Z,100840.53
2018-11-04T02:06:07.360Z,100832.78
2018-11-04T02:08:37.512Z,100825.22
2018-11-04T02:11:07.780Z,100826.76
2018-11-04T02:13:38.310Z,100816.44
2018-11-04T02:16:08.254Z,100810.48
2018-11-04T02:18:39.158Z,100806.63
2018-11-04T02:21:08.879Z,100809.97
2018-11-04T02:23:38.776Z,100805.33
2018-11-04T02:26:09.366Z,100807.34
2018-11-04T02:28:39.341Z,100795.66
2018-11-04T02:31:09.821Z,100792.91
2018-11-04T02:33:39.642Z,100797.70
2018-11-04T02:36:09.396Z,100790.20
2018-11-04T02:38:39.250Z,100782.94
2018-11-04T02:41:09.065Z,100779.07
2018-11-04T02:43:39.179Z,100790.32
2018-11-04T02:46:09.228Z,100786.54
2018-11-04T02:48:39.265Z,100786.66
2018-11-04T02:51:15.781Z,100784.47
2018-11-04T02:53:45.536Z,100778.09
2018-11-04T02:56:15.909Z,100779.34
2018-11-04T02:58:45.655Z,100782.33
2018-11-04T03:01:15.435Z,100778.03
2018-11-04T03:03:45.141Z,100772.23
2018-11-04T03:06:14.856Z,100774.38
2018-11-04T03:08:44.978Z,100765.31
2018-11-04T03:11:14.740Z,100755.55
2018-11-04T03:13:45.040Z,100752.92
2018-11-04T03:16:14.822Z,100749.27
2018-11-04T03:18:45.360Z,100747.68
2018-11-04T03:21:21.696Z,100743.80
2018-11-04T03:23:51.559Z,100737.03
2018-11-04T03:26:21.279Z,100730.56
2018-11-04T03:28:51.021Z,100727.45
2018-11-04T03:31:21.474Z,100722.21
2018-11-04T03:33:51.325Z,100721.23
2018-11-04T03:36:21.676Z,100719.83
2018-11-04T03:38:51.441Z,100720.84
2018-11-04T03:41:21.265Z,100722.12
2018-11-04T03:43:51.032Z,100715.02
2018-11-04T03:46:20.849Z,100714.03
2018-11-04T03:48:50.504Z,100721.41
2018-11-04T03:51:20.234Z,100708.55
2018-11-04T03:53:49.923Z,100711.91
2018-11-04T03:56:19.640Z,100709.61
2018-11-04T03:58:49.531Z,100707.39
2018-11-04T04:01:19.680Z,100700.25
2018-11-04T04:03:49.601Z,100696.13
2018-11-04T04:06:19.598Z,100696.02
2018-11-04T04:08:50.424Z,100698.79
2018-11-04T04:11:20.866Z,100695.89
2018-11-04T04:13:50.954Z,100701.58
2018-11-04T04:16:20.716Z,100698.02
2018-11-04T04:18:50.793Z,100701.95
2018-11-04T04:21:20.637Z,100695.33
2018-11-04T04:23:50.375Z,100694.23
2018-11-04T04:26:20.054Z,100691.92
2018-11-04T04:28:50.072Z,100692.11
2018-11-04T04:31:19.910Z,100689.93
2018-11-04T04:33:50.213Z,100696.11
2018-11-04T04:36:20.013Z,100692.41
2018-11-04T04:38:50.756Z,100690.56
2018-11-04T04:41:20.614Z,100686.03
2018-11-04T04:43:50.875Z,100685.41
2018-11-04T04:46:20.603Z,100681.98
2018-11-04T04:48:50.605Z,100678.48
2018-11-04T04:51:20.459Z,100673.98
2018-11-04T04:53:50.413Z,100678.59
2018-11-04T04:56:21.159Z,100673.05
2018-11-04T04:58:51.233Z,100668.19
2018-11-04T05:01:21.571Z,100663.38
2018-11-04T05:03:51.629Z,100658.81
2018-11-04T05:06:21.364Z,100659.36
2018-11-04T05:08:51.385Z,100657.38
2018-11-04T05:11:21.205Z,100655.42
2018-11-04T05:13:51.887Z,100653.82
2018-11-04T05:16:21.707Z,100662.07
2018-11-04T05:18:52.116Z,100656.53
2018-11-04T05:21:21.941Z,100658.75
2018-11-04T05:23:52.179Z,100655.88
2018-11-04T05:26:22.020Z,100650.52
2018-11-04T05:28:52.064Z,100657.27
2018-11-04T05:31:21.878Z,100654.84
2018-11-04T05:33:52.606Z,100657.53
2018-11-04T05:36:22.446Z,100652.97
2018-11-04T05:38:52.582Z,100649.61
2018-11-04T05:41:22.558Z,100656.54
2018-11-04T05:43:52.642Z,100653.61
2018-11-04T05:46:22.572Z,100658.70
2018-11-04T05:48:52.537Z,100652.29
2018-11-04T05:51:22.434Z,100657.23
2018-11-04T05:53:52.171Z,100648.54
2018-11-04T05:56:22.229Z,100652.48
2018-11-04T05:58:51.950Z,100645.91
2018-11-04T06:01:22.528Z,100646.59
2018-11-04T06:03:52.236Z,100642.67
2018-11-04T06:06:22.884Z,100646.26
2018-11-04T06:08:52.694Z,100645.32
2018-11-04T06:11:22.582Z,100643.52
2018-11-04T06:13:52.324Z,100643.02
2018-11-04T06:16:22.834Z,100645.70
2018-11-04T06:18:52.508Z,100642.59
2018-11-04T06:21:22.449Z,100648.86
2018-11-04T06:23:52.179Z,100642.14
2018-11-04T06:26:21.980Z,100646.93
2018-11-04T06:28:51.683Z,100648.08
2018-11-04T06:31:21.614Z,100649.56
2018-11-04T06:33:52.204Z,100651.70
2018-11-04T06:36:22.090Z,100649.89
2018-11-04T06:38:51.825Z,100661.89
2018-11-04T06:41:21.669Z,100649.87
2018-11-04T06:43:52.168Z,100655.31
2018-11-04T06:46:21.915Z,100654.70
2018-11-04T06:48:51.667Z,100649.89
2018-11-04T06:51:21.843Z,100643.99
2018-11-04T06:53:51.735Z,100645.98
2018-11-04T06:56:21.738Z,100640.23
2018-11-04T06:58:51.974Z,100646.66
2018-11-04T07:01:21.828Z,100646.50
2018-11-04T07:04:08.362Z,100644.03
2018-11-04T07:06:38.108Z,100641.08
2018-11-04T07:09:09.704Z,100632.03
2018-11-04T07:11:39.410Z,100638.61
2018-11-04T07:14:09.205Z,100642.59
2018-11-04T07:16:38.992Z,100644.41
2018-11-04T07:19:08.729Z,100644.94
2018-11-04T07:21:38.475Z,100637.85
2018-11-04T07:24:08.479Z,100639.31
2018-11-04T07:26:38.783Z,100634.22
2018-11-04T07:29:09.324Z,100632.58
2018-11-04T07:31:39.045Z,100644.44
2018-11-04T07:34:09.193Z,100640.14
2018-11-04T07:36:39.071Z,100637.19
2018-11-04T07:39:13.184Z,100633.87
2018-11-04T07:41:42.935Z,100633.70
2018-11-04T07:44:12.685Z,100632.52
2018-11-04T07:46:42.420Z,100633.02
2018-11-04T07:49:12.208Z,100627.28
2018-11-04T07:51:42.812Z,100624.78
2018-11-04T07:54:12.590Z,100621.30
2018-11-04T07:56:42.886Z,100617.83
2018-11-04T07:59:12.632Z,100617.14
2018-11-04T08:01:42.444Z,100608.77
2018-11-04T08:04:12.195Z,100619.33
2018-11-04T08:06:42.045Z,100611.06
2018-11-04T08:09:12.000Z,100609.74
2018-11-04T08:11:41.761Z,100612.84
2018-11-04T08:14:11.465Z,100611.21
2018-11-04T08:16:41.296Z,100603.28
2018-11-04T08:19:11.095Z,100599.80
2018-11-04T08:21:40.929Z,100604.09
2018-11-04T08:24:10.695Z,100596.92
2018-11-04T08:26:40.513Z,100604.22
2018-11-04T08:29:10.245Z,100596.67
2018-11-04T08:31:40.351Z,100599.61
2018-11-04T08:34:10.593Z,100599.72
2018-11-04T08:36:41.120Z,100597.69
2018-11-04T08:39:11.558Z,100591.91
2018-11-04T08:41:41.700Z,100591.96
2018-11-04T08:44:11.923Z,100588.45
2018-11-04T08:46:41.993Z,100586.02
2018-11-04T08:49:11.982Z,100579.83
2018-11-04T08:51:42.598Z,100579.64
2018-11-04T08:54:12.764Z,100575.97
2018-11-04T08:56:42.769Z,100567.94
2018-11-04T08:59:12.565Z,100569.31
2018-11-04T09:01:42.494Z,100570.06
2018-11-04T09:04:12.419Z,100569.97
2018-11-04T09:06:42.873Z,100566.53
2018-11-04T09:09:12.940Z,100569.00
2018-11-04T09:11:42.811Z,100568.66
2018-11-04T09:14:12.704Z,100559.68
2018-11-04T09:16:42.502Z,100567.48
2018-11-04T09:19:12.753Z,100564.14
2018-11-04T09:21:42.792Z,100563.33
2018-11-04T09:24:12.966Z,100560.65
2018-11-04T09:26:42.909Z,100552.05
2018-11-04T09:29:13.279Z,100552.59
2018-11-04T09:31:43.010Z,100543.91
2018-11-04T09:34:13.367Z,100547.58
2018-11-04T09:36:43.175Z,100545.38
2018-11-04T09:39:13.609Z,100544.56
2018-11-04T09:41:43.434Z,100537.70
2018-11-04T09:44:13.772Z,100539.00
2018-11-04T09:46:43.526Z,100541.27
2018-11-04T09:49:13.604Z,100536.81
2018-11-04T09:51:44.551Z,100530.70
2018-11-04T09:54:15.045Z,100531.30
2018-11-04T09:56:44.877Z,100528.70
2018-11-04T09:59:14.992Z,100531.04
2018-11-04T10:01:45.061Z,100533.28
2018-11-04T10:04:15.402Z,100536.13
2018-11-04T10:06:45.408Z,100535.52
2018-11-04T10:09:15.837Z,100529.41
2018-11-04T10:11:45.793Z,100525.78
2018-11-04T10:14:20.010Z,100526.02
2018-11-04T10:16:49.861Z,100519.25
2018-11-04T10:19:19.890Z,100518.98
2018-11-04T10:21:49.579Z,100520.77
2018-11-04T10:24:19.395Z,100519.22
2018-11-04T10:26:49.367Z,100516.80
2018-11-04T10:29:19.116Z,100522.48
2018-11-04T10:31:49.059Z,100513.09
2018-11-04T10:34:19.059Z,100519.02
2018-11-04T10:36:48.827Z,100511.11
2018-11-04T10:39:18.772Z,100513.14
2018-11-04T10:41:55.147Z,100507.19
2018-11-04T10:44:25.126Z,100507.02
2018-11-04T10:46:54.964Z,100504.09
2018-11-04T10:49:24.865Z,100506.44
2018-11-04T10:51:54.886Z,100500.17
2018-11-04T10:54:25.060Z,100498.49
2018-11-04T10:56:54.857Z,100496.41
2018-11-04T10:59:24.624Z,100495.08
2018-11-04T11:01:54.658Z,100492.27
2018-11-04T11:04:24.493Z,100488.95
2018-11-04T11:06:55.189Z,100487.95
2018-11-04T11:09:25.069Z,100488.13
2018-11-04T11:11:54.995Z,100489.67
2018-11-04T11:14:24.788Z,100484.66
2018-11-04T11:16:54.684Z,100478.02
2018-11-04T11:19:24.656Z,100480.39
2018-11-04T11:21:54.504Z,100469.34
2018-11-04T11:24:24.409Z,100464.23
2018-11-04T11:26:54.339Z,100462.39
2018-11-04T11:29:24.254Z,100457.59
2018-11-04T11:31:54.226Z,100450.52
2018-11-04T11:34:24.182Z,100443.87
2018-11-04T11:36:54.036Z,100442.25
2018-11-04T11:39:23.831Z,100439.97
2018-11-04T11:41:53.942Z,100441.72
2018-11-04T11:44:23.814Z,100439.95
2018-11-04T11:46:54.386Z,100437.87
2018-11-04T11:49:24.203Z,100433.63
2018-11-04T11:51:54.156Z,100436.45
2018-11-04T11:54:24.066Z,100440.09
2018-11-04T11:56:53.920Z,100434.85
2018-11-04T11:59:24.435Z,100430.69
2018-11-04T12:01:54.108Z,100424.39
2018-11-04T12:04:24.188Z,100427.22
2018-11-04T12:06:54.176Z,100425.74
2018-11-04T12:09:24.503Z,100417.77
2018-11-04T12:11:54.312Z,100419.31
2018-11-04T12:14:24.534Z,100408.28
2018-11-04T12:16:54.945Z,100414.42
2018-11-04T12:19:26.073Z,100411.14
2018-11-04T12:21:55.908Z,100404.38
2018-11-04T12:24:26.355Z,100401.27
2018-11-04T12:26:56.296Z,100396.16
2018-11-04T12:29:26.636Z,100389.87
2018-11-04T12:31:56.492Z,100392.66
2018-11-04T12:34:26.977Z,100382.50
2018-11-04T12:36:57.243Z,100389.83
2018-11-04T12:39:27.620Z,100383.03
2018-11-04T12:41:57.590Z,100382.00
2018-11-04T12:44:28.166Z,100378.97
2018-11-04T12:46:58.556Z,100372.34
2018-11-04T12:49:33.817Z,100370.09
2018-11-04T12:52:03.756Z,100361.65
2018-11-04T12:54:33.555Z,100363.22
2018-11-04T12:57:03.405Z,100359.09
2018-11-04T12:59:33.335Z,100347.92
2018-11-04T13:02:03.325Z,100353.70
2018-11-04T13:04:33.367Z,100353.30
2018-11-04T13:07:03.411Z,100348.45
2018-11-04T13:09:33.516Z,100348.20
2018-11-04T13:12:03.465Z,100343.28
2018-11-04T13:14:33.413Z,100344.97
2018-11-04T13:17:03.490Z,100340.91
2018-11-04T13:19:34.500Z,100338.80
2018-11-04T13:22:04.616Z,100333.62
2018-11-04T13:24:34.835Z,100337.58
2018-11-04T13:27:05.159Z,100334.45
2018-11-04T13:29:35.033Z,100329.05
2018-11-04T13:32:05.018Z,100324.13
2018-11-04T13:34:35.043Z,100320.66
2018-11-04T13:37:05.127Z,100322.99
2018-11-04T13:39:35.030Z,100317.59
2018-11-04T13:42:05.252Z,100312.58
2018-11-04T13:44:35.546Z,100310.17
2018-11-04T13:47:05.751Z,100312.98
2018-11-04T13:49:35.713Z,100303.55
2018-11-04T13:52:05.734Z,100296.64
2018-11-04T13:54:35.753Z,100288.36
2018-11-04T13:57:06.011Z,100286.21
2018-11-04T13:59:35.978Z,100284.98
2018-11-04T14:02:06.182Z,100284.00
2018-11-04T14:04:36.186Z,100284.48
2018-11-04T14:07:07.343Z,100284.23
2018-11-04T14:09:37.327Z,100280.20
2018-11-04T14:12:07.901Z,100284.72
2018-11-04T14:14:37.905Z,100273.17
2018-11-04T14:17:07.947Z,100269.99
2018-11-04T14:19:37.901Z,100274.67
2018-11-04T14:22:31.691Z,100272.11
2018-11-04T14:25:01.621Z,100273.41
2018-11-04T14:27:32.461Z,100265.28
2018-11-04T14:30:02.472Z,100267.88
2018-11-04T14:32:32.610Z,100257.52
2018-11-04T14:35:02.571Z,100258.27
2018-11-04T14:37:32.604Z,100259.86
2018-11-04T14:40:03.139Z,100258.33
2018-11-04T14:42:33.352Z,100250.34
2018-11-04T14:45:03.489Z,100257.75
2018-11-04T14:47:33.471Z,100261.48
2018-11-04T14:50:03.576Z,100259.98
2018-11-04T14:52:33.761Z,100257.19
2018-11-04T14:55:03.586Z,100261.11
2018-11-04T14:57:33.947Z,100262.41
2018-11-04T15:00:04.236Z,100259.05
2018-11-04T15:02:34.557Z,100253.20
2018-11-04T15:05:04.795Z,100253.50
2018-11-04T15:07:34.948Z,100254.02
2018-11-04T15:10:05.158Z,100256.56
2018-11-04T15:12:35.264Z,100247.66
2018-11-04T15:15:06.279Z,100244.23
2018-11-04T15:17:36.344Z,100241.28
2018-11-04T15:20:06.880Z,100250.03
2018-11-04T15:22:40.317Z,100250.09
2018-11-04T15:25:10.178Z,100244.95
2018-11-04T15:27:40.139Z,100245.08
2018-11-04T15:30:11.027Z,100229.84
2018-11-04T15:32:41.395Z,100233.32
2018-11-04T15:35:11.910Z,100230.59
2018-11-04T15:37:42.034Z,100228.12
2018-11-04T15:40:14.416Z,100216.59
2018-11-04T15:42:44.297Z,100218.51
2018-11-04T15:45:15.369Z,100218.21
2018-11-04T15:47:45.331Z,100212.59
2018-11-04T15:50:17.576Z,100204.95
2018-11-04T15:52:47.913Z,100209.02
2018-11-04T15:55:17.726Z,100197.46
2018-11-04T15:57:47.495Z,100199.02
2018-11-04T16:00:17.633Z,100198.79
2018-11-04T16:02:47.513Z,100199.53
2018-11-04T16:05:17.548Z,100200.47
2018-11-04T16:07:47.377Z,100195.95
2018-11-04T16:10:17.180Z,100194.80
2018-11-04T16:12:47.141Z,100194.38
2018-11-04T16:15:17.072Z,100188.12
2018-11-04T16:17:46.910Z,100189.75
2018-11-04T16:20:17.080Z,100190.27
2018-11-04T16:22:47.488Z,100191.30
2018-11-04T16:25:17.705Z,100194.09
2018-11-04T16:27:47.497Z,100201.43
2018-11-04T16:30:17.382Z,100200.47
2018-11-04T16:32:47.436Z,100205.79
2018-11-04T16:35:17.256Z,100201.62
2018-11-04T16:37:47.288Z,100201.78
2018-11-04T16:40:17.030Z,100214.12
2018-11-04T16:42:46.916Z,100206.53
2018-11-04T16:45:17.214Z,100206.63
2018-11-04T16:47:47.349Z,100204.16
2018-11-04T16:50:17.399Z,100205.20
2018-11-04T16:52:48.894Z,100203.35
2018-11-04T16:55:18.725Z,100202.78
2018-11-04T16:57:48.802Z,100203.52
2018-11-04T17:00:18.749Z,100203.30
2018-11-04T17:02:48.949Z,100203.23
2018-11-04T17:05:18.933Z,100211.51
2018-11-04T17:07:48.864Z,100227.77
2018-11-04T17:10:18.721Z,100225.23
2018-11-04T17:12:48.953Z,100234.13
2018-11-04T17:15:18.926Z,100231.98
2018-11-04T17:17:48.799Z,100234.01
2018-11-04T17:20:19.623Z,100236.48
2018-11-04T17:22:49.479Z,100236.05
2018-11-04T17:25:21.120Z,100239.67
2018-11-04T17:27:51.183Z,100239.45
2018-11-04T17:30:21.278Z,100234.17
2018-11-04T17:32:51.509Z,100234.58
2018-11-04T17:35:21.738Z,100230.77
2018-11-04T17:37:51.785Z,100228.03
2018-11-04T17:40:21.625Z,100228.11
2018-11-04T17:42:51.607Z,100221.97
2018-11-04T17:45:21.709Z,100216.55
2018-11-04T17:47:51.578Z,100217.88
2018-11-04T17:50:21.351Z,100213.00
2018-11-04T17:52:51.320Z,100206.88
2018-11-04T17:55:21.400Z,100194.61
2018-11-04T17:57:52.057Z,100189.59
2018-11-04T18:00:22.101Z,100187.89
2018-11-04T18:02:51.952Z,100185.42
2018-11-04T18:05:21.886Z,100184.94
2018-11-04T18:07:51.973Z,100191.59
2018-11-04T18:10:22.060Z,100187.27
2018-11-04T18:12:53.191Z,100185.42
2018-11-04T18:15:23.060Z,100188.59
2018-11-04T18:17:53.215Z,100189.34
2018-11-04T18:20:23.436Z,100190.27
2018-11-04T18:22:53.800Z,100188.72
2018-11-04T18:25:30.326Z,100188.23
2018-11-04T18:28:00.525Z,100199.69
2018-11-04T18:30:31.622Z,100202.02
2018-11-04T18:33:01.571Z,100190.38
2018-11-04T18:35:31.647Z,100187.71
2018-11-04T18:38:01.588Z,100186.50
2018-11-04T18:40:31.400Z,100193.05
2018-11-04T18:43:01.484Z,100197.25
2018-11-04T18:45:31.809Z,100204.20
2018-11-04T18:48:01.791Z,100198.80
2018-11-04T18:50:31.878Z,100193.49
2018-11-04T18:53:01.629Z,100189.91
2018-11-04T18:55:31.517Z,100189.20
2018-11-04T18:58:01.562Z,100192.16
2018-11-04T19:00:31.705Z,100186.55
2018-11-04T19:03:01.584Z,100183.81
2018-11-04T19:05:31.597Z,100184.23
2018-11-04T19:08:01.520Z,100183.12
2018-11-04T19:10:31.583Z,100180.75
2018-11-04T19:13:01.540Z,100188.77
2018-11-04T19:15:31.453Z,100193.13
2018-11-04T19:18:01.277Z,100184.27
2018-11-04T19:20:31.144Z,100186.41
2018-11-04T19:23:01.233Z,100188.55
2018-11-04T19:25:31.181Z,100185.67
2018-11-04T19:28:01.026Z,100186.19
2018-11-04T19:30:30.956Z,100177.44
2018-11-04T19:33:00.963Z,100171.30
2018-11-04T19:35:30.812Z,100167.83
2018-11-04T19:38:00.811Z,100164.84
2018-11-04T19:40:30.684Z,100156.05
2018-11-04T19:43:01.229Z,100159.34
2018-11-04T19:45:31.090Z,100159.86
2018-11-04T19:48:01.093Z,100158.23
2018-11-04T19:50:30.970Z,100156.80
2018-11-04T19:53:00.890Z,100155.17
2018-11-04T19:55:30.830Z,100146.87
2018-11-04T19:58:00.743Z,100155.47
2018-11-04T20:00:30.653Z,100148.34
2018-11-04T20:03:00.636Z,100147.38
2018-11-04T20:05:30.518Z,100140.15
2018-11-04T20:08:01.048Z,100141.37
2018-11-04T20:10:30.989Z,100137.08
2018-11-04T20:13:06.509Z,100139.23
2018-11-04T20:15:36.399Z,100134.83
2018-11-04T20:18:11.552Z,100129.22
2018-11-04T20:20:41.650Z,100121.95
2018-11-04T20:23:11.678Z,100125.45
2018-11-04T20:25:46.695Z,100130.48
2018-11-04T20:28:16.865Z,100129.96
2018-11-04T20:30:46.912Z,100123.20
2018-11-04T20:33:17.472Z,100121.98
2018-11-04T20:35:47.613Z,100131.11
2018-11-04T20:38:17.501Z,100130.70
2018-11-04T20:40:52.413Z,100125.57
2018-11-04T20:43:22.243Z,100125.49
2018-11-04T20:45:52.378Z,100125.87
2018-11-04T20:48:27.429Z,100128.67
2018-11-04T20:51:00.144Z,100136.31
2018-11-04T20:53:30.186Z,100130.89
2018-11-04T20:56:05.399Z,100121.59
2018-11-04T20:58:35.439Z,100121.99
2018-11-04T21:01:05.619Z,100113.51
2018-11-04T21:03:36.056Z,100117.49
2018-11-04T21:06:06.057Z,100111.39
2018-11-04T21:08:36.115Z,100110.66
2018-11-04T21:11:08.104Z,100108.11
2018-11-04T21:13:38.006Z,100114.09
2018-11-04T21:16:08.073Z,100109.11
2018-11-04T21:18:37.850Z,100102.58
2018-11-04T21:21:07.878Z,100103.20
2018-11-04T21:23:37.893Z,100105.94
2018-11-04T21:26:07.871Z,100106.59
2018-11-04T21:28:37.941Z,100106.86
2018-11-04T21:31:07.987Z,100103.20
2018-11-04T21:33:38.170Z,100107.20
2018-11-04T21:36:08.844Z,100094.91
2018-11-04T21:38:39.239Z,100083.88
2018-11-04T21:41:09.459Z,100086.75
2018-11-04T21:43:39.757Z,100092.58
2018-11-04T21:46:09.872Z,100101.18
2018-11-04T21:48:39.980Z,100086.16
2018-11-04T21:51:10.174Z,100072.28
2018-11-04T21:53:40.321Z,100076.97
2018-11-04T21:56:16.773Z,100072.58
2018-11-04T21:58:46.673Z,100060.74
2018-11-04T22:01:16.768Z,100054.73
2018-11-04T22:03:47.649Z,100054.84
2018-11-04T22:06:18.449Z,100053.44
2018-11-04T22:08:48.235Z,100051.08
2018-11-04T22:11:18.067Z,100046.98
2018-11-04T22:13:48.027Z,100050.16
2018-11-04T22:16:18.474Z,100040.56
2018-11-04T22:18:48.218Z,100045.58
2018-11-04T22:21:18.165Z,100047.13
2018-11-04T22:23:48.089Z,100047.13
2018-11-04T22:26:18.150Z,100042.11
2018-11-04T22:28:48.200Z,100045.98
2018-11-04T22:31:17.997Z,100042.73
2018-11-04T22:33:48.303Z,100042.00
2018-11-04T22:36:18.151Z,100036.31
2018-11-04T22:38:48.039Z,100030.71
2018-11-04T22:41:17.906Z,100036.72
2018-11-04T22:43:48.467Z,100034.07
2018-11-04T22:46:18.512Z,100031.30
2018-11-04T22:48:48.774Z,100031.93
2018-11-04T22:51:19.582Z,100030.60
2018-11-04T22:53:50.176Z,100028.46
2018-11-04T22:56:20.412Z,100035.23
2018-11-04T22:58:50.352Z,100028.90
2018-11-04T23:01:20.252Z,100019.31
2018-11-04T23:03:50.876Z,100017.06
2018-11-04T23:06:20.902Z,100015.62
2018-11-04T23:08:50.717Z,100013.08
2018-11-04T23:11:20.698Z,100008.36
2018-11-04T23:13:50.602Z,100004.59
2018-11-04T23:16:20.334Z,99994.61
2018-11-04T23:18:50.248Z,99989.33
2018-11-04T23:21:19.971Z,99989.41
2018-11-04T23:23:49.737Z,99993.09
2018-11-04T23:26:19.611Z,99997.29
2018-11-04T23:28:49.792Z,100001.08
2018-11-04T23:31:19.600Z,100001.67
2018-11-04T23:33:49.497Z,99996.86
2018-11-04T23:36:19.291Z,100003.22
2018-11-04T23:38:49.938Z,100001.67
2018-11-04T23:41:19.737Z,99991.28
2018-11-04T23:43:49.556Z,99995.37
2018-11-04T23:46:19.393Z,99993.74
2018-11-04T23:48:49.394Z,99992.41
2018-11-04T23:51:19.498Z,99984.75
2018-11-04T23:53:50.263Z,99982.50
2018-11-04T23:56:20.001Z,99983.34
2018-11-04T23:58:50.059Z,99974.68
