createdAt,value
2023-01-01T00:02:25.550Z,10.88
2023-01-01T00:04:52.837Z,9.30
2023-01-01T00:07:20.077Z,10.77
2023-01-01T00:10:05.852Z,11.20
2023-01-01T00:12:33.939Z,11.77
2023-01-01T00:15:04.091Z,12.63
2023-01-01T00:17:34.528Z,9.95
2023-01-01T00:20:02.244Z,9.82
2023-01-01T00:22:54.524Z,8.48
2023-01-01T00:25:24.834Z,8.52
2023-01-01T00:27:52.150Z,6.30
2023-01-01T00:30:19.493Z,12.93
2023-01-01T00:32:54.354Z,5.93
2023-01-01T00:35:22.638Z,4.72
2023-01-01T00:37:49.797Z,5.65
2023-01-01T00:40:17.151Z,7.07
2023-01-01T00:42:44.275Z,11.68
2023-01-01T00:45:14.297Z,5.50
2023-01-01T00:47:46.069Z,6.63
2023-01-01T00:50:13.409Z,12.45
2023-01-01T00:52:41.061Z,8.07
2023-01-01T00:55:09.094Z,8.32
2023-01-01T00:57:39.303Z,5.03
2023-01-01T01:00:08.042Z,10.90
2023-01-01T01:02:35.602Z,5.32
2023-01-01T01:05:04.828Z,10.13
2023-01-01T01:07:39.993Z,8.23
2023-01-01T01:10:08.526Z,11.35
2023-01-01T01:12:36.705Z,3.78
2023-01-01T01:15:05.985Z,6.85
2023-01-01T01:17:33.489Z,10.00
2023-01-01T01:20:01.217Z,9.18
2023-01-01T01:22:29.293Z,5.60
2023-01-01T01:24:57.563Z,9.82
2023-01-01T01:27:24.999Z,10.55
2023-01-01T01:29:52.513Z,8.15
2023-01-01T01:32:20.196Z,10.45
2023-01-01T01:34:47.414Z,10.10
2023-01-01T01:37:15.142Z,7.75
2023-01-01T01:39:42.572Z,6.90
2023-01-01T01:42:18.000Z,9.25
2023-01-01T01:44:57.894Z,8.32
2023-01-01T01:47:39.634Z,10.02
2023-01-01T01:50:21.487Z,10.93
2023-01-01T01:53:15.967Z,11.18
2023-01-01T01:55:51.087Z,17.00
2023-01-01T01:58:22.946Z,13.93
2023-01-01T02:00:51.051Z,12.40
2023-01-01T02:03:39.869Z,9.70
2023-01-01T02:06:07.572Z,10.48
2023-01-01T02:08:35.805Z,16.73
2023-01-01T02:11:03.177Z,10.27
2023-01-01T02:13:31.170Z,17.55
2023-01-01T02:16:08.001Z,15.00
2023-01-01T02:19:20.439Z,10.43
2023-01-01T02:22:12.251Z,13.38
2023-01-01T02:24:59.851Z,11.67
2023-01-01T02:27:46.549Z,13.02
2023-01-01T02:30:15.648Z,14.85
2023-01-01T02:32:59.071Z,14.00
2023-01-01T02:35:38.956Z,13.07
2023-01-01T02:38:11.919Z,11.05
2023-01-01T02:40:44.302Z,11.20
2023-01-01T02:45:38.513Z,17.58
2023-01-01T02:48:37.625Z,15.77
2023-01-01T02:51:13.312Z,12.45
2023-01-01T02:54:10.587Z,12.32
2023-01-01T02:56:55.815Z,12.45
2023-01-01T03:00:05.522Z,17.33
2023-01-01T03:02:51.502Z,8.18
2023-01-01T03:05:20.910Z,16.50
2023-01-01T03:08:00.358Z,17.42
2023-01-01T03:10:51.239Z,9.73
2023-01-01T03:14:06.909Z,16.58
2023-01-01T03:16:47.209Z,20.10
2023-01-01T03:19:22.733Z,17.02
2023-01-01T03:21:52.802Z,11.35
2023-01-01T03:24:42.908Z,14.27
2023-01-01T03:27:16.307Z,12.95
2023-01-01T03:29:49.062Z,22.73
2023-01-01T03:32:45.472Z,19.95
2023-01-01T03:35:14.975Z,16.38
2023-01-01T03:37:44.275Z,9.75
2023-01-01T03:40:12.986Z,12.55
2023-01-01T03:42:45.677Z,17.48
2023-01-01T03:45:24.968Z,17.30
2023-01-01T03:47:52.458Z,14.85
2023-01-01T03:50:24.179Z,14.27
2023-01-01T03:53:13.384Z,14.52
2023-01-01T03:55:49.789Z,14.10
2023-01-01T03:58:40.272Z,19.65
2023-01-01T04:01:45.095Z,18.25
2023-01-01T04:04:16.096Z,14.95
2023-01-01T04:06:43.928Z,13.50
2023-01-01T04:09:15.859Z,22.75
2023-01-01T04:12:04.842Z,15.88
2023-01-01T04:14:36.651Z,25.13
2023-01-01T04:17:06.112Z,16.88
2023-01-01T04:19:33.902Z,17.52
2023-01-01T04:22:02.017Z,17.95
2023-01-01T04:24:29.334Z,15.43
2023-01-01T04:26:56.704Z,19.25
2023-01-01T04:29:23.930Z,19.75
2023-01-01T04:31:51.185Z,23.00
2023-01-01T04:34:18.588Z,15.77
2023-01-01T04:36:45.882Z,9.27
2023-01-01T04:39:13.055Z,17.98
2023-01-01T04:41:40.155Z,16.77
2023-01-01T04:44:08.840Z,10.25
2023-01-01T04:46:35.914Z,9.80
2023-01-01T04:49:03.138Z,18.60
2023-01-01T04:51:30.307Z,16.48
2023-01-01T04:53:59.510Z,17.23
2023-01-01T04:56:26.640Z,14.50
2023-01-01T04:58:54.159Z,18.00
2023-01-01T05:01:24.506Z,14.68
2023-01-01T05:03:52.135Z,19.25
2023-01-01T05:06:21.115Z,10.57
2023-01-01T05:08:50.306Z,19.30
2023-01-01T05:11:26.672Z,12.73
2023-01-01T05:13:57.349Z,17.48
2023-01-01T05:16:27.252Z,19.17
2023-01-01T05:18:55.057Z,17.17
2023-01-01T05:21:25.582Z,20.25
2023-01-01T05:23:57.136Z,21.98
2023-01-01T05:26:27.241Z,20.38
2023-01-01T05:28:56.180Z,25.50
2023-01-01T05:31:26.037Z,25.17
2023-01-01T05:33:54.185Z,22.17
2023-01-01T05:36:24.533Z,20.27
2023-01-01T05:38:52.404Z,28.45
2023-01-01T05:41:21.102Z,20.42
2023-01-01T05:43:48.787Z,19.15
2023-01-01T05:46:19.166Z,24.52
2023-01-01T05:48:46.890Z,20.90
2023-01-01T05:51:20.592Z,19.83
2023-01-01T05:53:48.208Z,22.88
2023-01-01T05:56:16.401Z,16.42
2023-01-01T05:58:44.604Z,12.68
2023-01-01T06:01:16.050Z,20.35
2023-01-01T06:03:44.319Z,15.87
2023-01-01T06:06:14.093Z,14.27
2023-01-01T06:08:41.966Z,18.65
2023-01-01T06:11:11.526Z,20.10
2023-01-01T06:13:38.676Z,19.20
2023-01-01T06:16:06.614Z,18.50
2023-01-01T06:18:35.581Z,22.02
2023-01-01T06:21:14.566Z,16.40
2023-01-01T06:23:42.668Z,13.27
2023-01-01T06:26:15.928Z,20.15
2023-01-01T06:28:45.853Z,18.50
2023-01-01T06:31:16.855Z,18.58
2023-01-01T06:33:44.657Z,15.45
2023-01-01T06:36:14.008Z,19.25
2023-01-01T06:38:43.482Z,23.40
2023-01-01T06:41:16.934Z,22.88
2023-01-01T06:43:44.456Z,28.83
2023-01-01T06:46:20.716Z,21.45
2023-01-01T06:48:50.163Z,20.48
2023-01-01T06:51:20.184Z,20.45
2023-01-01T06:53:48.631Z,16.00
2023-01-01T06:56:16.719Z,20.55
2023-01-01T06:58:44.110Z,18.15
2023-01-01T07:01:22.976Z,21.52
2023-01-01T07:03:52.946Z,19.25
2023-01-01T07:06:20.162Z,11.20
2023-01-01T07:08:47.263Z,20.63
2023-01-01T07:11:14.401Z,22.83
2023-01-01T07:13:41.867Z,19.50
2023-01-01T07:16:13.186Z,19.17
2023-01-01T07:18:41.208Z,24.70
2023-01-01T07:21:32.831Z,22.25
2023-01-01T07:24:02.448Z,22.63
2023-01-01T07:26:31.035Z,25.75
2023-01-01T07:29:06.296Z,20.23
2023-01-01T07:31:34.668Z,21.80
2023-01-01T07:34:02.140Z,18.63
2023-01-01T07:36:29.551Z,29.20
2023-01-01T07:38:56.664Z,19.38
2023-01-01T07:41:23.820Z,28.85
2023-01-01T07:43:51.010Z,14.70
2023-01-01T07:46:19.390Z,19.73
2023-01-01T07:48:47.035Z,19.60
2023-01-01T07:51:14.182Z,19.17
2023-01-01T07:53:41.292Z,29.48
2023-01-01T07:56:09.001Z,20.33
2023-01-01T07:58:40.673Z,25.38
2023-01-01T08:01:13.791Z,26.35
2023-01-01T08:03:41.139Z,26.30
2023-01-01T08:06:10.585Z,26.13
2023-01-01T08:08:38.075Z,27.20
2023-01-01T08:11:06.652Z,28.13
2023-01-01T08:13:34.432Z,19.35
2023-01-01T08:16:01.591Z,23.38
2023-01-01T08:18:28.792Z,21.80
2023-01-01T08:20:57.687Z,20.63
2023-01-01T08:23:25.047Z,24.58
2023-01-01T08:25:52.184Z,19.58
2023-01-01T08:28:19.322Z,25.15
2023-01-01T08:30:46.420Z,29.13
2023-01-01T08:33:13.471Z,20.83
2023-01-01T08:35:42.880Z,25.17
2023-01-01T08:38:13.357Z,24.80
2023-01-01T08:40:40.951Z,24.70
2023-01-01T08:43:08.058Z,24.52
2023-01-01T08:45:35.253Z,17.65
2023-01-01T08:48:02.567Z,25.70
2023-01-01T08:50:29.768Z,29.40
2023-01-01T08:52:59.209Z,20.77
2023-01-01T08:55:26.615Z,30.30
2023-01-01T08:57:53.962Z,26.02
2023-01-01T09:00:21.278Z,25.23
2023-01-01T09:02:48.724Z,24.25
2023-01-01T09:05:16.259Z,26.92
2023-01-01T09:07:43.348Z,23.20
2023-01-01T09:10:10.509Z,15.50
2023-01-01T09:12:37.815Z,26.33
2023-01-01T09:15:05.367Z,22.92
2023-01-01T09:17:34.858Z,33.97
2023-01-01T09:20:02.135Z,27.25
2023-01-01T09:22:29.314Z,22.38
2023-01-01T09:24:56.627Z,30.80
2023-01-01T09:27:23.865Z,26.10
2023-01-01T09:29:51.022Z,26.40
2023-01-01T09:32:19.123Z,24.60
2023-01-01T09:34:52.195Z,26.65
2023-01-01T09:37:20.122Z,19.15
2023-01-01T09:39:47.357Z,27.52
2023-01-01T09:42:18.996Z,19.15
2023-01-01T09:45:17.263Z,18.77
2023-01-01T09:47:53.560Z,21.73
2023-01-01T09:50:25.409Z,26.55
2023-01-01T09:53:17.649Z,27.70
2023-01-01T09:55:58.237Z,26.27
2023-01-01T09:58:47.385Z,25.77
2023-01-01T10:01:24.991Z,15.73
2023-01-01T10:04:17.677Z,32.40
2023-01-01T10:09:49.852Z,25.58
2023-01-01T10:12:29.054Z,32.88
2023-01-01T10:15:23.753Z,30.80
2023-01-01T10:17:57.641Z,27.10
2023-01-01T10:20:39.167Z,26.30
2023-01-01T10:23:44.956Z,25.85
2023-01-01T10:26:18.591Z,27.65
2023-01-01T10:29:12.953Z,24.15
2023-01-01T10:31:43.122Z,27.95
2023-01-01T10:34:17.945Z,27.50
2023-01-01T10:36:46.007Z,28.80
2023-01-01T10:39:18.141Z,23.55
2023-01-01T10:41:46.499Z,28.60
2023-01-01T10:44:16.560Z,25.30
2023-01-01T10:46:55.098Z,25.08
2023-01-01T10:49:22.301Z,20.90
2023-01-01T10:51:52.343Z,26.23
2023-01-01T10:54:32.099Z,24.65
2023-01-01T10:57:01.209Z,27.98
2023-01-01T10:59:40.901Z,22.98
2023-01-01T11:02:22.656Z,30.60
2023-01-01T11:04:51.818Z,18.58
2023-01-01T11:07:29.352Z,21.15
2023-01-01T11:10:06.855Z,23.27
2023-01-01T11:15:38.707Z,22.17
2023-01-01T11:18:17.495Z,21.92
2023-01-01T11:20:52.781Z,21.38
2023-01-01T11:23:31.885Z,21.63
2023-01-01T11:26:14.148Z,29.17
2023-01-01T11:28:42.220Z,21.95
2023-01-01T11:31:23.983Z,26.88
2023-01-01T11:33:53.863Z,24.10
2023-01-01T11:36:29.446Z,17.63
2023-01-01T11:39:26.855Z,25.52
2023-01-01T11:41:56.992Z,24.83
2023-01-01T11:44:46.287Z,23.42
2023-01-01T11:47:38.498Z,19.95
2023-01-01T11:50:19.889Z,20.73
2023-01-01T11:52:49.498Z,20.67
2023-01-01T11:55:35.275Z,14.90
2023-01-01T11:58:30.586Z,19.70
2023-01-01T12:01:53.012Z,25.80
2023-01-01T12:04:29.963Z,34.58
2023-01-01T12:07:12.295Z,23.55
2023-01-01T12:12:38.904Z,21.23
2023-01-01T12:15:31.530Z,30.05
2023-01-01T12:20:34.558Z,26.15
2023-01-01T12:23:02.149Z,18.92
2023-01-01T12:25:39.602Z,24.17
2023-01-01T12:28:28.160Z,23.45
2023-01-01T12:31:07.773Z,23.00
2023-01-01T12:33:55.567Z,17.30
2023-01-01T12:36:47.855Z,23.98
2023-01-01T12:39:33.240Z,26.80
2023-01-01T12:42:18.738Z,20.73
2023-01-01T12:45:07.215Z,27.15
2023-01-01T12:47:59.298Z,27.88
2023-01-01T12:51:04.813Z,29.90
2023-01-01T12:53:52.435Z,21.20
2023-01-01T12:56:40.822Z,20.52
2023-01-01T12:59:30.230Z,27.67
2023-01-01T13:02:00.684Z,22.45
2023-01-01T13:04:28.222Z,23.67
2023-01-01T13:07:05.870Z,17.85
2023-01-01T13:09:40.667Z,21.92
2023-01-01T13:12:13.209Z,21.80
2023-01-01T13:14:42.756Z,24.42
2023-01-01T13:17:25.217Z,30.48
2023-01-01T13:22:42.069Z,23.83
2023-01-01T13:25:09.356Z,119.65
2023-01-01T13:27:59.579Z,25.05
2023-01-01T13:30:38.873Z,28.70
2023-01-01T13:33:30.009Z,25.52
2023-01-01T13:36:09.773Z,36.42
2023-01-01T13:39:00.913Z,32.17
2023-01-01T13:41:44.058Z,20.83
2023-01-01T13:44:20.827Z,27.77
2023-01-01T13:46:59.652Z,21.02
2023-01-01T13:49:41.972Z,13.90
2023-01-01T13:52:33.983Z,13.45
2023-01-01T13:55:19.754Z,16.17
2023-01-01T13:58:05.653Z,28.77
2023-01-01T14:00:49.402Z,20.27
2023-01-01T14:03:18.992Z,20.15
2023-01-01T14:06:01.876Z,18.88
2023-01-01T14:08:32.034Z,19.60
2023-01-01T14:11:03.237Z,25.38
2023-01-01T14:13:39.075Z,24.50
2023-01-01T14:16:13.810Z,21.55
2023-01-01T14:18:50.734Z,15.98
2023-01-01T14:21:21.189Z,16.67
2023-01-01T14:23:58.733Z,16.85
2023-01-01T14:26:27.801Z,27.80
2023-01-01T14:29:02.148Z,82.88
2023-01-01T14:31:46.260Z,26.77
2023-01-01T14:34:29.456Z,66.90
2023-01-01T14:36:59.652Z,72.35
2023-01-01T14:39:35.472Z,48.13
2023-01-01T14:42:21.029Z,26.58
2023-01-01T14:44:51.096Z,26.05
2023-01-01T14:47:29.343Z,25.83
2023-01-01T14:50:16.369Z,18.17
2023-01-01T14:52:45.222Z,79.20
2023-01-01T14:55:19.114Z,28.67
2023-01-01T14:57:50.031Z,28.35
2023-01-01T15:00:30.034Z,20.25
2023-01-01T15:03:06.237Z,19.63
2023-01-01T15:05:37.275Z,23.38
2023-01-01T15:08:06.998Z,26.05
2023-01-01T15:10:37.146Z,21.05
2023-01-01T15:13:08.145Z,31.15
2023-01-01T15:15:36.584Z,21.95
2023-01-01T15:18:04.273Z,21.02
2023-01-01T15:20:31.978Z,29.10
2023-01-01T15:23:03.498Z,17.67
2023-01-01T15:25:37.573Z,28.30
2023-01-01T15:28:05.380Z,26.85
2023-01-01T15:30:34.165Z,22.23
2023-01-01T15:33:10.234Z,20.77
2023-01-01T15:35:38.300Z,21.20
2023-01-01T15:38:27.732Z,16.52
2023-01-01T15:40:54.952Z,20.98
2023-01-01T15:43:25.476Z,21.23
2023-01-01T15:45:54.392Z,20.65
2023-01-01T15:48:49.219Z,20.90
2023-01-01T15:51:26.500Z,12.80
2023-01-01T15:54:15.572Z,22.35
2023-01-01T15:56:42.836Z,19.55
2023-01-01T15:59:22.189Z,28.10
2023-01-01T16:01:49.810Z,19.13
2023-01-01T16:04:28.844Z,23.42
2023-01-01T16:06:58.276Z,15.68
2023-01-01T16:09:25.664Z,29.27
2023-01-01T16:11:57.589Z,59.28
2023-01-01T16:14:25.200Z,61.78
2023-01-01T16:17:01.355Z,67.07
2023-01-01T16:19:31.577Z,40.58
2023-01-01T16:21:59.198Z,40.45
2023-01-01T16:24:26.368Z,41.08
2023-01-01T16:26:53.845Z,51.65
2023-01-01T16:29:21.053Z,76.65
2023-01-01T16:31:48.649Z,46.50
2023-01-01T16:34:16.479Z,46.55
2023-01-01T16:36:44.917Z,71.40
2023-01-01T16:39:12.446Z,72.00
2023-01-01T16:41:42.193Z,133.55
2023-01-01T16:44:16.059Z,41.53
2023-01-01T16:46:43.866Z,52.33
2023-01-01T16:49:11.128Z,82.07
2023-01-01T16:51:43.134Z,95.07
2023-01-01T16:54:11.189Z,81.38
2023-01-01T16:56:38.317Z,45.35
2023-01-01T16:59:05.841Z,24.80
2023-01-01T17:01:33.801Z,22.90
2023-01-01T17:04:01.276Z,16.33
2023-01-01T17:06:28.589Z,14.85
2023-01-01T17:08:55.744Z,16.63
2023-01-01T17:11:25.057Z,12.85
2023-01-01T17:13:53.335Z,12.82
2023-01-01T17:16:27.925Z,12.70
2023-01-01T17:19:17.400Z,19.17
2023-01-01T17:21:47.302Z,20.75
2023-01-01T17:24:16.690Z,12.38
2023-01-01T17:26:44.014Z,12.93
2023-01-01T17:29:12.220Z,12.52
2023-01-01T17:31:39.404Z,9.77
2023-01-01T17:34:06.583Z,14.25
2023-01-01T17:36:33.911Z,17.67
2023-01-01T17:39:01.147Z,20.85
2023-01-01T17:41:28.546Z,16.50
2023-01-01T17:43:56.907Z,18.75
2023-01-01T17:46:31.104Z,10.27
2023-01-01T17:49:01.851Z,12.65
2023-01-01T17:51:30.113Z,15.02
2023-01-01T17:53:58.274Z,13.57
2023-01-01T17:56:25.515Z,15.13
2023-01-01T17:58:53.876Z,19.85
2023-01-01T18:01:27.033Z,12.30
2023-01-01T18:04:06.186Z,13.05
2023-01-01T18:06:41.318Z,15.48
2023-01-01T18:09:12.384Z,15.90
2023-01-01T18:11:40.189Z,14.20
2023-01-01T18:14:07.969Z,14.80
2023-01-01T18:16:39.875Z,14.32
2023-01-01T18:19:07.447Z,13.45
2023-01-01T18:21:35.185Z,10.95
2023-01-01T18:24:02.679Z,12.95
2023-01-01T18:26:31.376Z,13.90
2023-01-01T18:29:00.936Z,9.68
2023-01-01T18:31:30.742Z,14.93
2023-01-01T18:33:59.030Z,15.10
2023-01-01T18:36:29.040Z,9.85
2023-01-01T18:39:08.931Z,18.52
2023-01-01T18:41:54.511Z,12.63
2023-01-01T18:44:30.806Z,13.32
2023-01-01T18:47:07.167Z,8.02
2023-01-01T18:49:36.598Z,9.85
2023-01-01T18:52:19.605Z,11.30
2023-01-01T18:54:46.734Z,8.00
2023-01-01T18:57:13.856Z,11.40
2023-01-01T18:59:41.093Z,9.82
2023-01-01T19:02:23.372Z,10.73
2023-01-01T19:04:50.861Z,7.00
2023-01-01T19:07:18.000Z,6.18
2023-01-01T19:09:45.142Z,8.27
2023-01-01T19:12:17.715Z,15.15
2023-01-01T19:14:44.927Z,8.07
2023-01-01T19:17:30.347Z,9.02
2023-01-01T19:19:59.438Z,7.50
2023-01-01T19:22:33.858Z,5.95
2023-01-01T19:25:03.199Z,12.07
2023-01-01T19:27:34.147Z,10.63
2023-01-01T19:30:02.359Z,8.48
2023-01-01T19:32:29.577Z,13.00
2023-01-01T19:34:56.850Z,7.72
2023-01-01T19:37:24.255Z,10.27
2023-01-01T19:39:51.975Z,7.88
2023-01-01T19:42:19.249Z,8.63
2023-01-01T19:44:46.704Z,8.80
2023-01-01T19:47:15.036Z,12.63
2023-01-01T19:49:42.321Z,22.67
2023-01-01T19:52:09.552Z,16.48
2023-01-01T19:54:36.684Z,24.27
2023-01-01T19:57:03.868Z,29.23
2023-01-01T19:59:33.572Z,26.90
2023-01-01T20:02:43.281Z,18.40
2023-01-01T20:04:48.540Z,17.25
2023-01-01T20:07:15.987Z,16.80
2023-01-01T20:09:43.222Z,15.88
2023-01-01T20:12:10.745Z,11.40
2023-01-01T20:14:37.995Z,6.00
2023-01-01T20:17:05.151Z,7.63
2023-01-01T20:19:32.460Z,9.35
2023-01-01T20:22:12.014Z,5.97
2023-01-01T20:24:42.593Z,8.55
2023-01-01T20:27:10.805Z,16.90
2023-01-01T20:29:38.575Z,9.75
2023-01-01T20:32:12.602Z,10.00
2023-01-01T20:34:40.550Z,8.00
2023-01-01T20:37:26.938Z,8.57
2023-01-01T20:39:54.384Z,12.40
2023-01-01T20:42:21.754Z,18.83
2023-01-01T20:44:48.995Z,14.20
2023-01-01T20:47:16.401Z,8.48
2023-01-01T20:49:44.071Z,14.63
2023-01-01T20:52:11.408Z,13.85
2023-01-01T20:54:39.369Z,12.57
2023-01-01T20:57:09.088Z,17.15
2023-01-01T20:59:39.295Z,9.40
2023-01-01T21:02:09.289Z,9.43
2023-01-01T21:04:39.051Z,10.40
2023-01-01T21:07:08.674Z,9.13
2023-01-01T21:09:36.921Z,26.00
2023-01-01T21:12:05.026Z,26.95
2023-01-01T21:14:32.752Z,78.45
2023-01-01T21:17:02.804Z,16.25
2023-01-01T21:19:30.415Z,37.80
2023-01-01T21:22:01.647Z,33.40
2023-01-01T21:24:35.511Z,29.80
2023-01-01T21:27:18.035Z,21.05
2023-01-01T21:32:27.499Z,33.88
2023-01-01T21:34:55.973Z,46.63
2023-01-01T21:37:44.939Z,15.73
2023-01-01T21:40:34.692Z,17.20
2023-01-01T21:43:28.999Z,18.70
2023-01-01T21:46:18.650Z,36.08
2023-01-01T21:48:56.534Z,29.58
2023-01-01T21:51:32.475Z,11.55
2023-01-01T21:54:14.487Z,20.98
2023-01-01T21:56:43.677Z,9.32
2023-01-01T21:59:28.407Z,5.45
2023-01-01T22:02:08.350Z,13.98
2023-01-01T22:04:47.278Z,12.60
2023-01-01T22:10:44.407Z,5.65
2023-01-01T22:13:17.323Z,16.10
2023-01-01T22:15:45.899Z,7.15
2023-01-01T22:18:19.002Z,36.20
2023-01-01T22:20:47.142Z,12.02
2023-01-01T22:23:38.836Z,14.88
2023-01-01T22:26:19.145Z,7.82
2023-01-01T22:28:49.473Z,6.32
2023-01-01T22:31:26.557Z,7.10
2023-01-01T22:33:55.493Z,5.88
2023-01-01T22:36:33.950Z,3.83
2023-01-01T22:39:03.788Z,4.97
2023-01-01T22:41:31.018Z,4.30
2023-01-01T22:44:02.482Z,3.45
2023-01-01T22:46:33.847Z,4.60
2023-01-01T22:49:13.150Z,4.77
2023-01-01T22:51:43.411Z,4.28
2023-01-01T22:54:10.714Z,6.07
2023-01-01T22:56:37.998Z,6.88
2023-01-01T22:59:05.653Z,4.43
2023-01-01T23:01:33.257Z,6.68
2023-01-01T23:04:00.710Z,4.38
2023-01-01T23:06:28.351Z,32.70
2023-01-01T23:08:56.475Z,13.43
2023-01-01T23:11:24.493Z,8.57
2023-01-01T23:14:11.182Z,7.93
2023-01-01T23:16:38.709Z,9.35
2023-01-01T23:19:06.708Z,5.97
2023-01-01T23:21:35.859Z,6.43
2023-01-01T23:24:06.463Z,6.35
2023-01-01T23:26:34.611Z,7.07
2023-01-01T23:29:03.205Z,4.13
2023-01-01T23:31:32.694Z,4.75
2023-01-01T23:34:00.155Z,5.72
2023-01-01T23:36:28.381Z,4.20
2023-01-01T23:38:55.942Z,5.60
2023-01-01T23:41:23.802Z,4.72
2023-01-01T23:43:53.957Z,4.20
2023-01-01T23:46:21.589Z,4.97
2023-01-01T23:48:49.549Z,3.75
2023-01-01T23:51:19.553Z,4.53
2023-01-01T23:53:46.873Z,11.00
2023-01-01T23:56:14.435Z,5.18
2023-01-01T23:58:42.042Z,6.75
