createdAt,value
2018-06-11T00:01:43.897Z,14.10
2018-06-11T00:04:12.348Z,13.37
2018-06-11T00:06:40.853Z,13.37
2018-06-11T00:09:09.378Z,13.13
2018-06-11T00:11:37.892Z,10.90
2018-06-11T00:14:06.126Z,14.20
2018-06-11T00:16:34.997Z,13.83
2018-06-11T00:19:03.513Z,12.93
2018-06-11T00:21:32.145Z,11.87
2018-06-11T00:24:00.649Z,14.17
2018-06-11T00:26:29.185Z,14.87
2018-06-11T00:28:57.385Z,14.07
2018-06-11T00:31:25.865Z,12.17
2018-06-11T00:33:54.591Z,13.27
2018-06-11T00:36:23.119Z,12.40
2018-06-11T00:38:51.422Z,14.10
2018-06-11T00:41:19.946Z,13.13
2018-06-11T00:43:48.594Z,13.33
2018-06-11T00:46:17.115Z,14.47
2018-06-11T00:48:45.591Z,11.70
2018-06-11T00:51:14.228Z,12.80
2018-06-11T00:53:42.917Z,12.37
2018-06-11T00:56:11.353Z,13.63
2018-06-11T00:58:39.859Z,14.30
2018-06-11T01:01:08.023Z,14.97
2018-06-11T01:03:36.454Z,14.57
2018-06-11T01:06:05.128Z,15.60
2018-06-11T01:08:34.198Z,12.90
2018-06-11T01:11:02.770Z,15.83
2018-06-11T01:13:32.120Z,12.80
2018-06-11T01:16:00.998Z,14.10
2018-06-11T01:18:30.236Z,12.87
2018-06-11T01:20:58.735Z,13.80
2018-06-11T01:23:27.250Z,13.13
2018-06-11T01:25:55.734Z,14.80
2018-06-11T01:28:24.241Z,16.00
2018-06-11T01:30:52.969Z,13.20
2018-06-11T01:33:21.115Z,15.37
2018-06-11T01:35:49.586Z,15.87
2018-06-11T01:38:18.103Z,15.37
2018-06-11T01:40:46.831Z,13.20
2018-06-11T01:43:15.307Z,12.73
2018-06-11T01:45:44.418Z,12.83
2018-06-11T01:48:12.861Z,12.93
2018-06-11T01:50:41.335Z,14.23
2018-06-11T01:53:09.965Z,12.20
2018-06-11T01:55:38.466Z,13.33
2018-06-11T01:58:06.903Z,12.00
2018-06-11T02:00:35.345Z,12.50
2018-06-11T02:03:04.633Z,12.30
2018-06-11T02:05:33.345Z,12.23
2018-06-11T02:08:01.742Z,13.30
2018-06-11T02:10:30.402Z,12.43
2018-06-11T02:12:58.846Z,11.07
2018-06-11T02:15:27.334Z,12.73
2018-06-11T02:17:55.917Z,13.13
2018-06-11T02:20:24.383Z,10.97
2018-06-11T02:22:52.850Z,12.90
2018-06-11T02:25:21.338Z,13.37
2018-06-11T02:27:49.782Z,14.20
2018-06-11T02:30:18.259Z,14.37
2018-06-11T02:32:46.710Z,11.70
2018-06-11T02:35:15.195Z,12.33
2018-06-11T02:37:43.680Z,13.33
2018-06-11T02:40:12.871Z,11.13
2018-06-11T02:42:42.164Z,13.30
2018-06-11T02:45:10.763Z,13.00
2018-06-11T02:47:39.251Z,15.33
2018-06-11T02:50:07.744Z,16.90
2018-06-11T02:52:36.198Z,15.50
2018-06-11T02:55:04.927Z,14.70
2018-06-11T02:57:33.367Z,13.20
2018-06-11T03:00:01.975Z,17.37
2018-06-11T03:02:30.574Z,13.90
2018-06-11T03:04:59.092Z,17.93
2018-06-11T03:07:27.623Z,15.27
2018-06-11T03:09:56.063Z,16.53
2018-06-11T03:12:24.547Z,17.10
2018-06-11T03:14:53.157Z,17.57
2018-06-11T03:17:21.698Z,16.50
2018-06-11T03:19:50.211Z,18.77
2018-06-11T03:22:18.869Z,17.23
2018-06-11T03:24:47.328Z,20.77
2018-06-11T03:27:15.765Z,18.73
2018-06-11T03:29:44.193Z,18.40
2018-06-11T03:32:12.682Z,19.50
2018-06-11T03:34:41.239Z,19.70
2018-06-11T03:37:09.713Z,19.27
2018-06-11T03:39:38.177Z,19.70
2018-06-11T03:42:06.606Z,17.80
2018-06-11T03:44:35.105Z,18.17
2018-06-11T03:47:03.601Z,17.20
2018-06-11T03:49:32.159Z,21.03
2018-06-11T03:52:00.609Z,19.03
2018-06-11T03:54:29.092Z,17.77
2018-06-11T03:56:57.547Z,18.60
2018-06-11T03:59:25.985Z,17.70
2018-06-11T04:01:54.725Z,18.30
2018-06-11T04:04:23.224Z,16.07
2018-06-11T04:06:51.783Z,16.37
2018-06-11T04:09:20.246Z,17.60
2018-06-11T04:11:48.763Z,17.90
2018-06-11T04:14:17.375Z,14.57
2018-06-11T04:16:45.864Z,17.00
2018-06-11T04:19:14.285Z,16.80
2018-06-11T04:21:42.767Z,18.90
2018-06-11T04:24:11.197Z,19.83
2018-06-11T04:26:39.648Z,18.60
2018-06-11T04:29:08.274Z,20.33
2018-06-11T04:31:36.701Z,17.93
2018-06-11T04:34:05.162Z,19.50
2018-06-11T04:36:34.169Z,17.83
2018-06-11T04:39:02.876Z,19.87
2018-06-11T04:41:31.457Z,18.70
2018-06-11T04:43:59.940Z,17.70
2018-06-11T04:46:28.398Z,20.50
2018-06-11T04:48:57.029Z,17.67
2018-06-11T04:51:25.593Z,18.87
2018-06-11T04:54:00.741Z,19.97
2018-06-11T04:56:29.251Z,20.37
2018-06-11T04:58:57.760Z,18.30
2018-06-11T05:01:26.326Z,20.60
2018-06-11T05:03:54.843Z,18.67
2018-06-11T05:06:23.515Z,17.17
2018-06-11T05:08:51.970Z,14.40
2018-06-11T05:11:20.473Z,15.27
2018-06-11T05:13:49.519Z,14.20
2018-06-11T05:16:18.067Z,17.07
2018-06-11T05:18:46.502Z,16.20
2018-06-11T05:21:16.126Z,14.43
2018-06-11T05:23:44.614Z,14.73
2018-06-11T05:26:13.061Z,15.47
2018-06-11T05:28:42.271Z,16.90
2018-06-11T05:31:10.758Z,16.40
2018-06-11T05:33:39.215Z,15.37
2018-06-11T05:36:07.761Z,14.00
2018-06-11T05:38:36.232Z,15.03
2018-06-11T05:41:05.708Z,14.70
2018-06-11T05:43:33.983Z,12.63
2018-06-11T05:46:02.158Z,15.00
2018-06-11T05:48:30.692Z,14.50
2018-06-11T05:50:59.196Z,13.30
2018-06-11T05:53:27.883Z,14.07
2018-06-11T05:55:56.301Z,14.30
2018-06-11T05:58:24.737Z,13.80
2018-06-11T06:00:53.275Z,13.77
2018-06-11T06:03:21.745Z,12.80
2018-06-11T06:05:50.206Z,13.53
2018-06-11T06:08:18.662Z,15.40
2018-06-11T06:10:47.347Z,14.93
2018-06-11T06:13:15.805Z,14.47
2018-06-11T06:15:44.238Z,14.43
2018-06-11T06:18:12.470Z,14.73
2018-06-11T06:20:40.927Z,14.20
2018-06-11T06:23:09.452Z,13.87
2018-06-11T06:25:37.918Z,13.90
2018-06-11T06:28:06.364Z,13.70
2018-06-11T06:30:35.038Z,13.30
2018-06-11T06:33:03.477Z,13.40
2018-06-11T06:35:31.936Z,11.93
2018-06-11T06:38:00.486Z,13.30
2018-06-11T06:40:35.526Z,12.70
2018-06-11T06:43:03.930Z,11.83
2018-06-11T06:45:32.586Z,13.03
2018-06-11T06:48:01.072Z,12.70
2018-06-11T06:50:29.650Z,12.67
2018-06-11T06:52:58.122Z,11.00
2018-06-11T06:55:26.562Z,11.00
2018-06-11T06:57:55.082Z,11.00
2018-06-11T07:00:23.518Z,11.30
2018-06-11T07:02:51.935Z,11.23
2018-06-11T07:05:20.128Z,11.43
2018-06-11T07:07:48.560Z,11.03
2018-06-11T07:10:17.057Z,11.90
2018-06-11T07:12:45.602Z,12.40
2018-06-11T07:15:14.063Z,11.07
2018-06-11T07:17:42.575Z,14.97
2018-06-11T07:20:11.270Z,12.50
2018-06-11T07:22:40.001Z,12.03
2018-06-11T07:25:08.586Z,11.20
2018-06-11T07:27:37.094Z,14.70
2018-06-11T07:30:06.522Z,13.67
2018-06-11T07:32:35.059Z,12.57
2018-06-11T07:35:03.553Z,11.80
2018-06-11T07:37:32.091Z,12.37
2018-06-11T07:40:00.362Z,11.57
2018-06-11T07:42:28.789Z,12.77
2018-06-11T07:44:57.308Z,12.50
2018-06-11T07:47:25.815Z,12.00
2018-06-11T07:49:55.298Z,13.87
2018-06-11T07:52:23.850Z,13.73
2018-06-11T07:54:52.342Z,11.67
2018-06-11T07:57:20.844Z,12.90
2018-06-11T07:59:49.337Z,11.60
2018-06-11T08:02:17.878Z,13.03
2018-06-11T08:04:46.342Z,13.37
2018-06-11T08:07:14.809Z,12.87
2018-06-11T08:09:43.314Z,14.57
2018-06-11T08:12:11.829Z,14.40
2018-06-11T08:14:40.247Z,12.30
2018-06-11T08:17:08.670Z,13.77
2018-06-11T08:19:37.187Z,15.17
2018-06-11T08:22:05.681Z,13.30
2018-06-11T08:24:34.223Z,14.37
2018-06-11T08:27:02.706Z,14.70
2018-06-11T08:29:31.183Z,13.03
2018-06-11T08:31:59.731Z,13.80
2018-06-11T08:34:28.225Z,13.70
2018-06-11T08:36:56.733Z,13.23
2018-06-11T08:39:25.257Z,12.60
2018-06-11T08:41:54.761Z,13.87
2018-06-11T08:44:23.157Z,14.50
2018-06-11T08:46:51.621Z,14.00
2018-06-11T08:49:21.351Z,13.30
2018-06-11T08:51:49.830Z,14.10
2018-06-11T08:54:18.447Z,12.67
2018-06-11T08:56:46.951Z,12.13
2018-06-11T08:59:15.138Z,11.03
2018-06-11T09:01:43.609Z,12.60
2018-06-11T09:04:12.074Z,9.50
2018-06-11T09:06:40.506Z,10.73
2018-06-11T09:09:09.522Z,11.40
2018-06-11T09:11:39.042Z,9.90
2018-06-11T09:14:07.787Z,11.10
2018-06-11T09:16:36.286Z,10.73
2018-06-11T09:19:04.811Z,11.17
2018-06-11T09:21:33.278Z,8.93
2018-06-11T09:24:01.817Z,8.83
2018-06-11T09:26:30.483Z,9.20
2018-06-11T09:28:58.960Z,8.70
2018-06-11T09:31:27.460Z,8.50
2018-06-11T09:33:55.907Z,9.10
2018-06-11T09:36:24.589Z,8.87
2018-06-11T09:38:53.050Z,8.53
2018-06-11T09:41:21.567Z,7.50
2018-06-11T09:43:50.076Z,8.20
2018-06-11T09:46:18.522Z,7.47
2018-06-11T09:48:46.982Z,8.80
2018-06-11T09:51:15.453Z,8.57
2018-06-11T09:53:43.947Z,9.63
2018-06-11T09:56:12.480Z,9.57
2018-06-11T09:58:40.973Z,10.00
2018-06-11T10:01:09.467Z,9.73
2018-06-11T10:03:38.005Z,9.97
2018-06-11T10:06:06.534Z,9.50
2018-06-11T10:08:35.040Z,8.27
2018-06-11T10:11:03.523Z,10.40
2018-06-11T10:13:32.001Z,9.80
2018-06-11T10:16:00.442Z,10.00
2018-06-11T10:18:28.910Z,9.70
2018-06-11T10:20:57.346Z,10.30
2018-06-11T10:23:25.756Z,11.40
2018-06-11T10:25:54.173Z,9.93
2018-06-11T10:28:22.675Z,11.77
2018-06-11T10:30:51.152Z,11.50
2018-06-11T10:33:19.833Z,10.47
2018-06-11T10:35:48.296Z,10.53
2018-06-11T10:38:16.771Z,10.57
2018-06-11T10:40:45.444Z,11.27
2018-06-11T10:43:14.048Z,11.60
2018-06-11T10:45:42.577Z,11.53
2018-06-11T10:48:11.031Z,9.90
2018-06-11T10:50:39.460Z,10.20
2018-06-11T10:53:07.878Z,11.10
2018-06-11T10:55:36.370Z,11.17
2018-06-11T10:58:05.036Z,11.77
2018-06-11T11:00:33.524Z,10.03
2018-06-11T11:03:02.154Z,10.13
2018-06-11T11:05:30.560Z,10.67
2018-06-11T11:07:59.042Z,8.27
2018-06-11T11:10:27.540Z,6.77
2018-06-11T11:12:55.961Z,6.70
2018-06-11T11:15:24.142Z,6.23
2018-06-11T11:17:52.587Z,6.30
2018-06-11T11:20:22.180Z,6.20
2018-06-11T11:22:50.682Z,6.83
2018-06-11T11:25:19.160Z,7.57
2018-06-11T11:27:47.649Z,6.60
2018-06-11T11:30:16.196Z,7.53
2018-06-11T11:32:44.743Z,7.40
2018-06-11T11:35:13.326Z,6.40
2018-06-11T11:37:41.934Z,7.30
2018-06-11T11:40:10.452Z,7.20
2018-06-11T11:42:38.983Z,8.17
2018-06-11T11:45:07.487Z,8.77
2018-06-11T11:47:36.039Z,9.37
2018-06-11T11:50:04.702Z,8.37
2018-06-11T11:52:33.231Z,10.43
2018-06-11T11:55:01.734Z,10.80
2018-06-11T11:57:30.429Z,10.10
2018-06-11T11:59:59.106Z,12.50
2018-06-11T12:02:27.758Z,11.13
2018-06-11T12:04:56.223Z,8.70
2018-06-11T12:07:24.746Z,10.93
2018-06-11T12:09:53.443Z,8.40
2018-06-11T12:12:21.927Z,9.63
2018-06-11T12:14:50.544Z,8.30
2018-06-11T12:17:19.140Z,8.60
2018-06-11T12:19:47.693Z,9.40
2018-06-11T12:22:16.209Z,10.40
2018-06-11T12:24:44.885Z,8.60
2018-06-11T12:27:13.377Z,9.53
2018-06-11T12:29:41.885Z,8.37
2018-06-11T12:32:10.359Z,10.03
2018-06-11T12:34:38.812Z,8.03
2018-06-11T12:37:07.258Z,7.23
2018-06-11T12:39:35.730Z,6.97
2018-06-11T12:42:04.249Z,6.80
2018-06-11T12:44:32.746Z,7.90
2018-06-11T12:47:01.238Z,6.50
2018-06-11T12:49:30.399Z,7.30
2018-06-11T12:51:58.695Z,6.23
2018-06-11T12:54:26.895Z,5.53
2018-06-11T12:56:55.358Z,6.23
2018-06-11T12:59:23.829Z,5.70
2018-06-11T13:01:52.270Z,6.53
2018-06-11T13:04:20.784Z,5.80
2018-06-11T13:06:49.520Z,6.57
2018-06-11T13:09:18.019Z,6.50
2018-06-11T13:11:46.496Z,7.60
2018-06-11T13:14:14.978Z,7.20
2018-06-11T13:16:43.498Z,6.20
2018-06-11T13:19:11.714Z,7.07
2018-06-11T13:21:40.200Z,6.43
2018-06-11T13:24:08.734Z,6.87
2018-06-11T13:26:37.208Z,7.70
2018-06-11T13:29:05.658Z,6.90
2018-06-11T13:31:34.191Z,7.10
2018-06-11T13:34:02.692Z,7.20
2018-06-11T13:36:31.146Z,7.07
2018-06-11T13:38:59.811Z,7.43
2018-06-11T13:41:28.299Z,6.53
2018-06-11T13:43:56.543Z,7.97
2018-06-11T13:46:25.126Z,6.80
2018-06-11T13:48:53.599Z,10.93
2018-06-11T13:51:22.105Z,8.17
2018-06-11T13:53:50.674Z,8.30
2018-06-11T13:56:19.398Z,7.30
2018-06-11T13:58:47.663Z,8.20
2018-06-11T14:01:15.878Z,8.10
2018-06-11T14:03:44.439Z,7.50
2018-06-11T14:06:12.718Z,7.90
2018-06-11T14:08:41.234Z,6.87
2018-06-11T14:11:09.695Z,7.70
2018-06-11T14:13:38.267Z,6.57
2018-06-11T14:16:06.830Z,7.07
2018-06-11T14:18:35.057Z,6.80
2018-06-11T14:21:03.658Z,6.50
2018-06-11T14:23:32.203Z,6.53
2018-06-11T14:26:00.663Z,7.43
2018-06-11T14:28:29.283Z,7.70
2018-06-11T14:30:57.952Z,7.90
2018-06-11T14:33:26.455Z,7.90
2018-06-11T14:35:55.348Z,8.20
2018-06-11T14:38:24.074Z,7.80
2018-06-11T14:40:52.658Z,8.17
2018-06-11T14:43:20.799Z,7.97
2018-06-11T14:45:49.347Z,9.00
2018-06-11T14:48:17.887Z,9.37
2018-06-11T14:50:46.078Z,8.50
2018-06-11T14:53:14.750Z,10.60
2018-06-11T14:55:43.665Z,7.80
2018-06-11T14:58:12.520Z,9.33
2018-06-11T15:00:40.953Z,9.90
2018-06-11T15:03:09.799Z,10.40
2018-06-11T15:05:38.014Z,13.37
2018-06-11T15:08:06.600Z,11.17
2018-06-11T15:10:35.142Z,11.77
2018-06-11T15:13:03.638Z,12.53
2018-06-11T15:15:32.313Z,12.90
2018-06-11T15:18:01.114Z,14.03
2018-06-11T15:20:29.594Z,13.73
2018-06-11T15:22:57.719Z,14.07
2018-06-11T15:25:26.179Z,12.27
2018-06-11T15:27:54.696Z,13.20
2018-06-11T15:30:23.195Z,14.60
2018-06-11T15:32:51.682Z,15.57
2018-06-11T15:35:20.159Z,12.47
2018-06-11T15:37:48.855Z,13.53
2018-06-11T15:40:17.571Z,14.20
2018-06-11T15:42:46.097Z,16.03
2018-06-11T15:45:14.666Z,13.10
2018-06-11T15:47:43.244Z,15.80
2018-06-11T15:50:11.768Z,13.97
2018-06-11T15:52:40.263Z,14.07
2018-06-11T15:55:08.859Z,14.50
2018-06-11T15:57:37.534Z,15.40
2018-06-11T16:00:06.263Z,15.83
2018-06-11T16:02:34.874Z,17.30
2018-06-11T16:05:03.471Z,15.77
2018-06-11T16:07:31.950Z,15.50
2018-06-11T16:10:00.462Z,15.70
2018-06-11T16:12:28.990Z,14.87
2018-06-11T16:14:57.536Z,15.00
2018-06-11T16:17:26.183Z,17.73
2018-06-11T16:19:54.665Z,18.43
2018-06-11T16:22:23.383Z,20.80
2018-06-11T16:24:51.947Z,18.40
2018-06-11T16:27:20.490Z,19.50
2018-06-11T16:29:49.012Z,18.77
2018-06-11T16:32:17.759Z,18.77
2018-06-11T16:34:46.353Z,17.10
2018-06-11T16:37:14.979Z,16.87
2018-06-11T16:39:43.536Z,18.80
2018-06-11T16:42:12.272Z,19.13
2018-06-11T16:44:40.771Z,19.17
2018-06-11T16:47:09.281Z,17.77
2018-06-11T16:49:37.794Z,17.33
2018-06-11T16:52:06.412Z,16.60
2018-06-11T16:54:35.023Z,17.90
2018-06-11T16:57:03.274Z,15.97
2018-06-11T16:59:31.873Z,19.23
2018-06-11T17:02:00.452Z,15.97
2018-06-11T17:04:29.919Z,18.73
2018-06-11T17:06:58.395Z,20.80
2018-06-11T17:09:26.894Z,19.67
2018-06-11T17:11:55.376Z,18.63
2018-06-11T17:14:24.013Z,19.50
2018-06-11T17:16:52.475Z,17.80
2018-06-11T17:19:21.055Z,18.17
2018-06-11T17:21:49.274Z,17.40
2018-06-11T17:24:17.757Z,19.50
2018-06-11T17:26:46.263Z,20.20
2018-06-11T17:29:14.857Z,20.97
2018-06-11T17:31:43.477Z,22.80
2018-06-11T17:34:11.995Z,20.30
2018-06-11T17:36:40.545Z,18.43
2018-06-11T17:39:09.135Z,18.73
2018-06-11T17:41:37.718Z,16.67
2018-06-11T17:44:06.319Z,16.90
2018-06-11T17:46:34.895Z,18.20
2018-06-11T17:49:03.436Z,18.03
2018-06-11T17:51:32.051Z,16.47
2018-06-11T17:54:00.651Z,16.70
2018-06-11T17:56:29.170Z,16.63
2018-06-11T17:58:57.841Z,16.40
2018-06-11T18:01:26.407Z,16.30
2018-06-11T18:03:54.986Z,18.27
2018-06-11T18:06:24.105Z,18.97
2018-06-11T18:08:52.711Z,16.90
2018-06-11T18:11:21.322Z,20.50
2018-06-11T18:13:50.633Z,21.60
2018-06-11T18:16:19.175Z,19.57
2018-06-11T18:18:47.798Z,19.97
2018-06-11T18:21:16.347Z,21.93
2018-06-11T18:23:44.887Z,18.40
2018-06-11T18:26:13.567Z,20.30
2018-06-11T18:28:42.124Z,23.10
2018-06-11T18:31:10.748Z,21.07
2018-06-11T18:33:39.292Z,19.50
2018-06-11T18:36:07.879Z,19.27
2018-06-11T18:38:36.451Z,19.80
2018-06-11T18:41:04.678Z,21.30
2018-06-11T18:43:33.195Z,20.60
2018-06-11T18:46:01.456Z,21.20
2018-06-11T18:48:30.925Z,21.47
2018-06-11T18:50:59.564Z,20.60
2018-06-11T18:53:29.227Z,18.90
2018-06-11T18:55:57.814Z,19.07
2018-06-11T18:58:26.472Z,21.47
2018-06-11T19:00:54.998Z,20.53
2018-06-11T19:03:23.567Z,23.43
2018-06-11T19:05:52.050Z,20.83
2018-06-11T19:08:21.161Z,23.97
2018-06-11T19:10:49.667Z,23.80
2018-06-11T19:13:17.942Z,21.33
2018-06-11T19:15:46.471Z,22.40
2018-06-11T19:18:15.039Z,20.93
2018-06-11T19:20:43.656Z,22.53
2018-06-11T19:23:12.240Z,23.23
2018-06-11T19:25:40.840Z,24.80
2018-06-11T19:28:09.851Z,22.63
2018-06-11T19:30:38.060Z,23.00
2018-06-11T19:33:06.660Z,22.03
2018-06-11T19:35:35.257Z,22.77
2018-06-11T19:38:03.757Z,23.27
2018-06-11T19:40:32.407Z,23.93
2018-06-11T19:43:01.025Z,21.80
2018-06-11T19:45:29.639Z,22.97
2018-06-11T19:47:58.249Z,19.90
2018-06-11T19:50:27.643Z,21.83
2018-06-11T19:52:56.211Z,22.07
2018-06-11T19:55:24.812Z,22.07
2018-06-11T19:57:53.314Z,22.23
2018-06-11T20:00:21.862Z,22.40
2018-06-11T20:02:50.589Z,23.83
2018-06-11T20:05:19.132Z,24.57
2018-06-11T20:07:47.701Z,25.53
2018-06-11T20:10:16.244Z,24.00
2018-06-11T20:12:44.833Z,25.93
2018-06-11T20:15:13.395Z,24.83
2018-06-11T20:17:41.958Z,24.57
2018-06-11T20:20:10.541Z,27.27
2018-06-11T20:22:39.067Z,24.30
2018-06-11T20:25:07.723Z,27.90
2018-06-11T20:27:36.322Z,26.20
2018-06-11T20:30:05.353Z,26.60
2018-06-11T20:32:33.884Z,24.50
2018-06-11T20:35:02.410Z,26.37
2018-06-11T20:37:30.921Z,27.13
2018-06-11T20:39:59.495Z,27.57
2018-06-11T20:42:28.043Z,25.67
2018-06-11T20:44:56.685Z,26.07
2018-06-11T20:47:25.192Z,26.20
2018-06-11T20:49:53.841Z,27.83
2018-06-11T20:52:22.449Z,24.70
2018-06-11T20:54:50.987Z,26.47
2018-06-11T20:57:19.222Z,26.50
2018-06-11T20:59:48.799Z,25.70
2018-06-11T21:02:17.423Z,24.40
2018-06-11T21:04:45.980Z,28.90
2018-06-11T21:07:14.535Z,28.10
2018-06-11T21:09:43.106Z,26.43
2018-06-11T21:12:11.706Z,23.33
2018-06-11T21:14:40.234Z,23.40
2018-06-11T21:17:08.685Z,27.43
2018-06-11T21:19:37.134Z,26.80
2018-06-11T21:22:05.629Z,24.70
2018-06-11T21:24:34.122Z,23.80
2018-06-11T21:27:02.578Z,25.03
2018-06-11T21:29:31.120Z,25.43
2018-06-11T21:31:59.654Z,23.97
2018-06-11T21:34:28.129Z,29.33
2018-06-11T21:36:56.647Z,24.60
2018-06-11T21:39:25.214Z,28.67
2018-06-11T21:41:54.326Z,25.67
2018-06-11T21:44:22.814Z,26.87
2018-06-11T21:46:51.295Z,25.90
2018-06-11T21:49:19.769Z,24.97
2018-06-11T21:51:48.323Z,25.97
2018-06-11T21:54:16.851Z,29.40
2018-06-11T21:56:45.344Z,27.70
2018-06-11T21:59:13.828Z,27.10
2018-06-11T22:01:42.300Z,27.20
2018-06-11T22:04:10.826Z,28.00
2018-06-11T22:06:39.323Z,27.33
2018-06-11T22:09:08.589Z,26.83
2018-06-11T22:11:37.105Z,26.07
2018-06-11T22:14:05.627Z,26.17
2018-06-11T22:16:33.806Z,25.37
2018-06-11T22:19:02.391Z,24.47
2018-06-11T22:21:30.577Z,24.03
2018-06-11T22:23:58.730Z,26.33
2018-06-11T22:26:27.214Z,26.53
2018-06-11T22:28:55.766Z,27.50
2018-06-11T22:31:24.258Z,26.03
2018-06-11T22:33:52.766Z,26.20
2018-06-11T22:36:20.956Z,24.67
2018-06-11T22:38:49.970Z,26.77
2018-06-11T22:41:18.475Z,25.13
2018-06-11T22:43:46.979Z,25.00
2018-06-11T22:46:15.452Z,24.33
2018-06-11T22:48:43.970Z,25.50
2018-06-11T22:51:12.439Z,23.87
2018-06-11T22:53:41.004Z,25.33
2018-06-11T22:56:09.433Z,24.20
2018-06-11T22:58:37.904Z,24.90
2018-06-11T23:01:06.469Z,24.77
2018-06-11T23:03:34.648Z,25.50
2018-06-11T23:06:03.177Z,27.03
2018-06-11T23:08:31.595Z,23.20
2018-06-11T23:10:59.720Z,24.10
2018-06-11T23:13:28.205Z,27.40
2018-06-11T23:15:57.893Z,25.60
2018-06-11T23:18:26.375Z,25.67
2018-06-11T23:20:54.857Z,22.97
2018-06-11T23:23:23.346Z,26.40
2018-06-11T23:25:51.845Z,24.47
2018-06-11T23:28:20.327Z,25.10
2018-06-11T23:30:48.810Z,22.60
2018-06-11T23:33:17.289Z,25.63
2018-06-11T23:35:45.729Z,22.40
2018-06-11T23:38:14.295Z,21.47
2018-06-11T23:40:43.460Z,20.40
2018-06-11T23:43:11.926Z,20.73
2018-06-11T23:45:41.012Z,20.80
2018-06-11T23:48:09.538Z,19.50
2018-06-11T23:50:38.069Z,22.30
2018-06-11T23:53:06.589Z,21.90
2018-06-11T23:55:35.094Z,20.77
2018-06-11T23:58:03.550Z,20.57
