createdAt,value
2022-10-08T00:04:41.874Z,18.88
2022-10-08T00:09:47.789Z,14.25
2022-10-08T00:14:49.331Z,19.67
2022-10-08T00:19:59.817Z,17.75
2022-10-08T00:25:17.840Z,17.10
2022-10-08T00:30:19.421Z,12.70
2022-10-08T00:35:23.898Z,15.60
2022-10-08T00:40:25.528Z,16.73
2022-10-08T00:45:30.997Z,12.18
2022-10-08T00:50:34.723Z,15.93
2022-10-08T00:55:43.341Z,14.05
2022-10-08T01:00:46.039Z,20.37
2022-10-08T01:06:37.216Z,18.00
2022-10-08T01:11:50.461Z,17.17
2022-10-08T01:17:13.770Z,11.55
2022-10-08T01:22:52.878Z,13.68
2022-10-08T01:28:00.986Z,16.73
2022-10-08T01:33:23.106Z,16.95
2022-10-08T01:38:27.657Z,14.80
2022-10-08T01:43:34.098Z,15.40
2022-10-08T01:48:40.822Z,11.52
2022-10-08T01:53:45.846Z,12.15
2022-10-08T01:59:06.071Z,17.63
2022-10-08T02:04:27.493Z,17.88
2022-10-08T02:09:32.104Z,18.92
2022-10-08T02:14:39.584Z,21.48
2022-10-08T02:20:17.129Z,23.35
2022-10-08T02:25:24.477Z,19.45
2022-10-08T02:30:32.136Z,24.00
2022-10-08T02:35:40.411Z,22.77
2022-10-08T02:40:47.349Z,26.45
2022-10-08T02:46:03.320Z,22.05
2022-10-08T02:51:11.071Z,28.55
2022-10-08T02:56:24.315Z,26.02
2022-10-08T03:01:37.751Z,23.05
2022-10-08T03:06:41.773Z,25.52
2022-10-08T03:11:48.484Z,23.10
2022-10-08T03:16:54.059Z,21.95
2022-10-08T03:21:56.589Z,18.77
2022-10-08T03:26:58.720Z,22.02
2022-10-08T03:32:00.413Z,23.38
2022-10-08T03:37:11.935Z,23.85
2022-10-08T03:42:13.524Z,22.40
2022-10-08T03:47:23.921Z,21.05
2022-10-08T03:52:25.495Z,20.77
2022-10-08T03:57:29.967Z,23.90
2022-10-08T04:02:32.576Z,18.15
2022-10-08T04:07:41.960Z,22.92
2022-10-08T04:12:43.472Z,24.33
2022-10-08T04:17:45.067Z,15.77
2022-10-08T04:22:49.026Z,18.40
2022-10-08T04:27:53.967Z,18.88
2022-10-08T04:32:56.136Z,18.60
2022-10-08T04:37:59.966Z,19.98
2022-10-08T04:43:12.048Z,15.95
2022-10-08T04:48:16.686Z,19.08
2022-10-08T04:53:25.717Z,23.02
2022-10-08T04:58:27.305Z,15.23
2022-10-08T05:03:28.806Z,14.52
2022-10-08T05:08:36.248Z,15.48
2022-10-08T05:13:37.852Z,16.23
2022-10-08T05:18:41.412Z,20.00
2022-10-08T05:23:43.448Z,13.93
2022-10-08T05:28:49.327Z,14.95
2022-10-08T05:33:51.450Z,14.88
2022-10-08T05:38:53.795Z,14.43
2022-10-08T05:43:56.519Z,14.70
2022-10-08T05:49:00.688Z,19.67
2022-10-08T05:54:05.998Z,15.48
2022-10-08T05:59:07.702Z,14.50
2022-10-08T06:04:12.491Z,16.98
2022-10-08T06:09:20.537Z,18.15
2022-10-08T06:14:22.226Z,19.80
2022-10-08T06:19:23.775Z,17.85
2022-10-08T06:24:42.039Z,18.65
2022-10-08T06:29:48.015Z,15.88
2022-10-08T06:34:54.131Z,19.75
2022-10-08T06:39:55.647Z,15.50
2022-10-08T06:45:12.025Z,16.83
2022-10-08T06:50:18.039Z,15.05
2022-10-08T06:55:31.204Z,13.82
2022-10-08T07:00:36.182Z,17.33
2022-10-08T07:05:43.864Z,14.82
2022-10-08T07:10:45.391Z,14.00
2022-10-08T07:15:46.936Z,11.15
2022-10-08T07:21:18.996Z,13.82
2022-10-08T07:26:26.543Z,11.07
2022-10-08T07:31:31.317Z,12.48
2022-10-08T07:36:48.058Z,15.38
2022-10-08T07:41:54.183Z,12.10
2022-10-08T07:46:56.868Z,11.60
2022-10-08T07:51:58.395Z,11.25
2022-10-08T07:57:02.033Z,11.02
2022-10-08T08:02:12.125Z,10.88
2022-10-08T08:07:18.076Z,32.95
2022-10-08T08:12:19.609Z,10.30
2022-10-08T08:17:21.163Z,10.68
2022-10-08T08:22:30.085Z,10.70
2022-10-08T08:27:31.648Z,9.38
2022-10-08T08:32:33.446Z,8.30
2022-10-08T08:37:36.113Z,9.57
2022-10-08T08:42:54.169Z,7.88
2022-10-08T08:48:07.396Z,6.35
2022-10-08T08:53:10.782Z,8.13
2022-10-08T08:58:58.545Z,6.38
2022-10-08T09:04:50.260Z,8.25
2022-10-08T09:09:53.916Z,6.85
2022-10-08T09:15:23.604Z,9.43
2022-10-08T09:20:25.756Z,5.70
2022-10-08T09:25:36.760Z,7.40
2022-10-08T09:30:44.998Z,7.30
2022-10-08T09:35:49.602Z,6.15
2022-10-08T09:41:17.508Z,7.57
2022-10-08T09:46:30.923Z,6.80
2022-10-08T09:51:34.849Z,7.28
2022-10-08T09:56:36.462Z,7.78
2022-10-08T10:01:45.789Z,8.73
2022-10-08T10:06:48.400Z,8.25
2022-10-08T10:12:06.037Z,8.90
2022-10-08T10:17:18.098Z,6.47
2022-10-08T10:22:27.828Z,6.35
2022-10-08T10:27:36.161Z,8.35
2022-10-08T10:32:43.998Z,6.57
2022-10-08T10:38:01.036Z,10.50
2022-10-08T10:43:33.346Z,7.72
2022-10-08T10:48:35.052Z,3.80
2022-10-08T10:54:06.333Z,5.68
2022-10-08T10:59:51.803Z,9.75
2022-10-08T11:05:29.522Z,8.80
2022-10-08T11:10:39.825Z,6.80
2022-10-08T11:15:46.313Z,7.50
2022-10-08T11:21:12.736Z,6.32
2022-10-08T11:26:23.089Z,6.45
2022-10-08T11:31:41.556Z,7.65
2022-10-08T11:36:50.087Z,5.40
2022-10-08T11:42:10.139Z,6.65
2022-10-08T11:47:40.111Z,7.40
2022-10-08T11:58:06.545Z,4.45
2022-10-08T12:03:39.662Z,4.50
2022-10-08T12:08:58.906Z,4.75
2022-10-08T12:14:12.419Z,6.23
2022-10-08T12:19:36.136Z,7.55
2022-10-08T12:24:37.647Z,7.30
2022-10-08T12:29:57.712Z,5.40
2022-10-08T12:35:01.570Z,4.90
2022-10-08T12:40:29.052Z,5.15
2022-10-08T12:45:39.977Z,4.15
2022-10-08T12:50:47.525Z,4.55
2022-10-08T12:55:53.913Z,5.93
2022-10-08T13:00:59.563Z,4.13
2022-10-08T13:06:34.062Z,3.40
2022-10-08T13:11:35.776Z,3.13
2022-10-08T13:16:49.544Z,4.15
2022-10-08T13:22:21.303Z,3.42
2022-10-08T13:27:29.158Z,4.55
2022-10-08T13:32:35.212Z,4.15
2022-10-08T13:37:39.200Z,1.85
2022-10-08T13:42:44.565Z,6.57
2022-10-08T13:47:46.894Z,1.83
2022-10-08T13:52:54.334Z,2.75
2022-10-08T13:58:02.188Z,5.53
2022-10-08T14:03:03.819Z,1.42
2022-10-08T14:08:12.842Z,2.20
2022-10-08T14:13:16.129Z,2.83
2022-10-08T14:18:18.287Z,3.53
2022-10-08T14:23:33.396Z,2.90
2022-10-08T14:28:35.313Z,3.53
2022-10-08T14:33:36.923Z,2.58
2022-10-08T14:38:38.440Z,5.97
2022-10-08T14:43:40.969Z,7.53
2022-10-08T14:48:42.485Z,3.45
2022-10-08T14:53:44.055Z,3.08
2022-10-08T14:58:45.607Z,2.22
2022-10-08T15:03:48.369Z,2.35
2022-10-08T15:08:49.964Z,6.82
2022-10-08T15:13:55.384Z,3.78
2022-10-08T15:18:56.913Z,4.25
2022-10-08T15:23:58.438Z,3.85
2022-10-08T15:29:00.833Z,4.22
2022-10-08T15:34:06.401Z,3.65
2022-10-08T15:39:12.046Z,3.15
2022-10-08T15:44:22.084Z,3.13
2022-10-08T15:54:25.400Z,4.55
2022-10-08T15:59:26.930Z,3.15
2022-10-08T16:04:30.492Z,3.25
2022-10-08T16:09:36.435Z,4.50
2022-10-08T16:14:37.944Z,4.65
2022-10-08T16:19:42.406Z,5.32
2022-10-08T16:25:18.255Z,2.20
2022-10-08T16:30:19.781Z,3.33
2022-10-08T16:35:21.279Z,2.88
2022-10-08T16:40:22.853Z,3.92
2022-10-08T16:45:24.440Z,4.07
2022-10-08T16:50:25.992Z,7.65
2022-10-08T16:55:38.404Z,5.07
2022-10-08T17:00:39.913Z,6.13
2022-10-08T17:05:42.299Z,4.75
2022-10-08T17:10:54.519Z,4.38
2022-10-08T17:16:02.861Z,3.30
2022-10-08T17:21:05.848Z,6.88
2022-10-08T17:26:13.748Z,4.70
2022-10-08T17:31:24.544Z,6.85
2022-10-08T17:36:28.976Z,4.22
2022-10-08T17:41:54.425Z,4.50
2022-10-08T17:46:55.975Z,8.02
2022-10-08T17:51:57.508Z,6.13
2022-10-08T17:57:06.428Z,4.43
2022-10-08T18:02:08.548Z,4.13
2022-10-08T18:07:12.250Z,5.93
2022-10-08T18:12:24.895Z,3.95
2022-10-08T18:17:48.324Z,5.47
2022-10-08T18:22:54.450Z,3.53
2022-10-08T18:28:06.493Z,4.68
2022-10-08T18:33:08.222Z,9.43
2022-10-08T18:38:18.443Z,4.60
2022-10-08T18:43:19.989Z,6.80
2022-10-08T18:48:21.548Z,6.88
2022-10-08T18:53:23.071Z,6.82
2022-10-08T18:58:24.641Z,5.28
2022-10-08T19:03:28.279Z,7.32
2022-10-08T19:08:36.510Z,6.03
2022-10-08T19:13:49.075Z,7.57
2022-10-08T19:18:59.243Z,7.88
2022-10-08T19:24:08.134Z,6.50
2022-10-08T19:29:21.987Z,9.15
2022-10-08T19:35:06.294Z,11.68
2022-10-08T19:40:08.192Z,11.05
2022-10-08T19:45:30.391Z,5.10
2022-10-08T19:50:48.516Z,9.68
2022-10-08T19:55:54.537Z,10.25
2022-10-08T20:01:03.716Z,9.65
2022-10-08T20:06:07.676Z,8.83
2022-10-08T20:11:13.080Z,10.18
2022-10-08T20:16:21.469Z,8.18
2022-10-08T20:21:24.872Z,6.75
2022-10-08T20:26:31.554Z,8.63
2022-10-08T20:31:43.289Z,6.10
2022-10-08T20:36:46.876Z,8.65
2022-10-08T20:41:48.782Z,4.93
2022-10-08T20:46:50.866Z,4.93
2022-10-08T20:51:54.533Z,11.13
2022-10-08T20:56:56.826Z,7.72
2022-10-08T21:01:58.420Z,8.02
2022-10-08T21:07:00.829Z,8.23
2022-10-08T21:12:12.621Z,6.80
2022-10-08T21:17:14.165Z,8.25
2022-10-08T21:22:18.575Z,9.48
2022-10-08T21:27:20.099Z,10.55
2022-10-08T21:32:21.669Z,8.32
2022-10-08T21:37:23.231Z,7.13
2022-10-08T21:42:24.753Z,6.88
2022-10-08T21:47:26.595Z,6.63
2022-10-08T21:52:28.119Z,6.22
2022-10-08T21:57:29.659Z,8.90
2022-10-08T22:02:31.248Z,11.48
2022-10-08T22:07:32.803Z,9.60
2022-10-08T22:12:34.324Z,11.82
2022-10-08T22:17:35.873Z,7.88
2022-10-08T22:22:37.390Z,11.38
2022-10-08T22:27:38.925Z,12.15
2022-10-08T22:32:40.460Z,8.30
2022-10-08T22:37:42.627Z,7.72
2022-10-08T22:42:44.225Z,10.55
2022-10-08T22:47:46.362Z,11.15
2022-10-08T22:52:50.055Z,13.68
2022-10-08T22:57:52.049Z,9.98
2022-10-08T23:02:54.687Z,17.40
2022-10-08T23:07:56.736Z,11.52
2022-10-08T23:12:58.271Z,12.48
2022-10-08T23:17:59.800Z,8.82
2022-10-08T23:23:01.334Z,9.50
2022-10-08T23:28:02.922Z,10.02
2022-10-08T23:33:06.584Z,10.82
2022-10-08T23:38:18.657Z,8.00
2022-10-08T23:43:20.316Z,10.82
2022-10-08T23:48:22.134Z,12.93
2022-10-08T23:53:23.708Z,7.63
2022-10-08T23:58:25.764Z,6.82
