createdAt,value
2023-04-06T00:00:38.074Z,56.23
2023-04-06T00:05:41.217Z,57.36
2023-04-06T00:10:44.363Z,56.46
2023-04-06T01:47:08.605Z,62.23
2023-04-06T01:52:14.255Z,62.65
2023-04-06T01:57:26.609Z,62.92
2023-04-06T02:02:34.472Z,63.60
2023-04-06T02:07:38.998Z,64.18
2023-04-06T02:12:44.726Z,61.72
2023-04-06T02:17:50.163Z,63.63
2023-04-06T02:23:05.143Z,63.63
2023-04-06T02:28:11.807Z,63.12
2023-04-06T02:33:20.627Z,63.21
2023-04-06T02:38:23.745Z,61.54
2023-04-06T02:43:27.944Z,62.56
2023-04-06T02:48:37.267Z,63.41
2023-04-06T02:53:43.603Z,65.10
2023-04-06T02:58:50.369Z,65.05
2023-04-06T03:04:02.270Z,65.06
2023-04-06T03:09:09.150Z,65.64
2023-04-06T03:14:28.624Z,64.36
2023-04-06T03:19:42.062Z,62.52
2023-04-06T04:29:04.713Z,53.24
2023-04-06T04:34:25.783Z,52.04
2023-04-06T04:39:35.629Z,53.22
2023-04-06T04:44:59.448Z,53.19
2023-04-06T04:50:03.995Z,54.14
2023-04-06T04:55:09.291Z,54.38
2023-04-06T06:27:00.181Z,53.59
2023-04-06T06:32:09.197Z,57.08
2023-04-06T06:37:24.478Z,57.93
2023-04-06T06:42:29.953Z,57.77
2023-04-06T13:35:29.958Z,13.61
2023-04-06T13:40:33.125Z,13.13
2023-04-06T13:45:36.366Z,14.01
2023-04-06T13:50:41.228Z,14.31
2023-04-06T13:55:45.534Z,14.31
2023-04-06T14:01:03.020Z,14.67
2023-04-06T14:06:27.152Z,14.91
2023-04-06T14:11:36.496Z,14.99
2023-04-06T14:16:39.756Z,14.82
2023-04-06T14:21:44.793Z,15.35
2023-04-06T14:26:47.997Z,15.70
2023-04-06T14:31:51.362Z,15.56
2023-04-06T14:37:01.043Z,15.34
2023-04-06T14:42:05.452Z,15.36
2023-04-06T14:47:10.174Z,15.27
2023-04-06T14:52:16.178Z,15.23
2023-04-06T14:57:19.329Z,15.36
2023-04-06T15:02:23.611Z,15.12
2023-04-06T15:07:28.456Z,14.57
2023-04-06T15:12:34.508Z,14.64
2023-04-06T15:17:39.280Z,14.69
2023-04-06T15:22:48.705Z,13.87
2023-04-06T15:27:52.361Z,14.20
2023-04-06T15:33:02.163Z,14.44
2023-04-06T15:38:14.168Z,14.41
2023-04-06T15:43:18.937Z,14.35
2023-04-06T15:48:34.155Z,14.65
2023-04-06T15:53:41.372Z,14.33
2023-04-06T15:58:47.694Z,13.95
2023-04-06T16:04:01.388Z,14.60
2023-04-06T16:09:06.281Z,14.38
2023-04-06T16:14:09.696Z,14.54
2023-04-06T16:19:19.933Z,14.36
2023-04-06T16:24:24.757Z,14.81
2023-04-06T16:29:31.029Z,14.89
2023-04-06T16:34:36.610Z,14.51
2023-04-06T16:39:44.921Z,14.26
2023-04-06T16:44:48.825Z,14.56
2023-04-06T16:50:05.467Z,14.70
2023-04-06T16:55:13.417Z,14.85
2023-04-06T17:00:17.843Z,14.95
2023-04-06T17:05:26.648Z,14.99
2023-04-06T17:10:37.247Z,14.52
2023-04-06T17:15:44.863Z,15.06
2023-04-06T17:20:49.548Z,15.51
2023-04-06T17:25:57.352Z,15.49
2023-04-06T17:31:01.499Z,15.45
2023-04-06T17:36:04.820Z,17.01
2023-04-06T17:41:12.043Z,15.78
2023-04-06T17:46:15.477Z,15.77
2023-04-06T17:51:21.638Z,16.02
2023-04-06T17:56:27.990Z,16.17
2023-04-06T18:01:31.824Z,17.94
2023-04-06T18:06:37.207Z,17.19
2023-04-06T18:11:41.845Z,21.61
2023-04-06T18:16:52.068Z,22.83
2023-04-06T18:21:56.704Z,24.58
2023-04-06T18:27:01.623Z,24.91
2023-04-06T18:32:04.898Z,24.82
2023-04-06T18:37:08.175Z,26.39
2023-04-06T18:42:20.177Z,27.40
2023-04-06T18:47:24.875Z,29.67
2023-04-06T18:52:29.264Z,27.50
2023-04-06T18:57:35.458Z,29.13
2023-04-06T19:02:40.822Z,28.50
2023-04-06T19:07:48.868Z,26.05
2023-04-06T19:13:00.118Z,26.01
2023-04-06T19:18:06.284Z,26.55
2023-04-06T19:23:12.461Z,26.51
2023-04-06T19:28:19.689Z,27.32
2023-04-06T19:33:23.873Z,28.38
2023-04-06T19:38:32.625Z,29.18
2023-04-06T19:43:41.281Z,30.16
2023-04-06T19:48:46.482Z,30.13
2023-04-06T19:53:49.677Z,30.87
2023-04-06T19:58:56.596Z,30.84
2023-04-06T20:04:01.559Z,29.64
2023-04-06T20:09:05.187Z,32.67
2023-04-06T20:14:10.043Z,31.09
2023-04-06T20:19:15.152Z,32.87
2023-04-06T20:24:20.662Z,33.87
2023-04-06T20:29:25.597Z,34.71
2023-04-06T20:34:31.353Z,35.19
2023-04-06T20:39:37.121Z,35.27
2023-04-06T20:44:42.987Z,37.23
2023-04-06T20:49:50.653Z,38.59
2023-04-06T20:54:54.985Z,37.78
2023-04-06T21:00:09.614Z,37.70
2023-04-06T21:05:12.886Z,38.33
2023-04-06T21:10:20.293Z,40.49
2023-04-06T21:15:34.912Z,37.48
2023-04-06T21:20:39.635Z,37.65
2023-04-06T21:25:42.626Z,38.90
2023-04-06T21:30:47.516Z,36.58
2023-04-06T21:35:50.854Z,36.09
2023-04-06T21:40:57.799Z,38.21
2023-04-06T21:46:06.758Z,39.72
2023-04-06T21:51:11.290Z,38.66
2023-04-06T21:56:14.747Z,40.25
2023-04-06T22:01:23.429Z,42.78
2023-04-06T22:06:31.535Z,42.75
2023-04-06T22:11:36.168Z,44.01
2023-04-06T22:16:45.152Z,43.99
2023-04-06T22:21:52.159Z,44.59
2023-04-06T22:26:57.566Z,44.85
2023-04-06T22:32:06.501Z,45.79
2023-04-06T22:37:15.413Z,45.73
2023-04-06T22:42:19.761Z,46.10
2023-04-06T22:47:28.740Z,47.42
2023-04-06T22:52:46.088Z,48.56
2023-04-06T22:57:51.687Z,47.43
2023-04-06T23:02:58.859Z,47.50
2023-04-06T23:08:02.383Z,47.72
2023-04-06T23:13:07.493Z,47.57
2023-04-06T23:18:12.150Z,48.15
2023-04-06T23:23:16.863Z,49.22
2023-04-06T23:28:24.958Z,48.01
2023-04-06T23:33:37.137Z,45.65
2023-04-06T23:38:40.285Z,44.17
2023-04-06T23:43:49.502Z,47.23
2023-04-06T23:48:54.048Z,47.57
2023-04-06T23:54:08.158Z,46.09
2023-04-06T23:59:11.542Z,46.79
