createdAt,value
2022-11-10T00:01:04.040Z,24.70
2022-11-10T00:03:31.260Z,26.30
2022-11-10T00:05:58.376Z,20.63
2022-11-10T00:08:25.544Z,22.77
2022-11-10T00:10:59.157Z,21.37
2022-11-10T00:13:31.359Z,22.17
2022-11-10T00:16:18.095Z,21.53
2022-11-10T00:18:45.349Z,18.90
2022-11-10T00:21:13.192Z,21.00
2022-11-10T00:23:40.528Z,22.23
2022-11-10T00:26:18.894Z,25.73
2022-11-10T00:28:46.591Z,21.03
2022-11-10T00:31:13.836Z,20.00
2022-11-10T00:33:42.267Z,22.67
2022-11-10T00:36:09.489Z,22.53
2022-11-10T00:38:36.618Z,19.03
2022-11-10T00:41:04.231Z,21.97
2022-11-10T00:43:32.122Z,23.43
2022-11-10T00:45:59.598Z,21.77
2022-11-10T00:48:26.758Z,24.23
2022-11-10T00:50:53.906Z,22.70
2022-11-10T00:53:21.375Z,22.07
2022-11-10T00:55:49.132Z,22.23
2022-11-10T00:58:16.505Z,23.40
2022-11-10T01:00:43.715Z,18.63
2022-11-10T01:03:14.762Z,20.23
2022-11-10T01:05:41.871Z,20.50
2022-11-10T01:08:09.143Z,25.27
2022-11-10T01:10:36.323Z,22.47
2022-11-10T01:13:03.511Z,20.60
2022-11-10T01:15:30.599Z,17.03
2022-11-10T01:17:57.875Z,19.20
2022-11-10T01:20:25.440Z,20.43
2022-11-10T01:22:52.583Z,17.70
2022-11-10T01:25:19.737Z,20.53
2022-11-10T01:27:46.887Z,22.20
2022-11-10T01:30:14.150Z,19.63
2022-11-10T01:32:41.754Z,19.30
2022-11-10T01:35:09.356Z,15.13
2022-11-10T01:37:36.674Z,18.67
2022-11-10T01:40:04.455Z,15.63
2022-11-10T01:42:50.634Z,16.07
2022-11-10T01:45:23.859Z,15.23
2022-11-10T01:47:55.820Z,15.73
2022-11-10T01:50:24.171Z,16.23
2022-11-10T01:52:52.971Z,14.87
2022-11-10T01:55:20.109Z,15.43
2022-11-10T01:57:47.291Z,14.77
2022-11-10T02:00:14.574Z,18.83
2022-11-10T02:02:53.670Z,19.10
2022-11-10T02:05:22.512Z,15.73
2022-11-10T02:07:50.786Z,16.43
2022-11-10T02:10:19.502Z,13.93
2022-11-10T02:12:47.254Z,15.80
2022-11-10T02:15:15.115Z,14.60
2022-11-10T02:17:42.838Z,15.43
2022-11-10T02:20:12.808Z,16.93
2022-11-10T02:22:39.929Z,16.57
2022-11-10T02:25:07.748Z,12.80
2022-11-10T02:27:34.957Z,14.97
2022-11-10T02:30:03.886Z,17.60
2022-11-10T02:32:31.018Z,20.30
2022-11-10T02:34:58.105Z,17.30
2022-11-10T02:37:25.340Z,18.13
2022-11-10T02:39:52.438Z,21.80
2022-11-10T02:42:19.589Z,18.40
2022-11-10T02:44:46.729Z,19.77
2022-11-10T02:47:13.905Z,14.53
2022-11-10T02:49:41.038Z,15.67
2022-11-10T02:52:08.195Z,17.23
2022-11-10T02:54:35.292Z,23.53
2022-11-10T02:57:02.809Z,20.80
2022-11-10T02:59:30.003Z,20.20
2022-11-10T03:01:57.154Z,18.53
2022-11-10T03:04:24.269Z,18.67
2022-11-10T03:06:51.403Z,17.90
2022-11-10T03:09:18.548Z,16.23
2022-11-10T03:11:45.689Z,22.30
2022-11-10T03:14:12.797Z,23.60
2022-11-10T03:16:39.892Z,20.40
2022-11-10T03:19:07.105Z,18.90
2022-11-10T03:21:34.190Z,19.67
2022-11-10T03:24:01.340Z,19.60
2022-11-10T03:26:28.433Z,20.17
2022-11-10T03:28:55.609Z,25.03
2022-11-10T03:31:22.729Z,15.93
2022-11-10T03:33:49.843Z,16.37
2022-11-10T03:36:17.051Z,20.30
2022-11-10T03:38:44.145Z,21.10
2022-11-10T03:41:20.100Z,18.83
2022-11-10T03:43:48.240Z,19.83
2022-11-10T03:46:15.638Z,23.80
2022-11-10T03:48:42.744Z,15.23
2022-11-10T03:51:09.942Z,21.70
2022-11-10T03:53:37.058Z,19.53
2022-11-10T03:56:05.107Z,22.23
2022-11-10T03:58:32.325Z,21.87
2022-11-10T04:00:59.638Z,23.17
2022-11-10T04:03:26.958Z,25.70
2022-11-10T04:06:12.645Z,18.73
2022-11-10T04:08:58.536Z,20.47
2022-11-10T04:11:44.728Z,17.67
2022-11-10T04:14:30.655Z,19.20
2022-11-10T04:16:58.110Z,21.77
2022-11-10T04:19:25.288Z,18.70
2022-11-10T04:21:52.632Z,22.73
2022-11-10T04:24:19.810Z,20.23
2022-11-10T04:26:48.554Z,18.40
2022-11-10T04:29:19.488Z,20.00
2022-11-10T04:31:47.043Z,17.60
2022-11-10T04:34:15.432Z,20.93
2022-11-10T04:36:43.765Z,19.13
2022-11-10T04:39:11.312Z,21.10
2022-11-10T04:41:38.898Z,20.77
2022-11-10T04:44:06.315Z,22.27
2022-11-10T04:46:37.556Z,18.43
2022-11-10T04:49:05.509Z,19.20
2022-11-10T04:51:34.429Z,22.67
2022-11-10T04:54:02.092Z,22.67
2022-11-10T04:56:29.978Z,16.33
2022-11-10T04:58:57.165Z,27.50
2022-11-10T05:01:25.914Z,19.90
2022-11-10T05:03:53.200Z,19.30
2022-11-10T05:06:20.303Z,17.97
2022-11-10T05:08:47.858Z,21.97
2022-11-10T05:11:15.060Z,26.77
2022-11-10T05:13:42.416Z,19.27
2022-11-10T05:16:13.216Z,25.07
2022-11-10T05:18:40.504Z,18.30
2022-11-10T05:21:07.826Z,22.77
2022-11-10T05:23:38.224Z,21.87
2022-11-10T05:26:10.021Z,22.67
2022-11-10T05:28:37.403Z,19.73
2022-11-10T05:31:04.633Z,25.93
2022-11-10T05:33:31.898Z,24.37
2022-11-10T05:35:59.066Z,20.13
2022-11-10T05:38:26.404Z,26.47
2022-11-10T05:40:53.605Z,22.33
2022-11-10T05:43:21.200Z,21.63
2022-11-10T05:45:48.725Z,24.30
2022-11-10T05:48:15.849Z,25.07
2022-11-10T05:50:43.746Z,24.20
2022-11-10T05:53:10.867Z,23.40
2022-11-10T05:55:38.144Z,20.70
2022-11-10T05:58:05.438Z,21.43
2022-11-10T06:00:32.887Z,26.80
2022-11-10T06:03:02.921Z,24.13
2022-11-10T06:05:31.657Z,19.47
2022-11-10T06:07:59.356Z,20.80
2022-11-10T06:10:27.132Z,24.73
2022-11-10T06:12:54.718Z,19.40
2022-11-10T06:15:22.300Z,19.47
2022-11-10T06:17:49.483Z,21.90
2022-11-10T06:20:17.689Z,18.53
2022-11-10T06:23:00.923Z,25.10
2022-11-10T06:25:28.894Z,26.40
2022-11-10T06:27:56.533Z,24.57
2022-11-10T06:30:24.027Z,25.40
2022-11-10T06:32:51.086Z,19.73
2022-11-10T06:35:18.254Z,22.93
2022-11-10T06:37:45.377Z,24.93
2022-11-10T06:40:14.031Z,24.70
2022-11-10T06:42:41.226Z,27.57
2022-11-10T06:45:08.561Z,26.63
2022-11-10T06:47:35.641Z,24.50
2022-11-10T06:50:02.734Z,24.43
2022-11-10T06:52:31.503Z,20.90
2022-11-10T06:54:59.186Z,20.27
2022-11-10T06:57:26.577Z,27.23
2022-11-10T06:59:53.903Z,25.17
2022-11-10T07:02:21.518Z,26.17
2022-11-10T07:04:50.682Z,23.50
2022-11-10T07:07:17.839Z,21.70
2022-11-10T07:09:44.970Z,28.00
2022-11-10T07:12:12.034Z,27.37
2022-11-10T07:14:39.114Z,29.50
2022-11-10T07:17:06.220Z,23.43
2022-11-10T07:19:33.346Z,30.03
2022-11-10T07:22:00.502Z,21.53
2022-11-10T07:24:30.291Z,20.80
2022-11-10T07:27:00.459Z,25.50
2022-11-10T07:29:27.556Z,27.50
2022-11-10T07:31:54.678Z,24.07
2022-11-10T07:34:21.786Z,25.73
2022-11-10T07:36:49.026Z,25.13
2022-11-10T07:39:16.106Z,24.63
2022-11-10T07:41:43.243Z,27.83
2022-11-10T07:44:10.349Z,24.37
2022-11-10T07:46:37.439Z,26.50
2022-11-10T07:49:04.573Z,24.97
2022-11-10T07:51:31.678Z,28.60
2022-11-10T07:53:58.802Z,24.17
2022-11-10T07:56:25.979Z,26.03
2022-11-10T07:58:53.092Z,31.73
2022-11-10T08:01:20.203Z,23.37
2022-11-10T08:03:47.408Z,25.17
2022-11-10T08:06:14.510Z,25.40
2022-11-10T08:08:41.626Z,22.70
2022-11-10T08:11:08.712Z,19.20
2022-11-10T08:13:35.839Z,32.00
2022-11-10T08:16:03.234Z,21.07
2022-11-10T08:18:35.056Z,20.17
2022-11-10T08:21:03.165Z,18.80
2022-11-10T08:23:30.298Z,21.97
2022-11-10T08:26:01.092Z,22.20
2022-11-10T08:28:28.646Z,22.20
2022-11-10T08:30:55.785Z,20.63
2022-11-10T08:33:23.458Z,17.30
2022-11-10T08:35:51.894Z,16.20
2022-11-10T08:38:20.331Z,19.97
2022-11-10T08:40:47.746Z,17.47
2022-11-10T08:43:15.794Z,17.60
2022-11-10T08:45:43.987Z,15.50
2022-11-10T08:48:11.092Z,18.93
2022-11-10T08:50:38.349Z,20.07
2022-11-10T08:53:06.721Z,17.90
2022-11-10T08:55:33.820Z,23.10
2022-11-10T08:58:01.818Z,19.23
2022-11-10T09:00:29.379Z,16.00
2022-11-10T09:02:56.840Z,20.13
2022-11-10T09:05:24.333Z,15.70
2022-11-10T09:07:51.721Z,19.43
2022-11-10T09:10:18.866Z,23.03
2022-11-10T09:12:46.186Z,20.47
2022-11-10T09:15:13.937Z,15.97
2022-11-10T09:17:42.037Z,20.30
2022-11-10T09:20:10.225Z,16.93
2022-11-10T09:22:37.494Z,20.10
2022-11-10T09:25:04.742Z,18.47
2022-11-10T09:27:32.492Z,21.87
2022-11-10T09:29:59.582Z,19.27
2022-11-10T09:32:26.673Z,18.00
2022-11-10T09:34:53.777Z,17.70
2022-11-10T09:37:20.883Z,18.93
2022-11-10T09:39:48.057Z,14.80
2022-11-10T09:42:24.161Z,20.50
2022-11-10T09:44:53.611Z,20.63
2022-11-10T09:50:19.228Z,18.00
2022-11-10T09:52:47.152Z,16.97
2022-11-10T09:55:30.359Z,20.57
2022-11-10T09:57:57.991Z,19.47
2022-11-10T10:00:25.076Z,16.00
2022-11-10T10:02:56.026Z,15.77
2022-11-10T10:05:41.860Z,17.27
2022-11-10T10:08:16.549Z,15.23
2022-11-10T10:10:52.556Z,19.47
2022-11-10T10:13:28.944Z,18.37
2022-11-10T10:16:08.028Z,14.53
2022-11-10T10:18:47.038Z,17.80
2022-11-10T10:21:16.928Z,15.50
2022-11-10T10:24:08.621Z,21.60
2022-11-10T10:26:38.236Z,17.57
2022-11-10T10:29:15.151Z,19.43
2022-11-10T10:31:48.023Z,21.17
2022-11-10T10:34:19.344Z,19.53
2022-11-10T10:36:46.443Z,14.97
2022-11-10T10:39:16.173Z,18.33
2022-11-10T10:41:45.901Z,19.27
2022-11-10T10:44:17.286Z,18.17
2022-11-10T10:46:49.522Z,18.63
2022-11-10T10:49:29.050Z,15.77
2022-11-10T10:52:05.256Z,15.60
2022-11-10T10:54:33.790Z,16.63
2022-11-10T10:57:04.974Z,17.03
2022-11-10T10:59:32.940Z,19.50
2022-11-10T11:02:00.114Z,17.40
2022-11-10T11:04:32.063Z,20.07
2022-11-10T11:07:03.833Z,14.27
2022-11-10T11:09:39.933Z,16.20
2022-11-10T11:12:08.918Z,15.97
2022-11-10T11:14:36.005Z,16.50
2022-11-10T11:17:23.355Z,20.07
2022-11-10T11:19:59.869Z,14.63
2022-11-10T11:22:39.756Z,16.93
2022-11-10T11:25:25.483Z,14.87
2022-11-10T11:28:11.015Z,13.87
2022-11-10T11:31:04.293Z,16.43
2022-11-10T11:33:43.631Z,15.97
2022-11-10T11:36:28.931Z,17.63
2022-11-10T11:38:56.039Z,18.37
2022-11-10T11:41:47.266Z,18.93
2022-11-10T11:44:20.484Z,16.13
2022-11-10T11:47:20.474Z,20.33
2022-11-10T11:50:06.961Z,16.93
2022-11-10T11:52:38.493Z,17.33
2022-11-10T11:55:25.607Z,19.00
2022-11-10T11:57:52.746Z,20.20
2022-11-10T12:00:21.705Z,21.47
2022-11-10T12:03:07.325Z,20.20
2022-11-10T12:05:51.443Z,16.90
2022-11-10T12:08:33.641Z,17.43
2022-11-10T12:11:19.618Z,15.93
2022-11-10T12:13:59.036Z,17.27
2022-11-10T12:16:33.578Z,17.10
2022-11-10T12:19:00.651Z,15.57
2022-11-10T12:21:36.969Z,15.40
2022-11-10T12:24:23.844Z,19.27
2022-11-10T12:26:54.020Z,16.50
2022-11-10T12:29:21.075Z,21.03
2022-11-10T12:31:49.939Z,16.47
2022-11-10T12:34:37.387Z,20.57
2022-11-10T12:37:07.378Z,21.33
2022-11-10T12:39:53.097Z,20.97
2022-11-10T12:42:22.650Z,18.10
2022-11-10T12:44:56.329Z,19.73
2022-11-10T12:47:25.387Z,16.70
2022-11-10T12:49:57.761Z,19.87
2022-11-10T12:52:29.149Z,14.20
2022-11-10T12:54:56.332Z,19.37
2022-11-10T12:57:26.342Z,19.80
2022-11-10T12:59:58.554Z,22.13
2022-11-10T13:02:27.969Z,20.57
2022-11-10T13:05:13.697Z,17.67
2022-11-10T13:07:42.527Z,16.87
2022-11-10T13:10:16.946Z,17.10
2022-11-10T13:13:02.400Z,16.17
2022-11-10T13:15:38.619Z,18.73
2022-11-10T13:18:12.053Z,16.00
2022-11-10T13:20:42.248Z,17.33
2022-11-10T13:23:22.551Z,19.97
2022-11-10T13:25:55.885Z,21.27
2022-11-10T13:28:41.907Z,9.13
2022-11-10T13:31:27.415Z,14.73
2022-11-10T13:34:03.451Z,15.00
2022-11-10T13:36:38.123Z,15.83
2022-11-10T13:39:23.662Z,13.83
2022-11-10T13:41:51.409Z,14.93
2022-11-10T13:44:24.761Z,15.10
2022-11-10T13:47:01.142Z,16.57
2022-11-10T13:49:34.184Z,15.43
2022-11-10T13:52:06.231Z,16.30
2022-11-10T13:54:52.156Z,18.47
2022-11-10T13:57:26.370Z,13.87
2022-11-10T13:59:55.596Z,16.43
2022-11-10T14:02:36.254Z,12.17
2022-11-10T14:05:04.184Z,10.87
2022-11-10T14:07:35.698Z,11.03
2022-11-10T14:10:08.232Z,9.30
2022-11-10T14:12:50.719Z,7.87
2022-11-10T14:15:23.622Z,8.30
2022-11-10T14:17:52.212Z,7.10
2022-11-10T14:20:22.560Z,9.73
2022-11-10T14:22:50.463Z,10.07
2022-11-10T14:25:26.553Z,8.07
2022-11-10T14:27:57.981Z,10.57
2022-11-10T14:30:29.283Z,13.17
2022-11-10T14:32:59.361Z,9.07
2022-11-10T14:35:29.146Z,10.40
2022-11-10T14:38:00.857Z,12.00
2022-11-10T14:40:28.891Z,14.53
2022-11-10T14:42:56.841Z,12.23
2022-11-10T14:45:25.666Z,12.27
2022-11-10T14:47:59.924Z,10.80
2022-11-10T14:50:34.795Z,11.77
2022-11-10T14:53:08.443Z,13.67
2022-11-10T14:55:36.525Z,9.97
2022-11-10T14:58:19.070Z,13.70
2022-11-10T15:00:46.263Z,11.37
2022-11-10T15:03:20.037Z,16.23
2022-11-10T15:05:48.181Z,13.00
2022-11-10T15:08:16.872Z,19.23
2022-11-10T15:10:44.010Z,19.70
2022-11-10T15:13:14.130Z,18.43
2022-11-10T15:15:41.707Z,22.43
2022-11-10T15:18:25.085Z,21.67
2022-11-10T15:21:10.652Z,21.60
2022-11-10T15:23:39.200Z,18.93
2022-11-10T15:26:07.024Z,22.93
2022-11-10T15:28:35.378Z,23.37
2022-11-10T15:31:12.572Z,26.07
2022-11-10T15:33:45.592Z,23.73
2022-11-10T15:36:17.632Z,22.13
2022-11-10T15:38:44.772Z,17.77
2022-11-10T15:41:13.363Z,18.47
2022-11-10T15:43:40.529Z,20.90
2022-11-10T15:46:23.778Z,23.83
2022-11-10T15:48:52.592Z,19.77
2022-11-10T15:51:25.893Z,21.67
2022-11-10T15:53:54.248Z,23.17
2022-11-10T15:56:22.463Z,20.73
2022-11-10T15:58:50.497Z,25.87
2022-11-10T16:01:18.305Z,28.70
2022-11-10T16:03:46.144Z,17.53
2022-11-10T16:06:14.775Z,20.70
2022-11-10T16:08:42.129Z,24.40
2022-11-10T16:11:13.137Z,28.03
2022-11-10T16:13:40.299Z,22.90
2022-11-10T16:16:07.570Z,20.67
2022-11-10T16:18:34.722Z,22.20
2022-11-10T16:21:02.031Z,14.60
2022-11-10T16:23:29.226Z,12.90
2022-11-10T16:25:57.093Z,17.73
2022-11-10T16:28:26.284Z,20.17
2022-11-10T16:30:54.031Z,19.63
2022-11-10T16:33:25.843Z,16.23
2022-11-10T16:35:53.772Z,19.97
2022-11-10T16:38:23.578Z,20.67
2022-11-10T16:41:01.028Z,24.70
2022-11-10T16:43:28.884Z,22.17
2022-11-10T16:45:57.605Z,20.37
2022-11-10T16:48:29.265Z,23.63
2022-11-10T16:50:58.349Z,23.00
2022-11-10T16:53:27.872Z,27.53
2022-11-10T16:55:55.126Z,26.83
2022-11-10T16:58:22.487Z,23.27
2022-11-10T17:00:50.082Z,25.03
2022-11-10T17:03:17.181Z,24.53
2022-11-10T17:05:44.510Z,23.40
2022-11-10T17:08:21.023Z,22.27
2022-11-10T17:10:48.803Z,22.70
2022-11-10T17:13:15.895Z,27.80
2022-11-10T17:15:43.408Z,25.53
2022-11-10T17:18:12.146Z,22.13
2022-11-10T17:20:40.361Z,23.70
2022-11-10T17:23:08.001Z,23.03
2022-11-10T17:25:35.874Z,25.60
2022-11-10T17:28:03.070Z,27.50
2022-11-10T17:30:30.218Z,29.47
2022-11-10T17:33:04.867Z,23.57
2022-11-10T17:35:37.619Z,25.03
2022-11-10T17:38:12.117Z,27.10
2022-11-10T17:40:41.227Z,24.63
2022-11-10T17:43:12.322Z,26.47
2022-11-10T17:45:39.806Z,25.67
2022-11-10T17:48:07.684Z,30.47
2022-11-10T17:50:36.068Z,23.27
2022-11-10T17:53:05.098Z,25.83
2022-11-10T17:55:34.404Z,36.37
2022-11-10T17:58:01.761Z,21.70
2022-11-10T18:00:29.591Z,25.37
2022-11-10T18:02:56.717Z,29.33
2022-11-10T18:05:23.786Z,22.73
2022-11-10T18:07:51.468Z,24.13
2022-11-10T18:10:18.611Z,27.40
2022-11-10T18:12:45.727Z,25.20
2022-11-10T18:15:16.439Z,21.20
2022-11-10T18:17:43.602Z,29.37
2022-11-10T18:20:11.611Z,28.17
2022-11-10T18:22:38.806Z,19.23
2022-11-10T18:25:06.743Z,26.03
2022-11-10T18:27:33.826Z,23.23
2022-11-10T18:30:00.897Z,29.67
2022-11-10T18:32:28.019Z,30.77
2022-11-10T18:34:55.374Z,25.73
2022-11-10T18:37:22.636Z,22.03
2022-11-10T18:39:49.752Z,27.67
2022-11-10T18:42:16.870Z,26.77
2022-11-10T18:44:43.950Z,29.37
2022-11-10T18:47:12.325Z,26.80
2022-11-10T18:49:39.476Z,23.17
2022-11-10T18:52:06.613Z,27.70
2022-11-10T18:54:33.979Z,22.30
2022-11-10T18:57:01.157Z,24.03
2022-11-10T18:59:28.244Z,28.33
2022-11-10T19:01:55.553Z,25.20
2022-11-10T19:04:22.662Z,26.10
2022-11-10T19:06:49.814Z,29.57
2022-11-10T19:09:16.952Z,22.43
2022-11-10T19:11:44.389Z,26.97
2022-11-10T19:14:11.514Z,22.00
2022-11-10T19:16:38.667Z,26.40
2022-11-10T19:19:05.848Z,28.33
2022-11-10T19:21:33.016Z,28.30
2022-11-10T19:24:00.151Z,25.60
2022-11-10T19:26:28.249Z,27.70
2022-11-10T19:28:55.996Z,26.53
2022-11-10T19:31:24.166Z,34.07
2022-11-10T19:33:53.585Z,25.53
2022-11-10T19:36:22.010Z,27.63
2022-11-10T19:38:49.110Z,26.87
2022-11-10T19:41:20.815Z,24.33
2022-11-10T19:43:47.948Z,28.57
2022-11-10T19:46:19.198Z,25.47
2022-11-10T19:48:46.368Z,26.87
2022-11-10T19:51:14.168Z,31.63
2022-11-10T19:53:42.024Z,28.50
2022-11-10T19:56:13.000Z,26.30
2022-11-10T19:58:40.637Z,29.37
2022-11-10T20:01:08.880Z,28.67
2022-11-10T20:03:36.058Z,26.67
2022-11-10T20:06:04.754Z,26.83
2022-11-10T20:08:31.947Z,32.07
2022-11-10T20:11:00.806Z,23.73
2022-11-10T20:13:27.935Z,29.50
2022-11-10T20:15:55.050Z,22.43
2022-11-10T20:18:22.563Z,25.83
2022-11-10T20:20:49.678Z,28.63
2022-11-10T20:23:16.869Z,23.23
2022-11-10T20:25:43.950Z,27.57
2022-11-10T20:28:12.798Z,26.13
2022-11-10T20:30:43.421Z,26.30
2022-11-10T20:33:10.649Z,26.40
2022-11-10T20:35:41.679Z,18.07
2022-11-10T20:38:08.811Z,19.30
2022-11-10T20:40:44.332Z,32.50
2022-11-10T20:43:12.888Z,29.23
2022-11-10T20:45:40.061Z,34.78
2022-11-10T20:48:07.363Z,33.27
2022-11-10T20:50:34.441Z,31.00
2022-11-10T20:53:01.565Z,32.30
2022-11-10T20:55:51.962Z,33.47
2022-11-10T20:58:15.722Z,36.07
2022-11-10T21:00:44.025Z,32.20
2022-11-10T21:03:11.222Z,33.70
2022-11-10T21:05:38.364Z,35.50
2022-11-10T21:08:05.475Z,32.77
2022-11-10T21:10:32.575Z,27.20
2022-11-10T21:12:59.674Z,28.67
2022-11-10T21:15:26.749Z,41.10
2022-11-10T21:17:53.867Z,31.27
2022-11-10T21:20:21.050Z,33.87
2022-11-10T21:22:48.182Z,31.33
2022-11-10T21:25:16.859Z,26.83
2022-11-10T21:27:43.949Z,37.27
2022-11-10T21:30:22.661Z,32.00
2022-11-10T21:32:49.877Z,34.90
2022-11-10T21:35:17.325Z,36.30
2022-11-10T21:37:44.401Z,29.10
2022-11-10T21:40:12.400Z,30.30
2022-11-10T21:42:39.614Z,29.33
2022-11-10T21:45:07.253Z,28.43
2022-11-10T21:47:34.462Z,33.60
2022-11-10T21:50:01.549Z,33.67
2022-11-10T21:52:32.498Z,30.83
2022-11-10T21:55:00.158Z,27.47
2022-11-10T21:57:27.301Z,32.50
2022-11-10T21:59:54.370Z,38.00
2022-11-10T22:02:21.463Z,33.03
2022-11-10T22:04:48.612Z,34.60
2022-11-10T22:07:24.755Z,31.00
2022-11-10T22:10:10.894Z,32.67
2022-11-10T22:13:01.289Z,36.33
2022-11-10T22:15:47.417Z,37.20
2022-11-10T22:18:34.485Z,34.70
2022-11-10T22:21:02.076Z,36.03
2022-11-10T22:23:47.848Z,37.37
2022-11-10T22:26:15.208Z,31.13
2022-11-10T22:28:42.849Z,39.33
2022-11-10T22:31:10.372Z,34.30
2022-11-10T22:33:38.671Z,36.30
2022-11-10T22:36:07.060Z,36.60
2022-11-10T22:38:35.104Z,27.03
2022-11-10T22:41:21.337Z,38.63
2022-11-10T22:44:06.935Z,34.60
2022-11-10T22:46:38.686Z,35.77
2022-11-10T22:49:07.176Z,32.00
2022-11-10T22:51:34.683Z,35.93
2022-11-10T22:54:02.431Z,28.00
2022-11-10T22:56:31.208Z,37.50
2022-11-10T22:59:00.192Z,30.47
2022-11-10T23:01:27.719Z,35.40
2022-11-10T23:03:54.845Z,28.63
2022-11-10T23:06:21.922Z,38.50
2022-11-10T23:08:49.034Z,29.60
2022-11-10T23:11:19.048Z,31.47
2022-11-10T23:13:46.823Z,33.43
2022-11-10T23:16:24.317Z,34.13
2022-11-10T23:18:52.489Z,22.57
2022-11-10T23:21:20.662Z,35.27
2022-11-10T23:23:48.588Z,34.80
2022-11-10T23:26:16.832Z,30.93
2022-11-10T23:28:44.209Z,28.90
2022-11-10T23:31:12.782Z,32.67
2022-11-10T23:33:40.510Z,27.20
2022-11-10T23:36:08.175Z,31.93
2022-11-10T23:38:36.072Z,29.00
2022-11-10T23:41:04.200Z,34.37
2022-11-10T23:43:31.576Z,32.80
2022-11-10T23:46:07.636Z,37.70
2022-11-10T23:48:35.394Z,24.40
2022-11-10T23:51:02.604Z,42.23
2022-11-10T23:53:30.211Z,25.77
2022-11-10T23:55:58.370Z,34.60
2022-11-10T23:58:25.735Z,31.97
