createdAt,value
2022-07-28T05:30:30.213Z,1.40
2022-07-28T05:33:01.237Z,1.60
2022-07-28T05:35:29.778Z,1.50
2022-07-28T05:37:57.383Z,1.77
2022-07-28T05:40:24.933Z,1.40
2022-07-28T05:42:52.450Z,1.50
2022-07-28T05:45:20.026Z,1.00
2022-07-28T05:47:49.428Z,1.67
2022-07-28T05:50:17.589Z,1.80
2022-07-28T05:52:46.088Z,1.30
2022-07-28T05:55:14.386Z,1.48
2022-07-28T05:57:41.848Z,1.27
2022-07-28T06:00:14.610Z,1.08
2022-07-28T06:02:45.651Z,1.23
2022-07-28T06:05:13.619Z,1.27
2022-07-28T06:07:43.813Z,1.40
2022-07-28T06:10:13.715Z,1.20
2022-07-28T06:12:44.361Z,1.45
2022-07-28T06:15:28.146Z,1.25
2022-07-28T06:17:56.132Z,1.20
2022-07-28T06:20:24.479Z,1.67
2022-07-28T06:22:54.874Z,1.73
2022-07-28T06:25:24.193Z,1.10
2022-07-28T06:27:53.732Z,1.10
2022-07-28T06:30:22.013Z,1.65
2022-07-28T06:32:50.128Z,1.42
2022-07-28T06:35:18.007Z,0.93
2022-07-28T06:37:46.921Z,1.15
2022-07-28T06:40:15.491Z,0.68
2022-07-28T06:42:43.886Z,1.27
2022-07-28T06:45:20.806Z,1.40
2022-07-28T06:47:50.192Z,1.15
2022-07-28T06:50:26.373Z,0.90
2022-07-28T06:52:56.789Z,1.40
2022-07-28T06:55:24.210Z,1.38
2022-07-28T06:57:51.862Z,1.13
2022-07-28T07:00:19.447Z,1.65
2022-07-28T07:02:47.052Z,1.48
2022-07-28T07:05:14.269Z,1.13
2022-07-28T07:07:43.500Z,1.05
2022-07-28T07:10:11.347Z,0.98
2022-07-28T07:12:38.740Z,0.77
2022-07-28T07:15:07.233Z,1.67
2022-07-28T07:17:37.347Z,1.92
2022-07-28T07:20:06.557Z,1.40
2022-07-28T07:22:34.422Z,1.30
2022-07-28T07:25:18.956Z,1.55
2022-07-28T07:27:46.833Z,1.48
2022-07-28T07:30:15.165Z,1.73
2022-07-28T07:32:42.876Z,1.70
2022-07-28T07:35:10.755Z,1.42
2022-07-28T07:37:38.264Z,1.73
2022-07-28T07:40:06.169Z,1.80
2022-07-28T07:42:33.802Z,1.65
2022-07-28T07:45:01.389Z,1.42
2022-07-28T07:47:28.815Z,1.25
2022-07-28T07:49:56.509Z,1.30
2022-07-28T07:52:23.676Z,1.52
2022-07-28T07:54:51.276Z,1.52
2022-07-28T07:57:18.792Z,1.85
2022-07-28T07:59:46.028Z,2.22
2022-07-28T08:02:13.294Z,1.90
2022-07-28T08:04:41.048Z,2.40
2022-07-28T08:07:10.422Z,3.67
2022-07-28T08:09:37.556Z,1.42
2022-07-28T08:12:05.590Z,2.03
2022-07-28T08:14:33.287Z,1.38
2022-07-28T08:17:00.815Z,1.90
2022-07-28T08:19:28.415Z,1.60
2022-07-28T08:21:55.651Z,2.22
2022-07-28T08:24:32.630Z,1.65
2022-07-28T08:27:02.348Z,1.80
2022-07-28T08:29:30.300Z,2.20
2022-07-28T08:31:57.873Z,2.00
2022-07-28T08:34:31.276Z,1.98
2022-07-28T08:37:02.941Z,2.03
2022-07-28T08:39:31.856Z,1.70
2022-07-28T08:42:12.133Z,2.22
2022-07-28T08:44:49.262Z,2.92
2022-07-28T08:47:17.678Z,2.13
2022-07-28T08:49:47.337Z,2.28
2022-07-28T08:52:15.091Z,2.40
2022-07-28T08:54:45.624Z,2.90
2022-07-28T08:57:20.280Z,2.40
2022-07-28T08:59:49.276Z,2.65
2022-07-28T09:02:17.258Z,2.83
2022-07-28T09:04:46.363Z,2.70
2022-07-28T09:07:14.557Z,2.45
2022-07-28T09:09:41.841Z,2.13
2022-07-28T09:12:09.723Z,2.60
2022-07-28T09:14:36.873Z,2.50
2022-07-28T09:17:05.438Z,2.00
2022-07-28T09:19:34.046Z,2.90
2022-07-28T09:22:03.527Z,3.10
2022-07-28T09:24:46.495Z,3.25
2022-07-28T09:27:15.920Z,3.10
2022-07-28T09:29:48.546Z,3.50
2022-07-28T09:32:20.542Z,3.55
2022-07-28T09:34:51.744Z,3.30
2022-07-28T09:37:27.013Z,3.53
2022-07-28T09:39:59.135Z,3.33
2022-07-28T09:42:44.570Z,3.40
2022-07-28T09:45:23.050Z,2.67
2022-07-28T09:48:11.252Z,3.13
2022-07-28T09:50:41.220Z,3.42
2022-07-28T09:53:27.387Z,3.10
2022-07-28T09:55:58.851Z,2.88
2022-07-28T09:58:27.913Z,2.80
2022-07-28T10:01:12.940Z,2.70
2022-07-28T10:03:41.861Z,2.90
2022-07-28T10:06:14.956Z,3.13
2022-07-28T10:08:46.447Z,2.45
2022-07-28T10:11:17.183Z,3.00
2022-07-28T10:13:55.251Z,4.97
2022-07-28T10:16:25.076Z,3.10
2022-07-28T10:18:53.029Z,2.85
2022-07-28T10:21:20.918Z,3.40
2022-07-28T10:23:50.900Z,3.38
2022-07-28T10:26:21.628Z,3.28
2022-07-28T10:28:51.163Z,2.90
2022-07-28T10:31:28.905Z,3.47
2022-07-28T10:33:59.758Z,2.83
2022-07-28T10:36:28.176Z,3.03
2022-07-28T10:39:02.360Z,3.80
2022-07-28T10:41:36.998Z,2.97
2022-07-28T10:44:06.314Z,3.03
2022-07-28T10:46:34.505Z,3.08
2022-07-28T10:49:03.687Z,2.67
2022-07-28T10:51:32.062Z,3.40
2022-07-28T10:54:09.139Z,2.45
2022-07-28T10:56:46.634Z,2.67
2022-07-28T10:59:40.400Z,3.63
2022-07-28T11:02:08.009Z,2.45
2022-07-28T11:04:52.911Z,3.22
2022-07-28T11:07:20.987Z,3.35
2022-07-28T11:09:48.667Z,3.33
2022-07-28T11:12:16.833Z,3.58
2022-07-28T11:14:44.930Z,3.17
2022-07-28T11:17:14.645Z,2.80
2022-07-28T11:20:16.334Z,2.30
2022-07-28T11:22:38.754Z,3.55
2022-07-28T11:33:24.848Z,2.40
2022-07-28T11:35:54.750Z,3.45
2022-07-28T11:38:23.196Z,3.53
2022-07-28T11:40:52.795Z,3.05
2022-07-28T11:46:15.360Z,2.78
2022-07-28T11:48:45.401Z,2.90
2022-07-28T11:51:14.144Z,3.15
2022-07-28T11:53:52.782Z,2.70
2022-07-28T11:56:26.729Z,3.15
2022-07-28T11:58:58.400Z,3.05
2022-07-28T12:01:25.701Z,2.75
2022-07-28T12:03:56.668Z,2.72
2022-07-28T12:06:35.747Z,2.67
2022-07-28T12:09:06.763Z,2.83
2022-07-28T12:11:38.030Z,2.58
2022-07-28T12:14:07.787Z,2.53
2022-07-28T12:16:37.392Z,3.25
2022-07-28T12:19:06.071Z,2.38
2022-07-28T12:21:47.864Z,2.92
2022-07-28T12:24:44.805Z,2.50
2022-07-28T12:27:14.876Z,2.88
2022-07-28T12:29:42.813Z,2.55
2022-07-28T12:32:10.590Z,3.28
2022-07-28T12:34:40.534Z,2.50
2022-07-28T12:37:10.227Z,3.15
2022-07-28T12:39:39.652Z,2.90
2022-07-28T12:42:09.387Z,3.28
2022-07-28T12:44:40.217Z,3.28
2022-07-28T12:47:09.692Z,3.08
2022-07-28T12:49:39.315Z,3.00
2022-07-28T12:52:24.261Z,3.40
2022-07-28T12:54:55.835Z,2.97
2022-07-28T12:57:50.849Z,2.38
2022-07-28T13:00:22.074Z,3.20
2022-07-28T13:02:51.839Z,2.72
2022-07-28T13:05:58.278Z,2.97
2022-07-28T13:08:27.471Z,2.72
2022-07-28T13:10:58.873Z,2.13
2022-07-28T13:13:27.462Z,2.53
2022-07-28T13:16:16.431Z,3.05
2022-07-28T13:18:47.329Z,2.33
2022-07-28T13:21:15.717Z,2.63
2022-07-28T13:23:43.887Z,2.75
2022-07-28T13:26:11.099Z,2.67
2022-07-28T13:28:39.555Z,2.60
2022-07-28T13:31:06.870Z,2.78
2022-07-28T13:33:34.065Z,2.67
2022-07-28T13:36:01.369Z,2.83
2022-07-28T13:38:28.684Z,2.72
2022-07-28T13:40:57.392Z,2.97
2022-07-28T13:43:24.642Z,2.85
2022-07-28T13:46:03.988Z,2.83
2022-07-28T13:48:33.234Z,2.42
2022-07-28T13:51:01.127Z,2.45
2022-07-28T13:53:34.897Z,2.85
2022-07-28T13:56:02.135Z,2.50
2022-07-28T13:58:29.382Z,2.83
2022-07-28T14:00:57.259Z,2.35
2022-07-28T14:03:25.211Z,2.42
2022-07-28T14:05:53.043Z,3.13
2022-07-28T14:08:21.426Z,2.83
2022-07-28T14:10:55.181Z,3.63
2022-07-28T14:13:22.776Z,3.15
2022-07-28T14:16:02.502Z,2.80
2022-07-28T14:18:34.099Z,2.90
2022-07-28T14:21:03.229Z,2.55
2022-07-28T14:23:30.899Z,2.75
2022-07-28T14:26:25.341Z,2.60
2022-07-28T14:28:46.530Z,3.05
2022-07-28T14:31:13.724Z,3.50
2022-07-28T14:33:46.359Z,2.90
2022-07-28T14:36:17.927Z,2.60
2022-07-28T14:38:54.829Z,2.80
2022-07-28T14:41:22.550Z,2.88
2022-07-28T14:43:50.067Z,2.45
2022-07-28T14:46:21.382Z,2.67
2022-07-28T14:48:49.559Z,2.75
2022-07-28T14:51:16.841Z,2.92
2022-07-28T14:53:50.091Z,2.72
2022-07-28T14:56:19.345Z,2.45
2022-07-28T14:58:46.677Z,2.67
2022-07-28T15:01:14.398Z,2.47
2022-07-28T15:03:43.338Z,2.83
2022-07-28T15:06:11.082Z,2.42
2022-07-28T15:08:38.289Z,2.55
2022-07-28T15:11:05.507Z,2.50
2022-07-28T15:13:32.919Z,2.33
2022-07-28T15:16:00.428Z,2.58
2022-07-28T15:18:27.828Z,2.88
2022-07-28T15:20:56.217Z,2.67
2022-07-28T15:23:24.413Z,2.97
2022-07-28T15:25:53.158Z,2.30
2022-07-28T15:28:20.774Z,2.85
2022-07-28T15:30:51.805Z,2.30
2022-07-28T15:33:21.124Z,2.42
2022-07-28T15:35:58.224Z,2.47
2022-07-28T15:38:27.794Z,2.72
2022-07-28T15:40:56.144Z,2.47
2022-07-28T15:43:23.834Z,2.60
2022-07-28T15:45:51.580Z,2.97
2022-07-28T15:48:18.775Z,2.63
2022-07-28T15:50:48.582Z,2.80
2022-07-28T15:53:17.440Z,2.60
2022-07-28T15:55:50.518Z,2.58
2022-07-28T15:58:18.825Z,2.80
