createdAt,value
2023-01-08T00:01:23.874Z,74.41
2023-01-08T00:03:51.904Z,74.19
2023-01-08T00:06:21.454Z,74.01
2023-01-08T00:08:49.777Z,73.62
2023-01-08T00:11:18.314Z,73.41
2023-01-08T00:13:46.339Z,73.17
2023-01-08T00:16:16.577Z,73.75
2023-01-08T00:18:47.396Z,72.85
2023-01-08T00:21:15.670Z,73.88
2023-01-08T00:23:43.725Z,74.03
2023-01-08T00:26:12.408Z,73.61
2023-01-08T00:28:41.236Z,72.82
2023-01-08T00:31:11.176Z,72.60
2023-01-08T00:33:39.929Z,72.98
2023-01-08T00:36:11.238Z,73.21
2023-01-08T00:38:39.432Z,72.87
2023-01-08T00:41:07.327Z,73.35
2023-01-08T00:43:35.255Z,73.17
2023-01-08T00:46:03.348Z,73.04
2023-01-08T00:48:33.525Z,72.87
2023-01-08T00:51:03.381Z,73.29
2023-01-08T00:53:32.826Z,73.41
2023-01-08T00:56:02.461Z,73.97
2023-01-08T00:58:30.686Z,73.39
2023-01-08T01:00:58.921Z,73.76
2023-01-08T01:03:27.096Z,73.39
2023-01-08T01:06:01.662Z,73.50
2023-01-08T01:08:29.633Z,73.55
2023-01-08T01:10:58.971Z,73.34
2023-01-08T01:13:27.098Z,73.01
2023-01-08T01:15:59.131Z,73.44
2023-01-08T01:18:27.481Z,73.28
2023-01-08T01:20:55.633Z,73.32
2023-01-08T01:23:23.626Z,73.71
2023-01-08T01:25:51.593Z,73.48
2023-01-08T01:28:21.993Z,73.18
2023-01-08T01:30:55.707Z,72.43
2023-01-08T01:33:23.820Z,72.47
2023-01-08T01:36:00.639Z,72.96
2023-01-08T01:38:28.668Z,72.24
2023-01-08T01:40:56.680Z,71.95
2023-01-08T01:43:42.731Z,72.54
2023-01-08T01:46:21.017Z,72.61
2023-01-08T01:48:52.695Z,72.54
2023-01-08T01:51:21.476Z,72.87
2023-01-08T01:53:50.593Z,72.40
2023-01-08T01:56:18.456Z,72.34
2023-01-08T01:58:47.652Z,72.56
2023-01-08T02:01:15.670Z,72.46
2023-01-08T02:03:43.778Z,72.83
2023-01-08T02:06:21.340Z,72.54
2023-01-08T02:08:58.102Z,72.42
2023-01-08T02:11:34.904Z,72.53
2023-01-08T02:14:11.621Z,71.86
2023-01-08T02:16:46.809Z,71.40
2023-01-08T02:19:23.794Z,70.57
2023-01-08T02:22:03.890Z,70.24
2023-01-08T02:24:47.783Z,70.58
2023-01-08T02:27:18.970Z,70.34
2023-01-08T02:29:47.982Z,69.86
2023-01-08T02:32:16.391Z,70.48
2023-01-08T02:34:44.293Z,70.16
2023-01-08T02:37:12.342Z,70.04
2023-01-08T02:39:57.045Z,69.94
2023-01-08T02:42:36.501Z,69.54
2023-01-08T02:45:12.896Z,69.27
2023-01-08T02:47:45.347Z,69.34
2023-01-08T02:50:20.493Z,69.13
2023-01-08T02:52:56.865Z,68.62
2023-01-08T02:55:27.359Z,68.50
2023-01-08T02:57:57.623Z,68.51
2023-01-08T03:00:26.019Z,68.58
2023-01-08T03:03:02.783Z,68.23
2023-01-08T03:05:31.616Z,68.36
2023-01-08T03:07:59.474Z,67.91
2023-01-08T03:10:32.055Z,67.39
2023-01-08T03:13:06.330Z,67.92
2023-01-08T03:15:42.838Z,67.77
2023-01-08T03:18:15.466Z,67.23
2023-01-08T03:20:46.148Z,67.00
2023-01-08T03:23:16.065Z,66.60
2023-01-08T03:25:47.756Z,67.32
2023-01-08T03:28:23.573Z,67.67
2023-01-08T03:30:53.552Z,67.47
2023-01-08T03:33:24.220Z,67.72
2023-01-08T03:35:54.467Z,68.15
2023-01-08T03:38:26.114Z,67.76
2023-01-08T03:40:58.336Z,68.06
2023-01-08T03:43:29.106Z,68.97
2023-01-08T03:46:00.677Z,68.51
2023-01-08T03:48:32.378Z,68.63
2023-01-08T03:51:01.059Z,68.48
2023-01-08T03:53:29.406Z,68.92
2023-01-08T03:55:58.787Z,68.78
2023-01-08T03:58:28.028Z,69.47
2023-01-08T04:00:56.045Z,69.53
2023-01-08T04:03:24.601Z,68.83
2023-01-08T04:05:52.550Z,68.89
2023-01-08T04:08:20.357Z,69.04
2023-01-08T04:10:48.473Z,69.29
2023-01-08T04:13:16.888Z,69.63
2023-01-08T04:15:50.310Z,69.44
2023-01-08T04:18:18.383Z,69.48
2023-01-08T04:20:47.647Z,69.30
2023-01-08T04:23:16.556Z,70.61
2023-01-08T04:25:44.688Z,70.34
2023-01-08T04:28:12.764Z,70.50
2023-01-08T04:30:40.950Z,70.64
2023-01-08T04:33:10.499Z,70.57
2023-01-08T04:35:38.624Z,70.37
2023-01-08T04:38:06.757Z,70.66
2023-01-08T04:40:35.381Z,71.07
2023-01-08T04:43:03.474Z,70.85
2023-01-08T04:45:31.745Z,71.04
2023-01-08T04:48:00.505Z,71.04
2023-01-08T04:50:29.888Z,70.72
2023-01-08T04:53:00.186Z,71.60
2023-01-08T04:55:28.230Z,72.25
2023-01-08T04:57:56.664Z,72.80
2023-01-08T05:00:24.609Z,72.31
2023-01-08T05:02:52.702Z,72.52
2023-01-08T05:05:20.677Z,72.30
2023-01-08T05:07:49.919Z,72.18
2023-01-08T05:10:18.122Z,72.36
2023-01-08T05:12:45.996Z,72.08
2023-01-08T05:15:14.030Z,71.81
2023-01-08T05:17:41.969Z,71.85
2023-01-08T05:20:10.797Z,72.48
2023-01-08T05:22:38.774Z,72.53
2023-01-08T05:25:09.414Z,72.67
2023-01-08T05:27:37.345Z,72.31
2023-01-08T05:30:06.391Z,73.29
2023-01-08T05:32:34.419Z,73.26
2023-01-08T05:35:02.540Z,72.83
2023-01-08T05:37:30.735Z,72.83
2023-01-08T05:39:58.929Z,71.91
2023-01-08T05:42:28.192Z,72.18
2023-01-08T05:44:56.215Z,71.98
2023-01-08T05:47:24.250Z,72.53
2023-01-08T05:49:52.177Z,72.49
2023-01-08T05:52:20.090Z,72.15
2023-01-08T05:54:48.161Z,71.72
2023-01-08T05:57:16.236Z,72.14
2023-01-08T05:59:45.783Z,72.08
2023-01-08T06:02:13.643Z,72.27
2023-01-08T06:04:41.755Z,72.64
2023-01-08T06:07:09.723Z,72.56
2023-01-08T06:09:37.650Z,72.46
2023-01-08T06:12:05.775Z,72.21
2023-01-08T06:14:33.681Z,72.11
2023-01-08T06:17:03.116Z,71.82
2023-01-08T06:19:31.019Z,71.66
2023-01-08T06:22:02.044Z,71.28
2023-01-08T06:24:30.185Z,71.69
2023-01-08T06:26:58.100Z,71.20
2023-01-08T06:29:26.172Z,70.76
2023-01-08T06:31:54.276Z,70.47
2023-01-08T06:34:23.532Z,70.41
2023-01-08T06:36:52.097Z,70.17
2023-01-08T06:39:20.307Z,70.30
2023-01-08T06:41:48.371Z,69.93
2023-01-08T06:44:16.633Z,69.79
2023-01-08T06:46:44.960Z,70.03
2023-01-08T06:49:14.815Z,70.22
2023-01-08T06:51:44.435Z,71.32
2023-01-08T06:54:13.642Z,70.90
2023-01-08T06:56:52.935Z,71.56
2023-01-08T06:59:21.479Z,72.31
2023-01-08T07:01:50.041Z,72.29
2023-01-08T07:04:18.333Z,72.70
2023-01-08T07:06:48.306Z,72.70
2023-01-08T07:09:16.702Z,72.31
2023-01-08T07:11:44.786Z,72.90
2023-01-08T07:14:12.805Z,73.19
2023-01-08T07:16:40.859Z,73.31
2023-01-08T07:19:09.372Z,73.60
2023-01-08T07:21:37.288Z,73.17
2023-01-08T07:24:07.680Z,73.14
2023-01-08T07:26:35.885Z,73.68
2023-01-08T07:29:04.012Z,73.96
2023-01-08T07:31:32.061Z,73.42
2023-01-08T07:34:00.276Z,73.50
2023-01-08T07:36:28.349Z,73.24
2023-01-08T07:38:56.555Z,73.03
2023-01-08T07:41:26.036Z,72.54
2023-01-08T07:43:54.101Z,72.27
2023-01-08T07:46:23.053Z,72.20
2023-01-08T07:48:51.145Z,72.41
2023-01-08T07:51:19.309Z,71.89
2023-01-08T07:53:47.330Z,72.17
2023-01-08T07:56:15.546Z,72.86
2023-01-08T07:58:45.222Z,72.86
2023-01-08T08:01:13.301Z,72.77
2023-01-08T08:03:42.668Z,72.41
2023-01-08T08:06:11.500Z,72.73
2023-01-08T08:08:41.913Z,73.36
2023-01-08T08:11:10.472Z,73.71
2023-01-08T08:13:42.487Z,73.80
2023-01-08T08:16:13.258Z,73.86
2023-01-08T08:18:41.334Z,73.27
2023-01-08T08:21:09.660Z,72.68
2023-01-08T08:23:37.732Z,72.77
2023-01-08T08:26:07.742Z,72.89
2023-01-08T08:28:35.823Z,73.11
2023-01-08T08:31:03.919Z,73.22
2023-01-08T08:33:33.673Z,72.48
2023-01-08T08:36:01.837Z,72.79
2023-01-08T08:38:29.993Z,72.66
2023-01-08T08:40:58.560Z,73.34
2023-01-08T08:43:26.789Z,73.27
2023-01-08T08:45:57.084Z,73.08
2023-01-08T08:48:25.254Z,73.20
2023-01-08T08:50:54.716Z,73.82
2023-01-08T08:53:22.858Z,73.59
2023-01-08T08:55:51.162Z,73.34
2023-01-08T08:58:19.215Z,73.21
2023-01-08T09:00:47.478Z,72.48
2023-01-08T09:03:16.308Z,72.76
2023-01-08T09:05:45.392Z,73.09
2023-01-08T09:08:15.014Z,73.29
2023-01-08T09:10:43.734Z,72.78
2023-01-08T09:13:12.715Z,72.63
2023-01-08T09:15:40.874Z,72.06
2023-01-08T09:18:08.963Z,72.60
2023-01-08T09:20:37.189Z,72.08
2023-01-08T09:23:07.101Z,71.61
2023-01-08T09:25:36.588Z,72.49
2023-01-08T09:28:07.266Z,72.22
2023-01-08T09:30:36.006Z,72.18
2023-01-08T09:33:05.883Z,71.37
2023-01-08T09:35:34.841Z,71.41
2023-01-08T09:38:03.162Z,72.33
2023-01-08T09:40:36.599Z,71.93
2023-01-08T09:43:06.833Z,71.86
2023-01-08T09:45:39.961Z,71.71
2023-01-08T09:48:13.484Z,71.50
2023-01-08T09:50:41.486Z,71.73
2023-01-08T09:53:14.262Z,71.80
2023-01-08T09:55:43.790Z,71.25
2023-01-08T09:58:24.614Z,70.90
2023-01-08T10:00:53.637Z,70.55
2023-01-08T10:03:23.833Z,70.72
2023-01-08T10:05:53.138Z,70.22
2023-01-08T10:08:21.396Z,69.71
2023-01-08T10:10:50.287Z,69.84
2023-01-08T10:13:19.922Z,70.36
2023-01-08T10:15:48.884Z,69.90
2023-01-08T10:18:29.094Z,70.00
2023-01-08T10:20:58.619Z,69.29
2023-01-08T10:23:26.958Z,69.05
2023-01-08T10:25:57.544Z,68.75
2023-01-08T10:28:28.517Z,68.39
2023-01-08T10:31:02.335Z,68.22
2023-01-08T10:33:32.779Z,67.93
2023-01-08T10:36:04.603Z,67.51
2023-01-08T10:38:35.046Z,67.54
2023-01-08T10:41:06.202Z,68.54
2023-01-08T10:43:43.239Z,68.48
2023-01-08T10:46:21.761Z,67.93
2023-01-08T10:48:54.475Z,67.23
2023-01-08T10:51:24.733Z,66.66
2023-01-08T10:53:54.087Z,67.15
2023-01-08T10:56:24.567Z,66.63
2023-01-08T10:58:54.614Z,67.15
2023-01-08T11:01:25.423Z,67.04
2023-01-08T11:03:56.756Z,67.21
2023-01-08T11:06:27.719Z,67.29
2023-01-08T11:08:58.224Z,68.11
2023-01-08T11:11:34.393Z,67.84
2023-01-08T11:14:06.383Z,67.93
2023-01-08T11:16:37.737Z,68.02
2023-01-08T11:19:06.978Z,67.70
2023-01-08T11:21:37.001Z,67.75
2023-01-08T11:24:19.667Z,67.71
2023-01-08T11:26:52.985Z,67.66
2023-01-08T11:29:28.508Z,67.32
2023-01-08T11:32:06.592Z,67.02
2023-01-08T11:34:40.383Z,66.90
2023-01-08T11:37:15.117Z,66.99
2023-01-08T11:39:43.308Z,66.69
2023-01-08T11:42:26.751Z,66.37
2023-01-08T11:45:11.833Z,65.99
2023-01-08T11:47:58.033Z,65.84
2023-01-08T11:50:30.134Z,66.20
2023-01-08T11:53:15.990Z,65.93
2023-01-08T11:55:52.324Z,66.10
2023-01-08T11:58:29.503Z,66.23
2023-01-08T12:01:15.767Z,65.80
2023-01-08T12:03:48.246Z,64.78
2023-01-08T12:06:29.366Z,65.33
2023-01-08T12:09:11.376Z,64.96
2023-01-08T12:11:48.489Z,65.05
2023-01-08T12:14:35.177Z,65.23
2023-01-08T12:17:27.545Z,65.99
2023-01-08T12:20:17.491Z,65.20
2023-01-08T12:22:52.871Z,65.14
2023-01-08T12:25:27.178Z,65.36
2023-01-08T12:28:18.564Z,65.32
2023-01-08T12:31:01.941Z,65.22
2023-01-08T12:33:38.170Z,64.75
2023-01-08T12:36:11.327Z,64.12
2023-01-08T12:38:44.744Z,65.05
2023-01-08T12:41:14.778Z,64.71
2023-01-08T12:43:51.795Z,65.04
2023-01-08T12:46:21.453Z,64.32
2023-01-08T12:48:54.207Z,64.55
2023-01-08T12:51:32.765Z,64.38
2023-01-08T12:54:11.660Z,64.00
2023-01-08T12:56:47.393Z,63.92
2023-01-08T12:59:24.511Z,63.68
2023-01-08T13:02:02.848Z,63.50
2023-01-08T13:04:42.931Z,64.05
2023-01-08T13:07:17.909Z,63.88
2023-01-08T13:09:47.353Z,63.21
2023-01-08T13:12:16.849Z,62.72
2023-01-08T13:14:51.414Z,62.82
2023-01-08T13:17:24.965Z,62.45
2023-01-08T13:19:56.079Z,62.20
2023-01-08T13:22:29.937Z,62.21
2023-01-08T13:25:28.194Z,63.16
2023-01-08T13:27:57.421Z,63.42
2023-01-08T13:30:42.477Z,63.79
2023-01-08T13:33:39.662Z,63.61
2023-01-08T13:36:21.995Z,63.52
2023-01-08T13:39:06.087Z,63.05
2023-01-08T13:41:37.237Z,62.70
2023-01-08T13:44:07.796Z,62.30
2023-01-08T13:46:40.902Z,62.17
2023-01-08T13:49:11.566Z,62.37
2023-01-08T13:51:45.893Z,62.94
2023-01-08T13:54:20.807Z,62.74
2023-01-08T13:56:54.333Z,63.37
2023-01-08T13:59:38.388Z,62.91
2023-01-08T14:02:23.791Z,63.17
2023-01-08T14:04:53.116Z,63.52
2023-01-08T14:07:24.134Z,62.98
2023-01-08T14:09:53.400Z,62.68
2023-01-08T14:12:24.459Z,62.62
2023-01-08T14:14:59.860Z,63.49
2023-01-08T14:17:32.533Z,63.83
2023-01-08T14:20:00.958Z,64.03
2023-01-08T14:22:33.804Z,64.34
2023-01-08T14:25:05.941Z,64.53
2023-01-08T14:27:35.336Z,64.08
2023-01-08T14:30:03.881Z,63.79
2023-01-08T14:32:32.376Z,63.42
2023-01-08T14:35:02.160Z,63.57
2023-01-08T14:37:31.763Z,63.79
2023-01-08T14:39:59.984Z,63.61
2023-01-08T14:42:47.364Z,63.71
2023-01-08T14:45:21.733Z,63.91
2023-01-08T14:47:52.254Z,64.28
2023-01-08T14:50:25.299Z,64.01
2023-01-08T14:52:59.352Z,64.38
2023-01-08T14:55:30.395Z,63.88
2023-01-08T14:57:59.048Z,63.41
2023-01-08T15:00:31.806Z,63.39
2023-01-08T15:03:00.467Z,63.87
2023-01-08T15:05:33.909Z,63.77
2023-01-08T15:08:23.684Z,63.70
2023-01-08T15:10:59.509Z,64.15
2023-01-08T15:13:32.735Z,63.56
2023-01-08T15:16:06.499Z,63.58
2023-01-08T15:18:44.541Z,63.75
2023-01-08T15:21:20.489Z,63.79
2023-01-08T15:23:52.345Z,63.69
2023-01-08T15:26:20.996Z,63.40
2023-01-08T15:28:53.031Z,63.29
2023-01-08T15:31:29.755Z,64.32
2023-01-08T15:33:59.680Z,63.93
2023-01-08T15:36:28.200Z,63.59
2023-01-08T15:38:57.906Z,63.45
2023-01-08T15:41:53.381Z,63.49
2023-01-08T15:44:21.625Z,63.54
2023-01-08T15:46:49.868Z,64.11
2023-01-08T15:49:18.367Z,63.77
2023-01-08T15:51:49.539Z,64.14
2023-01-08T15:54:21.669Z,64.05
2023-01-08T15:56:50.037Z,64.44
2023-01-08T15:59:18.230Z,64.12
2023-01-08T16:01:46.255Z,64.41
2023-01-08T16:04:14.520Z,64.30
2023-01-08T16:06:43.187Z,64.66
2023-01-08T16:09:11.482Z,64.72
2023-01-08T16:11:41.103Z,64.34
2023-01-08T16:14:09.620Z,64.78
2023-01-08T16:16:38.239Z,65.20
2023-01-08T16:19:06.393Z,65.14
2023-01-08T16:21:34.968Z,65.66
2023-01-08T16:24:03.370Z,65.73
2023-01-08T16:26:31.844Z,65.61
2023-01-08T16:29:01.516Z,66.25
2023-01-08T16:31:29.998Z,66.14
2023-01-08T16:34:02.925Z,66.22
2023-01-08T16:36:31.808Z,65.96
2023-01-08T16:38:59.944Z,65.93
2023-01-08T16:41:28.027Z,66.39
2023-01-08T16:43:56.222Z,66.12
2023-01-08T16:46:26.829Z,66.19
2023-01-08T16:48:54.885Z,65.92
2023-01-08T16:51:25.388Z,66.41
2023-01-08T16:53:53.596Z,66.03
2023-01-08T16:56:21.870Z,66.11
2023-01-08T16:58:51.800Z,66.77
2023-01-08T17:01:20.673Z,66.75
2023-01-08T17:03:51.236Z,67.01
2023-01-08T17:06:19.611Z,66.85
2023-01-08T17:08:47.669Z,67.04
2023-01-08T17:11:18.757Z,66.63
2023-01-08T17:13:47.294Z,66.17
2023-01-08T17:16:17.845Z,66.03
2023-01-08T17:18:46.815Z,66.29
2023-01-08T17:21:18.209Z,66.49
2023-01-08T17:23:46.634Z,66.78
2023-01-08T17:26:17.957Z,66.63
2023-01-08T17:28:47.834Z,66.99
2023-01-08T17:31:19.161Z,67.03
2023-01-08T17:33:50.242Z,66.37
2023-01-08T17:36:22.730Z,66.79
2023-01-08T17:38:51.267Z,66.52
2023-01-08T17:41:38.432Z,66.57
2023-01-08T17:44:08.697Z,66.44
2023-01-08T17:46:37.896Z,66.18
2023-01-08T17:49:06.625Z,66.46
2023-01-08T17:51:38.471Z,66.30
2023-01-08T17:54:06.941Z,65.77
2023-01-08T17:56:35.434Z,65.91
2023-01-08T17:59:03.625Z,66.45
2023-01-08T18:01:32.278Z,66.00
2023-01-08T18:04:00.684Z,66.44
2023-01-08T18:06:29.909Z,66.43
2023-01-08T18:09:00.363Z,66.64
2023-01-08T18:11:28.582Z,66.05
2023-01-08T18:13:57.535Z,66.37
2023-01-08T18:16:26.441Z,66.24
2023-01-08T18:18:56.574Z,65.50
2023-01-08T18:21:25.005Z,65.35
2023-01-08T18:23:53.431Z,65.12
2023-01-08T18:26:24.045Z,65.77
2023-01-08T18:28:53.305Z,65.89
2023-01-08T18:31:21.896Z,66.07
2023-01-08T18:33:50.541Z,66.07
2023-01-08T18:36:19.174Z,66.40
2023-01-08T18:38:47.980Z,66.25
2023-01-08T18:41:32.337Z,66.07
2023-01-08T18:44:02.631Z,65.47
2023-01-08T18:46:31.264Z,65.26
2023-01-08T18:48:59.527Z,65.34
2023-01-08T18:51:28.082Z,65.45
2023-01-08T18:53:56.754Z,65.39
2023-01-08T18:56:29.640Z,65.60
2023-01-08T18:58:57.968Z,65.28
2023-01-08T19:01:28.450Z,65.39
2023-01-08T19:03:57.295Z,65.07
2023-01-08T19:06:25.597Z,65.20
2023-01-08T19:08:56.202Z,65.61
2023-01-08T19:11:26.402Z,65.63
2023-01-08T19:13:55.705Z,65.68
2023-01-08T19:16:24.046Z,65.43
2023-01-08T19:18:54.023Z,65.46
2023-01-08T19:21:22.612Z,65.24
2023-01-08T19:23:50.898Z,64.78
2023-01-08T19:26:19.138Z,64.87
2023-01-08T19:28:47.444Z,64.71
2023-01-08T19:31:17.817Z,64.26
2023-01-08T19:33:47.172Z,64.34
2023-01-08T19:36:18.709Z,64.13
2023-01-08T19:38:46.858Z,63.99
2023-01-08T19:41:29.294Z,64.30
2023-01-08T19:43:58.300Z,63.46
2023-01-08T19:46:27.036Z,63.85
2023-01-08T19:48:58.073Z,63.72
2023-01-08T19:51:29.037Z,63.25
2023-01-08T19:53:57.982Z,63.23
2023-01-08T19:56:26.315Z,63.68
2023-01-08T19:58:55.513Z,63.06
2023-01-08T20:01:25.990Z,63.28
2023-01-08T20:03:55.549Z,63.91
2023-01-08T20:06:27.037Z,63.71
2023-01-08T20:08:58.860Z,63.71
2023-01-08T20:11:27.894Z,63.73
2023-01-08T20:14:00.350Z,64.41
2023-01-08T20:16:29.669Z,64.26
2023-01-08T20:18:58.458Z,64.82
2023-01-08T20:21:26.780Z,64.72
2023-01-08T20:23:59.652Z,65.46
2023-01-08T20:26:29.497Z,65.10
2023-01-08T20:28:59.041Z,65.22
2023-01-08T20:31:31.192Z,65.54
2023-01-08T20:34:00.424Z,65.90
2023-01-08T20:36:31.982Z,66.09
2023-01-08T20:39:03.865Z,65.70
2023-01-08T20:41:32.548Z,65.55
2023-01-08T20:44:03.706Z,65.44
2023-01-08T20:46:31.768Z,65.83
2023-01-08T20:49:04.116Z,65.89
2023-01-08T20:51:32.507Z,65.11
2023-01-08T20:54:04.034Z,65.08
2023-01-08T20:56:32.452Z,65.14
2023-01-08T20:59:03.617Z,64.82
2023-01-08T21:01:34.035Z,64.69
2023-01-08T21:04:04.237Z,64.44
2023-01-08T21:06:34.254Z,64.45
2023-01-08T21:09:07.060Z,64.44
2023-01-08T21:11:36.089Z,64.80
2023-01-08T21:14:05.920Z,64.75
2023-01-08T21:16:34.889Z,65.02
2023-01-08T21:19:03.455Z,64.64
2023-01-08T21:21:33.164Z,64.03
2023-01-08T21:24:04.575Z,64.59
2023-01-08T21:26:33.861Z,64.96
2023-01-08T21:29:03.246Z,64.82
2023-01-08T21:31:31.618Z,64.71
2023-01-08T21:34:02.057Z,64.63
2023-01-08T21:36:32.350Z,64.67
2023-01-08T21:39:02.597Z,64.35
2023-01-08T21:41:50.132Z,64.23
2023-01-08T21:44:37.517Z,64.56
2023-01-08T21:47:08.339Z,64.45
2023-01-08T21:49:37.159Z,64.04
2023-01-08T21:52:25.927Z,65.01
2023-01-08T21:54:58.478Z,64.77
2023-01-08T21:57:29.579Z,64.79
2023-01-08T21:59:58.489Z,65.51
2023-01-08T22:02:27.144Z,65.78
2023-01-08T22:04:56.575Z,65.29
2023-01-08T22:07:24.926Z,65.75
2023-01-08T22:09:53.016Z,65.90
2023-01-08T22:12:22.765Z,65.15
2023-01-08T22:14:53.536Z,65.37
2023-01-08T22:17:21.971Z,65.40
2023-01-08T22:19:50.045Z,65.44
2023-01-08T22:22:17.891Z,65.21
2023-01-08T22:24:46.146Z,64.78
2023-01-08T22:27:14.718Z,64.89
2023-01-08T22:29:43.007Z,64.97
2023-01-08T22:32:12.620Z,65.09
2023-01-08T22:34:40.967Z,65.21
2023-01-08T22:37:08.991Z,65.43
2023-01-08T22:39:36.802Z,65.45
2023-01-08T22:42:05.199Z,65.70
2023-01-08T22:44:33.043Z,65.07
2023-01-08T22:47:02.717Z,64.93
2023-01-08T22:49:33.501Z,65.34
2023-01-08T22:52:02.246Z,65.12
2023-01-08T22:54:30.338Z,65.24
2023-01-08T22:56:58.341Z,65.46
2023-01-08T22:59:26.358Z,65.31
2023-01-08T23:01:54.278Z,65.18
2023-01-08T23:04:22.208Z,64.92
2023-01-08T23:06:51.465Z,65.34
2023-01-08T23:09:19.457Z,65.35
2023-01-08T23:11:47.369Z,66.21
2023-01-08T23:14:16.842Z,66.23
2023-01-08T23:16:45.147Z,66.86
2023-01-08T23:19:13.985Z,66.06
2023-01-08T23:21:42.211Z,66.18
2023-01-08T23:24:14.988Z,66.36
2023-01-08T23:26:43.671Z,66.33
2023-01-08T23:29:11.849Z,66.52
2023-01-08T23:31:40.247Z,67.10
2023-01-08T23:34:08.643Z,67.13
2023-01-08T23:36:36.577Z,67.79
2023-01-08T23:39:05.347Z,68.06
2023-01-08T23:41:35.328Z,67.96
2023-01-08T23:44:06.195Z,67.83
2023-01-08T23:46:34.232Z,67.94
2023-01-08T23:49:02.276Z,68.80
2023-01-08T23:51:30.774Z,68.64
2023-01-08T23:53:58.592Z,68.70
2023-01-08T23:56:27.226Z,68.57
2023-01-08T23:58:57.721Z,68.00
