createdAt,value
2023-03-29T00:01:57.695Z,0.20
2023-03-29T00:03:31.332Z,0.30
2023-03-29T00:05:05.211Z,0.22
2023-03-29T00:06:39.143Z,0.30
2023-03-29T00:08:14.970Z,0.30
2023-03-29T00:09:48.302Z,0.30
2023-03-29T00:11:22.685Z,0.20
2023-03-29T00:12:55.685Z,0.30
2023-03-29T00:14:31.184Z,0.25
2023-03-29T00:16:04.324Z,0.30
2023-03-29T00:17:37.432Z,0.20
2023-03-29T00:19:10.645Z,0.20
2023-03-29T00:20:43.493Z,0.30
2023-03-29T00:22:16.791Z,0.30
2023-03-29T00:23:50.008Z,0.30
2023-03-29T00:25:23.222Z,0.22
2023-03-29T00:26:57.400Z,0.30
2023-03-29T00:28:31.762Z,0.22
2023-03-29T00:30:06.995Z,0.30
2023-03-29T00:31:40.341Z,0.30
2023-03-29T00:33:14.863Z,0.30
2023-03-29T00:34:51.194Z,0.30
2023-03-29T00:36:24.173Z,0.30
2023-03-29T00:37:58.096Z,0.30
2023-03-29T00:39:31.475Z,0.25
2023-03-29T00:41:06.872Z,0.30
2023-03-29T00:42:39.911Z,0.30
2023-03-29T00:44:50.042Z,0.30
2023-03-29T00:46:24.396Z,0.30
2023-03-29T00:48:02.903Z,0.30
2023-03-29T00:49:36.206Z,0.30
2023-03-29T00:51:11.494Z,0.30
2023-03-29T00:52:55.529Z,0.30
2023-03-29T00:54:28.817Z,0.30
2023-03-29T00:56:12.611Z,0.30
2023-03-29T00:57:47.026Z,0.30
2023-03-29T00:59:24.380Z,0.30
2023-03-29T01:01:09.201Z,0.30
2023-03-29T01:02:43.957Z,0.30
2023-03-29T01:04:55.589Z,0.30
2023-03-29T01:06:29.901Z,0.30
2023-03-29T01:08:08.610Z,0.30
2023-03-29T01:09:46.148Z,0.30
2023-03-29T01:11:20.817Z,0.20
2023-03-29T01:13:04.698Z,0.25
2023-03-29T01:14:50.836Z,0.20
2023-03-29T01:16:27.015Z,0.30
2023-03-29T01:18:02.253Z,0.30
2023-03-29T01:19:43.480Z,0.30
2023-03-29T01:21:32.676Z,0.30
2023-03-29T01:23:27.283Z,0.30
2023-03-29T01:25:22.672Z,0.30
2023-03-29T01:27:17.680Z,0.30
2023-03-29T01:28:57.996Z,0.20
2023-03-29T01:30:50.284Z,0.30
2023-03-29T01:32:39.234Z,0.30
2023-03-29T01:34:35.595Z,0.30
2023-03-29T01:36:37.447Z,0.30
2023-03-29T01:38:14.908Z,0.30
2023-03-29T01:39:47.935Z,0.20
2023-03-29T01:41:20.910Z,0.30
2023-03-29T01:43:14.023Z,0.30
2023-03-29T01:44:50.473Z,0.30
2023-03-29T01:46:35.805Z,0.30
2023-03-29T01:48:21.826Z,0.30
2023-03-29T01:50:09.543Z,0.30
2023-03-29T01:51:54.031Z,0.30
2023-03-29T01:53:46.287Z,0.30
2023-03-29T01:55:25.281Z,0.30
2023-03-29T01:57:00.198Z,0.30
2023-03-29T01:58:38.607Z,0.30
2023-03-29T02:00:21.733Z,0.30
2023-03-29T02:03:34.974Z,0.30
2023-03-29T02:05:10.846Z,0.30
2023-03-29T02:06:45.444Z,0.30
2023-03-29T02:08:21.793Z,0.30
2023-03-29T02:09:55.497Z,0.20
2023-03-29T02:11:29.686Z,0.30
2023-03-29T02:13:03.365Z,0.28
2023-03-29T02:14:39.394Z,0.20
2023-03-29T02:16:14.092Z,0.30
2023-03-29T02:17:49.642Z,0.30
2023-03-29T02:19:25.535Z,0.30
2023-03-29T02:20:59.860Z,0.30
2023-03-29T02:22:39.751Z,0.30
2023-03-29T02:24:15.727Z,0.30
2023-03-29T02:25:51.248Z,0.30
2023-03-29T02:27:24.338Z,0.30
2023-03-29T02:28:57.176Z,0.30
2023-03-29T02:30:39.315Z,0.30
2023-03-29T02:32:41.939Z,0.30
2023-03-29T02:35:04.811Z,0.28
2023-03-29T02:36:50.931Z,0.30
2023-03-29T02:38:25.979Z,0.30
2023-03-29T02:40:00.932Z,0.30
2023-03-29T02:41:36.511Z,0.30
2023-03-29T02:43:13.214Z,0.30
2023-03-29T02:44:47.979Z,0.30
2023-03-29T02:46:21.303Z,0.30
2023-03-29T02:47:58.882Z,0.30
2023-03-29T02:49:32.012Z,0.30
2023-03-29T02:51:13.500Z,0.20
2023-03-29T02:53:11.924Z,0.30
2023-03-29T02:54:50.638Z,0.30
2023-03-29T02:56:23.917Z,0.30
2023-03-29T02:57:56.787Z,0.30
2023-03-29T03:01:08.137Z,0.30
2023-03-29T03:02:42.253Z,0.20
2023-03-29T03:04:23.013Z,0.25
2023-03-29T03:05:56.297Z,0.30
2023-03-29T03:07:29.206Z,0.30
2023-03-29T03:09:02.501Z,0.30
2023-03-29T03:10:39.239Z,0.28
2023-03-29T03:12:12.671Z,0.20
2023-03-29T03:13:45.636Z,0.30
2023-03-29T03:15:19.296Z,0.30
2023-03-29T03:16:53.106Z,0.30
2023-03-29T03:18:26.170Z,0.30
2023-03-29T03:19:59.586Z,0.30
2023-03-29T03:21:38.283Z,0.20
2023-03-29T03:23:11.146Z,0.20
2023-03-29T03:24:44.194Z,0.30
2023-03-29T03:26:18.516Z,0.30
2023-03-29T03:27:51.854Z,0.28
2023-03-29T03:29:28.730Z,0.30
2023-03-29T03:31:01.780Z,0.20
2023-03-29T03:32:55.419Z,0.30
2023-03-29T03:34:54.574Z,0.22
2023-03-29T03:36:31.855Z,0.30
2023-03-29T03:38:06.287Z,0.20
2023-03-29T03:39:39.227Z,0.20
2023-03-29T03:41:15.292Z,0.20
2023-03-29T03:44:21.886Z,0.20
2023-03-29T03:46:13.249Z,0.20
2023-03-29T03:47:46.376Z,0.20
2023-03-29T03:49:44.255Z,0.20
2023-03-29T03:51:17.931Z,0.30
2023-03-29T03:52:50.988Z,0.30
2023-03-29T03:54:24.570Z,0.20
2023-03-29T03:56:20.823Z,0.20
2023-03-29T03:58:02.633Z,0.20
2023-03-29T03:59:36.260Z,0.20
2023-03-29T04:01:14.039Z,0.20
2023-03-29T04:02:56.932Z,0.20
2023-03-29T04:04:31.116Z,0.20
2023-03-29T04:06:10.431Z,0.20
2023-03-29T04:08:01.993Z,0.20
2023-03-29T04:09:57.486Z,0.15
2023-03-29T04:12:02.848Z,0.20
2023-03-29T04:13:36.551Z,0.20
2023-03-29T04:15:38.908Z,0.20
2023-03-29T04:17:18.128Z,0.20
2023-03-29T04:18:57.901Z,0.20
2023-03-29T04:20:34.821Z,0.20
2023-03-29T04:22:08.449Z,0.20
2023-03-29T04:23:43.432Z,0.20
2023-03-29T04:25:17.220Z,0.20
2023-03-29T04:26:53.093Z,0.20
2023-03-29T04:28:29.967Z,0.20
2023-03-29T04:30:17.320Z,0.20
2023-03-29T04:32:09.188Z,0.20
2023-03-29T04:34:14.246Z,0.20
2023-03-29T04:35:51.613Z,0.10
2023-03-29T04:37:33.603Z,0.10
2023-03-29T04:39:08.111Z,0.20
2023-03-29T04:40:42.663Z,0.20
2023-03-29T04:42:47.839Z,0.20
2023-03-29T04:44:21.627Z,0.13
2023-03-29T04:45:55.519Z,0.20
2023-03-29T04:48:01.529Z,0.20
2023-03-29T04:49:34.464Z,0.20
2023-03-29T04:52:41.142Z,0.20
2023-03-29T04:54:14.893Z,0.10
2023-03-29T04:56:07.006Z,0.20
2023-03-29T04:58:21.560Z,0.10
2023-03-29T04:59:56.180Z,0.10
2023-03-29T05:01:52.204Z,0.13
2023-03-29T05:03:26.398Z,0.17
2023-03-29T05:05:05.515Z,0.10
2023-03-29T05:06:38.891Z,0.20
2023-03-29T05:08:13.628Z,0.10
2023-03-29T05:10:05.565Z,0.10
2023-03-29T05:11:38.848Z,0.13
2023-03-29T05:13:11.967Z,0.20
2023-03-29T05:14:46.126Z,0.10
2023-03-29T05:16:19.550Z,0.10
2023-03-29T05:17:53.938Z,0.10
2023-03-29T05:19:28.171Z,0.20
2023-03-29T05:21:01.561Z,0.10
2023-03-29T05:22:34.765Z,0.10
2023-03-29T05:25:57.473Z,0.10
2023-03-29T05:27:31.087Z,0.10
2023-03-29T05:29:09.433Z,0.10
2023-03-29T05:30:43.545Z,0.10
2023-03-29T05:34:00.162Z,0.10
2023-03-29T05:35:36.415Z,0.10
2023-03-29T05:37:13.697Z,0.10
2023-03-29T05:38:55.300Z,0.10
2023-03-29T05:40:29.876Z,0.10
2023-03-29T05:42:32.346Z,0.10
2023-03-29T05:44:13.142Z,0.10
2023-03-29T05:45:48.947Z,0.10
2023-03-29T05:47:21.974Z,0.10
2023-03-29T05:50:33.573Z,0.10
2023-03-29T05:52:07.004Z,0.10
2023-03-29T05:53:41.577Z,0.10
2023-03-29T05:55:19.183Z,0.10
2023-03-29T05:56:52.586Z,0.10
2023-03-29T05:58:26.999Z,0.10
2023-03-29T05:59:59.929Z,0.10
2023-03-29T06:03:21.243Z,0.10
2023-03-29T06:04:55.707Z,0.10
2023-03-29T06:06:28.739Z,0.10
2023-03-29T06:08:02.524Z,0.10
2023-03-29T06:10:03.114Z,0.10
2023-03-29T06:11:35.965Z,0.10
2023-03-29T06:13:25.562Z,0.10
2023-03-29T06:15:03.764Z,0.10
2023-03-29T06:16:57.101Z,0.10
2023-03-29T06:18:30.739Z,0.10
2023-03-29T06:20:08.700Z,0.10
2023-03-29T06:21:42.178Z,0.10
