createdAt,value
2022-09-28T00:00:02.219Z,14.49
2022-09-28T00:02:50.723Z,14.47
2022-09-28T00:05:18.685Z,14.44
2022-09-28T00:07:46.599Z,14.46
2022-09-28T00:10:15.464Z,14.45
2022-09-28T00:12:43.420Z,14.44
2022-09-28T00:15:11.928Z,14.42
2022-09-28T00:17:39.868Z,14.42
2022-09-28T00:20:09.186Z,14.40
2022-09-28T00:22:37.326Z,14.38
2022-09-28T00:25:06.685Z,14.36
2022-09-28T00:27:34.654Z,14.36
2022-09-28T00:30:03.442Z,14.35
2022-09-28T00:32:31.487Z,14.33
2022-09-28T00:34:59.335Z,14.32
2022-09-28T00:37:27.479Z,14.32
2022-09-28T00:39:55.224Z,14.32
2022-09-28T00:42:24.274Z,14.30
2022-09-28T00:44:52.574Z,14.29
2022-09-28T00:47:25.063Z,14.28
2022-09-28T00:49:56.296Z,14.26
2022-09-28T00:52:27.970Z,14.25
2022-09-28T00:54:56.945Z,14.24
2022-09-28T00:57:25.515Z,14.21
2022-09-28T00:59:53.497Z,14.18
2022-09-28T01:02:21.533Z,14.15
2022-09-28T01:04:49.479Z,14.14
2022-09-28T01:07:17.728Z,14.13
2022-09-28T01:09:46.072Z,14.08
2022-09-28T01:12:14.144Z,14.04
2022-09-28T01:14:43.343Z,14.01
2022-09-28T01:17:13.992Z,13.97
2022-09-28T01:19:57.715Z,13.95
2022-09-28T01:22:31.146Z,13.94
2022-09-28T01:25:06.657Z,13.93
2022-09-28T01:27:38.519Z,13.91
2022-09-28T01:30:08.146Z,13.88
2022-09-28T01:32:40.810Z,13.84
2022-09-28T01:35:10.719Z,13.82
2022-09-28T01:37:42.848Z,13.80
2022-09-28T01:40:12.088Z,13.80
2022-09-28T01:42:41.286Z,13.76
2022-09-28T01:45:14.602Z,13.72
2022-09-28T01:47:43.679Z,13.69
2022-09-28T01:50:13.659Z,13.66
2022-09-28T01:52:45.453Z,13.64
2022-09-28T01:55:17.511Z,13.60
2022-09-28T01:57:48.449Z,13.54
2022-09-28T02:00:18.492Z,13.54
2022-09-28T02:02:48.304Z,13.51
2022-09-28T02:05:17.872Z,13.48
2022-09-28T02:07:50.573Z,13.44
2022-09-28T02:10:21.282Z,13.44
2022-09-28T02:12:51.956Z,13.46
2022-09-28T02:15:20.524Z,13.45
2022-09-28T02:17:49.126Z,13.42
2022-09-28T02:20:17.494Z,13.40
2022-09-28T02:22:48.338Z,13.36
2022-09-28T02:25:20.899Z,13.32
2022-09-28T02:27:51.647Z,13.29
2022-09-28T02:30:19.798Z,13.25
2022-09-28T02:32:49.117Z,13.20
2022-09-28T02:35:23.063Z,13.15
2022-09-28T02:37:51.119Z,13.13
2022-09-28T02:40:20.448Z,13.08
2022-09-28T02:42:53.901Z,13.04
2022-09-28T02:45:27.537Z,13.00
2022-09-28T02:48:04.226Z,12.96
2022-09-28T02:50:39.095Z,12.89
2022-09-28T02:53:17.205Z,12.82
2022-09-28T02:55:55.510Z,12.75
2022-09-28T02:58:32.710Z,12.73
2022-09-28T03:01:03.192Z,12.73
2022-09-28T03:03:37.808Z,12.71
2022-09-28T03:06:09.532Z,12.72
2022-09-28T03:08:39.439Z,12.71
2022-09-28T03:11:10.824Z,12.70
2022-09-28T03:13:39.043Z,12.68
2022-09-28T03:16:09.034Z,12.70
2022-09-28T03:18:36.887Z,12.68
2022-09-28T03:21:05.173Z,12.65
2022-09-28T03:23:33.105Z,12.65
2022-09-28T03:26:01.112Z,12.66
2022-09-28T03:28:29.112Z,12.65
2022-09-28T03:30:57.030Z,12.65
2022-09-28T03:33:24.972Z,12.69
2022-09-28T03:35:52.880Z,12.68
2022-09-28T03:38:20.729Z,12.67
2022-09-28T03:40:53.612Z,12.69
2022-09-28T03:43:21.960Z,12.73
2022-09-28T03:45:53.821Z,12.76
2022-09-28T03:48:25.120Z,12.78
2022-09-28T03:50:56.308Z,12.78
2022-09-28T03:53:24.907Z,12.81
2022-09-28T03:55:53.381Z,12.83
2022-09-28T03:58:21.650Z,12.84
2022-09-28T04:00:50.115Z,12.84
2022-09-28T04:03:21.123Z,12.86
2022-09-28T04:05:51.299Z,12.83
2022-09-28T04:08:19.128Z,12.82
2022-09-28T04:10:49.413Z,12.82
2022-09-28T04:13:17.407Z,12.80
2022-09-28T04:15:51.753Z,12.80
2022-09-28T04:18:20.249Z,12.80
2022-09-28T04:20:48.137Z,12.81
2022-09-28T04:23:16.175Z,12.82
2022-09-28T04:25:47.325Z,12.83
2022-09-28T04:28:33.551Z,12.82
2022-09-28T04:31:01.347Z,12.78
2022-09-28T04:33:29.467Z,12.75
2022-09-28T04:35:57.389Z,12.77
2022-09-28T04:38:41.847Z,12.80
2022-09-28T04:41:13.341Z,12.85
2022-09-28T04:43:46.339Z,12.89
2022-09-28T04:46:14.240Z,12.89
2022-09-28T04:48:42.124Z,12.88
2022-09-28T04:51:10.087Z,12.80
2022-09-28T04:53:37.891Z,12.75
2022-09-28T04:56:06.783Z,12.70
2022-09-28T04:58:35.750Z,12.67
2022-09-28T05:01:05.322Z,12.69
2022-09-28T05:03:33.708Z,12.72
2022-09-28T05:06:01.725Z,12.81
2022-09-28T05:08:29.776Z,12.88
2022-09-28T05:10:59.421Z,12.93
2022-09-28T05:13:27.827Z,13.03
2022-09-28T05:15:59.659Z,13.14
2022-09-28T05:18:30.101Z,13.19
2022-09-28T05:21:00.804Z,13.21
2022-09-28T05:23:28.683Z,13.27
2022-09-28T05:25:56.600Z,13.38
2022-09-28T05:28:27.904Z,13.48
2022-09-28T05:30:59.272Z,13.54
2022-09-28T05:33:27.268Z,13.54
2022-09-28T05:36:00.798Z,13.45
2022-09-28T05:38:29.827Z,13.32
2022-09-28T05:40:58.048Z,13.22
2022-09-28T05:43:26.028Z,13.20
2022-09-28T05:45:55.829Z,13.24
2022-09-28T05:48:24.072Z,13.25
2022-09-28T05:50:52.215Z,13.26
2022-09-28T05:53:20.188Z,13.23
2022-09-28T05:55:48.513Z,13.25
2022-09-28T05:58:16.955Z,13.33
2022-09-28T06:00:44.762Z,13.47
2022-09-28T06:03:13.483Z,13.57
2022-09-28T06:05:41.482Z,13.70
2022-09-28T06:08:10.235Z,13.81
2022-09-28T06:10:38.828Z,13.98
2022-09-28T06:13:07.202Z,14.15
2022-09-28T06:15:36.100Z,14.28
2022-09-28T06:18:05.035Z,14.35
2022-09-28T06:20:34.009Z,14.56
2022-09-28T06:23:02.065Z,14.81
2022-09-28T06:25:30.060Z,15.01
2022-09-28T06:27:58.828Z,15.21
2022-09-28T06:30:27.835Z,15.48
2022-09-28T06:32:56.438Z,15.67
2022-09-28T06:35:25.529Z,15.86
2022-09-28T06:37:53.440Z,16.00
2022-09-28T06:40:21.699Z,16.06
2022-09-28T06:42:55.996Z,16.10
2022-09-28T06:45:24.840Z,16.26
2022-09-28T06:47:56.867Z,16.49
2022-09-28T06:50:25.901Z,16.76
2022-09-28T06:52:54.381Z,16.96
2022-09-28T06:55:22.576Z,17.07
2022-09-28T06:57:58.378Z,17.23
2022-09-28T07:00:26.647Z,17.41
2022-09-28T07:02:54.820Z,17.58
2022-09-28T07:05:26.723Z,17.74
2022-09-28T07:07:55.283Z,17.94
2022-09-28T07:10:23.801Z,18.08
2022-09-28T07:12:51.978Z,18.27
2022-09-28T07:15:20.745Z,18.40
2022-09-28T07:18:00.571Z,18.49
2022-09-28T07:20:31.226Z,18.56
2022-09-28T07:23:12.344Z,18.70
2022-09-28T07:25:47.119Z,18.71
2022-09-28T07:28:15.500Z,18.69
2022-09-28T07:30:44.233Z,18.80
2022-09-28T07:33:13.802Z,19.01
2022-09-28T07:35:42.367Z,19.17
2022-09-28T07:38:10.870Z,19.33
2022-09-28T07:40:56.936Z,19.41
2022-09-28T07:43:24.971Z,19.62
2022-09-28T07:45:54.313Z,19.81
2022-09-28T07:48:22.940Z,19.81
2022-09-28T07:50:51.909Z,19.90
2022-09-28T07:53:20.037Z,19.98
2022-09-28T07:55:51.637Z,19.95
2022-09-28T07:58:19.762Z,20.07
2022-09-28T08:00:48.523Z,20.15
2022-09-28T08:03:17.183Z,20.24
2022-09-28T08:05:46.290Z,20.36
2022-09-28T08:08:14.350Z,20.47
2022-09-28T08:10:46.586Z,20.50
2022-09-28T08:13:15.824Z,20.58
2022-09-28T08:15:43.833Z,20.53
2022-09-28T08:18:11.775Z,20.64
2022-09-28T08:20:57.875Z,20.72
2022-09-28T08:23:25.844Z,20.84
2022-09-28T08:25:54.691Z,21.01
2022-09-28T08:28:23.208Z,21.08
2022-09-28T08:30:51.636Z,21.19
2022-09-28T08:33:20.672Z,21.39
2022-09-28T08:35:54.920Z,21.56
2022-09-28T08:38:22.941Z,21.56
2022-09-28T08:40:57.549Z,21.55
2022-09-28T08:43:36.298Z,21.54
2022-09-28T08:46:04.430Z,21.56
2022-09-28T08:48:56.330Z,21.59
2022-09-28T08:51:38.299Z,21.47
2022-09-28T08:54:11.946Z,21.54
2022-09-28T08:56:43.184Z,21.66
2022-09-28T08:59:13.665Z,21.68
2022-09-28T09:01:45.143Z,21.84
2022-09-28T09:04:13.348Z,22.10
2022-09-28T09:06:53.240Z,22.31
2022-09-28T09:09:26.432Z,22.35
2022-09-28T09:12:00.299Z,22.28
2022-09-28T09:14:37.440Z,22.35
2022-09-28T09:17:10.417Z,22.44
2022-09-28T09:19:44.767Z,22.56
2022-09-28T09:22:16.192Z,22.56
2022-09-28T09:24:48.599Z,22.49
2022-09-28T09:27:32.432Z,22.52
2022-09-28T09:30:06.118Z,22.75
2022-09-28T09:32:41.231Z,22.93
2022-09-28T09:35:23.213Z,23.09
2022-09-28T09:38:02.781Z,23.38
2022-09-28T09:40:40.434Z,23.63
2022-09-28T09:43:20.829Z,23.78
2022-09-28T09:45:56.445Z,23.76
2022-09-28T09:48:27.006Z,23.83
2022-09-28T09:50:57.692Z,23.88
2022-09-28T09:53:29.292Z,23.92
2022-09-28T09:55:59.858Z,23.95
2022-09-28T09:58:31.084Z,23.96
2022-09-28T10:01:04.634Z,24.13
2022-09-28T10:03:34.690Z,24.32
2022-09-28T10:06:05.726Z,24.28
2022-09-28T10:08:35.145Z,24.02
2022-09-28T10:11:07.092Z,23.97
2022-09-28T10:13:35.080Z,24.01
2022-09-28T10:16:03.151Z,24.12
2022-09-28T10:18:31.304Z,24.26
2022-09-28T10:20:59.214Z,24.38
2022-09-28T10:23:29.620Z,24.37
2022-09-28T10:26:02.186Z,24.33
2022-09-28T10:28:33.953Z,24.31
2022-09-28T10:31:21.785Z,24.15
2022-09-28T10:33:53.039Z,24.10
2022-09-28T10:36:20.960Z,24.14
2022-09-28T10:38:49.474Z,24.18
2022-09-28T10:41:17.853Z,24.27
2022-09-28T10:44:05.453Z,24.37
2022-09-28T10:46:34.303Z,24.36
2022-09-28T10:49:02.796Z,24.35
2022-09-28T10:51:43.729Z,24.47
2022-09-28T10:54:15.807Z,24.55
2022-09-28T10:56:44.690Z,24.43
2022-09-28T10:59:38.160Z,24.28
2022-09-28T11:02:16.931Z,24.16
2022-09-28T11:04:50.149Z,24.08
2022-09-28T11:07:19.676Z,24.09
2022-09-28T11:09:49.232Z,23.98
2022-09-28T11:12:18.467Z,23.87
2022-09-28T11:14:52.116Z,23.81
2022-09-28T11:17:26.701Z,23.74
2022-09-28T11:19:55.582Z,23.66
2022-09-28T11:22:25.620Z,23.55
2022-09-28T11:25:12.420Z,23.51
2022-09-28T11:27:40.476Z,23.52
2022-09-28T11:30:21.108Z,23.59
2022-09-28T11:32:50.199Z,23.60
2022-09-28T11:35:20.352Z,23.57
2022-09-28T11:37:54.418Z,23.56
2022-09-28T11:40:29.460Z,23.59
2022-09-28T11:45:47.586Z,23.63
2022-09-28T11:48:17.733Z,23.63
2022-09-28T11:50:48.567Z,23.65
2022-09-28T11:53:22.954Z,23.61
2022-09-28T11:55:54.620Z,23.61
2022-09-28T11:58:26.215Z,23.59
2022-09-28T12:00:59.422Z,23.57
2022-09-28T12:03:32.839Z,23.56
2022-09-28T12:06:02.876Z,23.55
2022-09-28T12:08:34.622Z,23.53
2022-09-28T12:11:09.267Z,23.51
2022-09-28T12:13:40.077Z,23.47
2022-09-28T12:16:32.677Z,23.47
2022-09-28T12:19:04.235Z,23.45
2022-09-28T12:21:36.342Z,23.45
2022-09-28T12:24:06.852Z,23.45
2022-09-28T12:26:40.427Z,23.48
2022-09-28T12:29:13.903Z,23.51
2022-09-28T12:31:45.892Z,23.51
2022-09-28T12:34:14.659Z,23.52
2022-09-28T12:36:49.520Z,23.56
2022-09-28T12:39:40.950Z,23.58
2022-09-28T12:42:24.928Z,23.60
2022-09-28T12:44:59.751Z,23.62
2022-09-28T12:47:45.575Z,23.64
2022-09-28T12:50:38.742Z,23.65
2022-09-28T12:53:18.791Z,23.69
2022-09-28T12:55:57.953Z,23.70
2022-09-28T12:58:33.334Z,23.64
2022-09-28T13:01:05.601Z,23.56
2022-09-28T13:03:45.042Z,23.54
2022-09-28T13:06:24.698Z,23.57
2022-09-28T13:09:09.248Z,23.57
2022-09-28T13:11:41.563Z,23.59
2022-09-28T13:14:29.130Z,23.58
2022-09-28T13:17:00.913Z,23.58
2022-09-28T13:19:33.464Z,23.59
2022-09-28T13:22:09.544Z,23.58
2022-09-28T13:24:43.553Z,23.57
2022-09-28T13:27:14.983Z,23.56
2022-09-28T13:29:43.274Z,23.58
2022-09-28T13:32:12.067Z,23.57
2022-09-28T13:34:40.502Z,23.56
2022-09-28T13:37:10.663Z,23.54
2022-09-28T13:39:48.159Z,23.52
2022-09-28T13:42:25.237Z,23.52
2022-09-28T13:45:01.755Z,23.53
2022-09-28T13:47:44.301Z,23.54
2022-09-28T13:50:19.646Z,23.53
2022-09-28T13:52:52.859Z,23.53
2022-09-28T13:55:32.412Z,23.52
2022-09-28T13:58:03.931Z,23.49
2022-09-28T14:00:36.528Z,23.48
2022-09-28T14:03:24.928Z,23.48
2022-09-28T14:06:10.992Z,23.47
2022-09-28T14:08:44.077Z,23.49
2022-09-28T14:11:40.161Z,23.50
2022-09-28T14:14:34.981Z,23.52
2022-09-28T14:17:20.705Z,23.51
2022-09-28T14:19:52.837Z,23.50
2022-09-28T14:22:25.518Z,23.49
2022-09-28T14:25:02.434Z,23.48
2022-09-28T14:27:48.707Z,23.46
2022-09-28T14:30:24.036Z,23.46
2022-09-28T14:32:54.957Z,23.45
2022-09-28T14:35:30.719Z,23.46
2022-09-28T14:38:24.032Z,23.46
2022-09-28T14:41:12.116Z,23.47
2022-09-28T14:44:04.316Z,23.47
2022-09-28T14:46:36.510Z,23.45
2022-09-28T14:49:05.617Z,23.43
2022-09-28T14:51:57.568Z,23.40
2022-09-28T14:54:26.516Z,23.39
2022-09-28T14:57:07.511Z,23.37
2022-09-28T14:59:42.353Z,23.37
2022-09-28T15:02:14.828Z,23.37
2022-09-28T15:04:45.906Z,23.36
2022-09-28T15:07:20.854Z,23.35
2022-09-28T15:09:50.139Z,23.35
2022-09-28T15:12:19.525Z,23.34
2022-09-28T15:14:50.715Z,23.32
2022-09-28T15:17:20.651Z,23.30
2022-09-28T15:19:51.692Z,23.29
2022-09-28T15:22:20.704Z,23.26
2022-09-28T15:24:59.964Z,23.23
2022-09-28T15:27:35.573Z,23.19
2022-09-28T15:30:17.671Z,23.15
2022-09-28T15:32:45.606Z,23.11
2022-09-28T15:35:16.697Z,23.08
2022-09-28T15:37:44.803Z,23.06
2022-09-28T15:40:13.842Z,23.03
2022-09-28T15:42:41.710Z,23.01
2022-09-28T15:45:26.091Z,22.99
2022-09-28T15:48:16.556Z,22.98
2022-09-28T15:50:56.427Z,22.97
2022-09-28T15:53:24.710Z,22.93
2022-09-28T15:55:54.211Z,22.92
2022-09-28T15:58:23.819Z,22.88
2022-09-28T16:01:11.894Z,22.87
2022-09-28T16:03:39.827Z,22.85
2022-09-28T16:06:08.730Z,22.84
2022-09-28T16:08:42.256Z,22.83
2022-09-28T16:11:13.257Z,22.80
2022-09-28T16:13:48.089Z,22.77
2022-09-28T16:16:16.740Z,22.72
2022-09-28T16:18:48.732Z,22.68
2022-09-28T16:21:33.547Z,22.63
2022-09-28T16:24:01.650Z,22.59
2022-09-28T16:26:31.981Z,22.54
2022-09-28T16:29:01.488Z,22.51
2022-09-28T16:31:33.798Z,22.46
2022-09-28T16:34:11.543Z,22.41
2022-09-28T16:36:43.136Z,22.39
2022-09-28T16:39:12.059Z,22.36
2022-09-28T16:41:43.714Z,22.32
2022-09-28T16:44:15.026Z,22.29
2022-09-28T16:46:43.691Z,22.25
2022-09-28T16:49:12.804Z,22.21
2022-09-28T16:51:40.641Z,22.17
2022-09-28T16:54:31.654Z,22.13
2022-09-28T16:56:59.659Z,22.08
2022-09-28T16:59:27.729Z,22.02
2022-09-28T17:01:56.427Z,21.95
2022-09-28T17:04:24.624Z,21.88
2022-09-28T17:06:53.864Z,21.82
2022-09-28T17:09:21.951Z,21.76
2022-09-28T17:11:55.032Z,21.69
2022-09-28T17:14:24.026Z,21.62
2022-09-28T17:17:11.577Z,21.56
2022-09-28T17:19:41.673Z,21.47
2022-09-28T17:22:09.935Z,21.37
2022-09-28T17:24:37.810Z,21.28
2022-09-28T17:27:06.700Z,21.20
2022-09-28T17:29:34.658Z,21.12
2022-09-28T17:32:04.488Z,21.06
2022-09-28T17:34:32.469Z,20.99
2022-09-28T17:37:00.456Z,20.94
2022-09-28T17:39:28.299Z,20.89
2022-09-28T17:41:56.228Z,20.85
2022-09-28T17:44:24.239Z,20.83
2022-09-28T17:46:53.334Z,20.78
2022-09-28T17:49:21.201Z,20.76
2022-09-28T17:51:49.923Z,20.75
2022-09-28T17:54:20.341Z,20.76
2022-09-28T17:56:48.560Z,20.75
2022-09-28T17:59:17.843Z,20.76
2022-09-28T18:01:47.516Z,20.75
2022-09-28T18:04:33.303Z,20.74
2022-09-28T18:07:03.481Z,20.72
2022-09-28T18:09:31.370Z,20.69
2022-09-28T18:12:00.695Z,20.66
2022-09-28T18:14:28.625Z,20.63
2022-09-28T18:16:56.571Z,20.60
2022-09-28T18:19:28.615Z,20.55
2022-09-28T18:22:00.734Z,20.51
2022-09-28T18:24:28.659Z,20.45
2022-09-28T18:26:56.588Z,20.40
2022-09-28T18:29:24.412Z,20.35
2022-09-28T18:31:52.503Z,20.31
2022-09-28T18:34:20.365Z,20.30
2022-09-28T18:36:48.288Z,20.30
2022-09-28T18:39:16.217Z,20.29
2022-09-28T18:41:44.127Z,20.28
2022-09-28T18:44:12.035Z,20.27
2022-09-28T18:46:42.008Z,20.26
2022-09-28T18:49:10.111Z,20.25
2022-09-28T18:51:38.053Z,20.23
2022-09-28T18:54:07.114Z,20.22
2022-09-28T18:56:37.477Z,20.20
2022-09-28T18:59:11.135Z,20.18
2022-09-28T19:01:41.666Z,20.16
2022-09-28T19:04:10.853Z,20.14
2022-09-28T19:06:40.377Z,20.12
2022-09-28T19:09:08.737Z,20.10
2022-09-28T19:11:36.821Z,20.07
2022-09-28T19:14:04.804Z,20.04
2022-09-28T19:16:33.510Z,20.00
2022-09-28T19:19:02.176Z,19.98
2022-09-28T19:21:30.630Z,19.99
2022-09-28T19:24:01.062Z,20.03
2022-09-28T19:26:28.992Z,20.08
2022-09-28T19:28:57.410Z,20.12
2022-09-28T19:31:26.172Z,20.16
2022-09-28T19:33:54.060Z,20.19
2022-09-28T19:36:23.372Z,20.20
2022-09-28T19:38:51.826Z,20.20
2022-09-28T19:41:39.056Z,20.20
2022-09-28T19:44:09.700Z,20.19
2022-09-28T19:46:38.898Z,20.19
2022-09-28T19:49:07.788Z,20.17
2022-09-28T19:51:37.176Z,20.15
2022-09-28T19:54:10.686Z,20.12
2022-09-28T19:56:38.472Z,20.11
2022-09-28T19:59:06.336Z,20.10
2022-09-28T20:01:34.530Z,20.07
2022-09-28T20:04:02.855Z,20.04
2022-09-28T20:06:31.456Z,20.01
2022-09-28T20:08:59.683Z,19.97
2022-09-28T20:11:30.909Z,19.95
2022-09-28T20:13:59.754Z,19.92
2022-09-28T20:16:28.549Z,19.88
2022-09-28T20:19:00.064Z,19.83
2022-09-28T20:21:28.080Z,19.78
2022-09-28T20:23:56.865Z,19.73
2022-09-28T20:26:25.556Z,19.64
2022-09-28T20:28:54.119Z,19.60
2022-09-28T20:31:23.280Z,19.61
2022-09-28T20:33:51.895Z,19.62
2022-09-28T20:36:21.228Z,19.59
2022-09-28T20:38:49.990Z,19.52
2022-09-28T20:41:18.892Z,19.46
2022-09-28T20:43:50.643Z,19.45
2022-09-28T20:46:20.703Z,19.44
2022-09-28T20:48:49.658Z,19.44
2022-09-28T20:51:18.738Z,19.44
2022-09-28T20:53:48.060Z,19.45
2022-09-28T20:56:17.764Z,19.46
2022-09-28T20:58:45.969Z,19.47
2022-09-28T21:01:16.723Z,19.45
2022-09-28T21:03:47.485Z,19.43
2022-09-28T21:06:16.148Z,19.39
2022-09-28T21:08:44.773Z,19.35
2022-09-28T21:11:13.868Z,19.32
2022-09-28T21:13:42.519Z,19.27
2022-09-28T21:16:11.340Z,19.22
2022-09-28T21:18:39.571Z,19.18
2022-09-28T21:21:08.002Z,19.14
2022-09-28T21:23:36.042Z,19.10
2022-09-28T21:26:05.579Z,19.06
2022-09-28T21:28:34.505Z,19.03
2022-09-28T21:31:02.882Z,19.01
2022-09-28T21:33:30.897Z,18.98
2022-09-28T21:36:01.252Z,18.94
2022-09-28T21:38:29.315Z,18.95
2022-09-28T21:40:57.975Z,18.93
2022-09-28T21:43:26.586Z,18.92
2022-09-28T21:45:55.524Z,18.92
2022-09-28T21:48:24.429Z,18.89
2022-09-28T21:50:56.343Z,18.87
2022-09-28T21:53:25.142Z,18.88
2022-09-28T21:55:53.702Z,18.91
2022-09-28T21:58:22.921Z,18.91
2022-09-28T22:00:58.178Z,18.91
2022-09-28T22:03:27.019Z,18.88
2022-09-28T22:05:54.796Z,18.86
2022-09-28T22:08:22.982Z,18.85
2022-09-28T22:11:00.190Z,18.86
2022-09-28T22:13:28.758Z,18.87
2022-09-28T22:15:57.276Z,18.89
2022-09-28T22:18:26.102Z,18.91
2022-09-28T22:20:59.208Z,18.91
2022-09-28T22:23:27.276Z,18.89
2022-09-28T22:25:58.924Z,18.86
2022-09-28T22:28:26.860Z,18.86
2022-09-28T22:30:55.027Z,18.85
2022-09-28T22:33:23.247Z,18.85
2022-09-28T22:35:51.205Z,18.84
2022-09-28T22:38:19.268Z,18.84
2022-09-28T22:40:50.356Z,18.85
2022-09-28T22:43:18.755Z,18.87
2022-09-28T22:45:46.773Z,18.88
2022-09-28T22:48:14.743Z,18.89
2022-09-28T22:50:48.924Z,18.88
2022-09-28T22:53:16.873Z,18.81
2022-09-28T22:55:44.929Z,18.78
2022-09-28T22:58:13.095Z,18.79
2022-09-28T23:00:41.112Z,18.80
2022-09-28T23:03:09.301Z,18.83
2022-09-28T23:05:37.299Z,18.84
2022-09-28T23:08:05.133Z,18.85
2022-09-28T23:10:33.172Z,18.87
2022-09-28T23:13:00.951Z,18.89
2022-09-28T23:15:29.359Z,18.92
2022-09-28T23:17:57.341Z,18.94
2022-09-28T23:20:25.317Z,18.98
2022-09-28T23:22:53.263Z,19.01
2022-09-28T23:25:21.172Z,19.03
2022-09-28T23:27:49.826Z,19.04
2022-09-28T23:30:19.432Z,19.00
2022-09-28T23:32:47.332Z,18.96
2022-09-28T23:35:15.306Z,18.92
2022-09-28T23:37:43.172Z,18.88
2022-09-28T23:40:11.170Z,18.84
2022-09-28T23:42:39.037Z,18.84
2022-09-28T23:45:07.949Z,18.86
2022-09-28T23:47:36.825Z,18.89
2022-09-28T23:50:05.458Z,18.93
2022-09-28T23:52:33.524Z,18.95
2022-09-28T23:55:01.353Z,18.99
2022-09-28T23:57:29.229Z,19.03
2022-09-28T23:59:56.993Z,19.07
