createdAt,value
2019-04-12T00:03:05.299Z,5.23
2019-04-12T00:09:09.920Z,5.10
2019-04-12T00:15:14.470Z,5.20
2019-04-12T00:21:19.023Z,5.11
2019-04-12T00:27:23.630Z,5.34
2019-04-12T00:33:28.275Z,5.19
2019-04-12T00:39:32.897Z,4.97
2019-04-12T00:45:37.467Z,5.13
2019-04-12T00:51:42.624Z,4.98
2019-04-12T00:57:47.853Z,4.97
2019-04-12T01:03:54.050Z,4.81
2019-04-12T01:09:58.625Z,4.83
2019-04-12T01:16:04.454Z,4.89
2019-04-12T01:22:11.268Z,4.89
2019-04-12T01:28:18.073Z,4.83
2019-04-12T01:34:22.146Z,4.76
2019-04-12T01:40:26.765Z,4.97
2019-04-12T01:46:31.304Z,4.68
2019-04-12T01:52:35.859Z,4.69
2019-04-12T01:58:40.409Z,4.74
2019-04-12T02:04:44.978Z,4.51
2019-04-12T02:10:49.594Z,4.43
2019-04-12T02:16:54.139Z,4.41
2019-04-12T02:22:58.683Z,4.54
2019-04-12T02:29:03.248Z,4.55
2019-04-12T02:35:09.561Z,4.48
2019-04-12T02:41:14.700Z,4.26
2019-04-12T02:47:23.731Z,4.29
2019-04-12T02:53:48.024Z,4.41
2019-04-12T02:59:53.894Z,4.37
2019-04-12T03:05:58.587Z,4.38
2019-04-12T03:12:04.421Z,4.43
2019-04-12T03:18:09.022Z,4.31
2019-04-12T03:24:13.906Z,4.37
2019-04-12T03:30:18.596Z,4.26
2019-04-12T03:36:23.413Z,4.33
2019-04-12T03:42:28.328Z,4.25
2019-04-12T03:48:32.873Z,4.19
2019-04-12T03:54:37.567Z,4.22
2019-04-12T04:00:44.094Z,4.08
2019-04-12T04:06:49.099Z,4.02
2019-04-12T04:12:53.789Z,3.98
2019-04-12T04:18:59.464Z,3.93
2019-04-12T04:25:06.573Z,3.96
2019-04-12T04:31:17.301Z,3.85
2019-04-12T04:37:23.015Z,3.77
2019-04-12T04:43:27.741Z,3.71
2019-04-12T04:49:32.960Z,3.67
2019-04-12T04:55:38.250Z,3.60
2019-04-12T05:01:43.135Z,3.59
2019-04-12T05:07:47.968Z,3.59
2019-04-12T05:13:52.784Z,3.46
2019-04-12T05:19:57.483Z,3.52
2019-04-12T05:26:02.285Z,3.50
2019-04-12T05:32:07.179Z,3.55
2019-04-12T05:38:11.852Z,3.54
2019-04-12T05:44:16.559Z,3.71
2019-04-12T05:50:38.249Z,3.92
2019-04-12T05:56:42.942Z,3.77
2019-04-12T06:02:47.508Z,3.95
2019-04-12T06:08:52.139Z,4.19
2019-04-12T06:14:57.156Z,4.30
2019-04-12T06:21:21.734Z,4.53
2019-04-12T06:27:34.525Z,4.83
2019-04-12T06:33:39.220Z,4.83
2019-04-12T06:39:43.853Z,4.91
2019-04-12T06:45:48.378Z,5.20
2019-04-12T06:51:52.938Z,5.30
2019-04-12T06:57:57.558Z,5.15
2019-04-12T07:04:03.901Z,5.17
2019-04-12T07:10:08.636Z,5.45
2019-04-12T07:16:13.320Z,5.37
2019-04-12T07:22:17.937Z,5.39
2019-04-12T07:28:22.502Z,5.19
2019-04-12T07:34:27.042Z,5.30
2019-04-12T07:40:31.980Z,5.28
2019-04-12T07:46:36.527Z,5.08
2019-04-12T07:52:41.091Z,4.61
2019-04-12T07:58:49.863Z,4.47
2019-04-12T08:04:58.912Z,4.68
2019-04-12T08:11:03.452Z,4.95
2019-04-12T08:17:08.073Z,5.31
2019-04-12T08:23:12.707Z,5.31
2019-04-12T08:29:17.260Z,5.34
2019-04-12T08:35:21.814Z,5.52
2019-04-12T08:41:26.364Z,5.57
2019-04-12T08:47:30.925Z,5.89
2019-04-12T08:53:35.615Z,5.85
2019-04-12T08:59:40.195Z,6.07
2019-04-12T09:05:44.786Z,5.92
2019-04-12T09:11:49.417Z,6.29
2019-04-12T09:17:54.013Z,6.72
2019-04-12T09:24:00.291Z,6.78
2019-04-12T09:30:06.465Z,6.63
2019-04-12T09:36:11.004Z,6.21
2019-04-12T09:42:15.633Z,6.65
2019-04-12T09:48:20.200Z,6.59
2019-04-12T09:54:24.845Z,6.52
2019-04-12T10:00:29.670Z,6.46
2019-04-12T10:06:34.304Z,6.49
2019-04-12T10:12:38.850Z,6.30
2019-04-12T10:18:43.408Z,5.75
2019-04-12T10:24:48.023Z,5.33
2019-04-12T10:30:52.583Z,5.43
2019-04-12T10:36:57.184Z,5.24
2019-04-12T10:43:01.730Z,4.75
2019-04-12T10:49:07.932Z,4.64
2019-04-12T10:55:19.910Z,4.56
2019-04-12T11:01:24.471Z,4.55
2019-04-12T11:07:29.115Z,4.98
2019-04-12T11:13:33.695Z,5.65
2019-04-12T11:19:42.164Z,5.97
2019-04-12T11:25:46.650Z,6.68
2019-04-12T11:31:51.261Z,7.32
2019-04-12T11:37:55.818Z,7.42
2019-04-12T11:44:00.542Z,6.85
2019-04-12T11:50:09.095Z,6.51
2019-04-12T11:56:13.739Z,5.85
2019-04-12T12:02:36.132Z,5.38
2019-04-12T12:08:48.529Z,5.74
2019-04-12T12:15:03.494Z,5.36
2019-04-12T12:21:08.165Z,5.35
2019-04-12T12:27:12.734Z,5.74
2019-04-12T12:33:17.307Z,6.10
2019-04-12T12:39:23.559Z,6.60
2019-04-12T12:45:28.157Z,6.96
2019-04-12T12:51:32.709Z,6.65
2019-04-12T12:57:41.334Z,7.22
2019-04-12T13:03:45.911Z,7.53
2019-04-12T13:09:50.491Z,7.28
2019-04-12T13:15:55.064Z,6.97
2019-04-12T13:21:59.762Z,6.36
2019-04-12T13:28:04.577Z,6.13
2019-04-12T13:34:11.561Z,6.13
2019-04-12T13:40:23.468Z,6.45
2019-04-12T13:46:28.119Z,6.95
2019-04-12T13:52:32.697Z,6.99
2019-04-12T13:58:37.336Z,6.91
2019-04-12T14:04:41.871Z,7.00
2019-04-12T14:10:46.631Z,7.36
2019-04-12T14:16:51.744Z,7.19
2019-04-12T14:22:56.315Z,7.32
2019-04-12T14:29:00.971Z,7.97
2019-04-12T14:35:08.873Z,7.54
2019-04-12T14:41:13.676Z,6.66
2019-04-12T14:47:27.103Z,5.85
2019-04-12T14:53:31.661Z,5.78
2019-04-12T14:59:36.292Z,5.84
2019-04-12T15:05:40.888Z,5.85
2019-04-12T15:11:45.470Z,5.89
2019-04-12T15:17:49.991Z,6.23
2019-04-12T15:23:54.609Z,6.36
2019-04-12T15:29:59.223Z,6.26
2019-04-12T15:36:03.933Z,6.56
2019-04-12T15:42:08.486Z,6.19
2019-04-12T15:48:13.029Z,5.83
2019-04-12T15:54:17.573Z,5.77
2019-04-12T16:00:55.783Z,5.58
2019-04-12T16:07:00.374Z,5.39
2019-04-12T16:13:12.299Z,5.16
2019-04-12T16:19:16.896Z,5.38
2019-04-12T16:25:21.465Z,5.31
2019-04-12T16:31:43.893Z,5.14
2019-04-12T16:37:50.146Z,5.09
2019-04-12T16:43:54.721Z,5.14
2019-04-12T16:49:59.229Z,4.93
2019-04-12T16:56:03.787Z,5.01
2019-04-12T17:02:08.366Z,5.02
2019-04-12T17:08:12.894Z,4.86
2019-04-12T17:14:17.529Z,4.97
2019-04-12T17:20:22.077Z,4.90
2019-04-12T17:26:26.695Z,4.81
2019-04-12T17:32:31.265Z,4.67
2019-04-12T17:38:35.827Z,4.74
2019-04-12T17:44:40.395Z,4.84
2019-04-12T17:50:55.388Z,4.67
2019-04-12T17:56:59.942Z,4.56
2019-04-12T18:03:05.262Z,4.73
2019-04-12T18:09:09.931Z,4.67
2019-04-12T18:15:16.937Z,4.22
2019-04-12T18:21:21.480Z,4.09
2019-04-12T18:27:28.037Z,4.19
2019-04-12T18:33:32.330Z,4.21
2019-04-12T18:39:37.016Z,4.12
2019-04-12T18:45:41.562Z,3.93
2019-04-12T18:51:46.106Z,4.03
2019-04-12T18:57:50.655Z,4.02
2019-04-12T19:03:55.268Z,3.90
2019-04-12T19:09:59.905Z,3.89
2019-04-12T19:16:04.661Z,4.00
2019-04-12T19:22:09.297Z,3.93
2019-04-12T19:28:13.895Z,3.71
2019-04-12T19:34:26.948Z,3.83
2019-04-12T19:40:33.360Z,3.86
2019-04-12T19:46:37.908Z,3.66
2019-04-12T19:52:42.487Z,3.65
2019-04-12T19:58:47.075Z,3.69
2019-04-12T20:04:51.609Z,3.70
2019-04-12T20:10:56.191Z,3.84
2019-04-12T20:17:00.787Z,3.83
2019-04-12T20:23:05.565Z,3.84
2019-04-12T20:29:10.254Z,3.79
2019-04-12T20:35:15.044Z,3.72
2019-04-12T20:41:19.614Z,3.79
2019-04-12T20:47:24.226Z,3.76
2019-04-12T20:53:28.798Z,3.61
2019-04-12T20:59:33.396Z,3.50
2019-04-12T21:05:37.960Z,3.42
2019-04-12T21:11:42.592Z,3.43
2019-04-12T21:17:47.159Z,3.75
2019-04-12T21:23:51.685Z,3.59
2019-04-12T21:29:56.240Z,3.69
2019-04-12T21:36:00.887Z,3.45
2019-04-12T21:42:05.532Z,3.53
2019-04-12T21:48:10.172Z,3.39
2019-04-12T21:54:14.739Z,3.42
2019-04-12T22:00:25.730Z,3.25
2019-04-12T22:06:30.289Z,3.34
2019-04-12T22:12:34.930Z,3.34
2019-04-12T22:18:39.502Z,3.27
2019-04-12T22:24:44.047Z,3.24
2019-04-12T22:30:50.427Z,3.23
2019-04-12T22:36:56.430Z,3.20
2019-04-12T22:43:01.019Z,3.18
2019-04-12T22:49:05.703Z,3.12
2019-04-12T22:55:12.011Z,3.14
2019-04-12T23:01:16.578Z,3.12
2019-04-12T23:07:21.133Z,3.38
2019-04-12T23:13:25.760Z,3.21
2019-04-12T23:19:30.321Z,3.10
2019-04-12T23:25:36.580Z,3.14
2019-04-12T23:31:45.823Z,3.23
2019-04-12T23:37:50.412Z,3.08
2019-04-12T23:43:55.107Z,3.08
2019-04-12T23:49:59.663Z,3.01
2019-04-12T23:56:04.303Z,2.80
