createdAt,value
2023-06-04T00:00:20.389Z,17.34
2023-06-04T00:02:48.165Z,17.36
2023-06-04T00:05:15.724Z,17.49
2023-06-04T00:07:43.062Z,17.51
2023-06-04T00:10:10.945Z,17.46
2023-06-04T00:12:38.274Z,17.58
2023-06-04T00:15:06.846Z,17.63
2023-06-04T00:17:34.159Z,17.22
2023-06-04T00:20:01.568Z,17.06
2023-06-04T00:22:28.933Z,16.86
2023-06-04T00:24:56.193Z,16.71
2023-06-04T00:27:23.472Z,16.60
2023-06-04T00:29:50.808Z,16.63
2023-06-04T00:32:18.170Z,16.61
2023-06-04T00:34:54.813Z,16.59
2023-06-04T00:37:23.453Z,16.60
2023-06-04T00:39:51.409Z,16.89
2023-06-04T00:42:19.224Z,16.65
2023-06-04T00:44:47.093Z,16.44
2023-06-04T00:47:15.367Z,16.49
2023-06-04T00:49:42.999Z,16.64
2023-06-04T00:52:10.778Z,16.43
2023-06-04T00:54:41.310Z,16.32
2023-06-04T00:57:09.833Z,16.37
2023-06-04T00:59:38.471Z,16.03
2023-06-04T01:02:17.408Z,15.75
2023-06-04T01:04:57.424Z,15.67
2023-06-04T01:07:24.718Z,16.63
2023-06-04T01:09:52.239Z,16.55
2023-06-04T01:12:19.499Z,16.43
2023-06-04T01:14:46.863Z,16.34
2023-06-04T01:17:38.295Z,16.28
2023-06-04T01:20:09.805Z,16.51
2023-06-04T01:22:49.740Z,16.57
2023-06-04T01:25:24.710Z,16.71
2023-06-04T01:27:56.870Z,16.65
2023-06-04T01:30:29.492Z,16.44
2023-06-04T01:32:56.949Z,16.27
2023-06-04T01:35:27.367Z,15.96
2023-06-04T01:37:56.891Z,15.62
2023-06-04T01:40:24.839Z,15.48
2023-06-04T01:42:52.234Z,15.40
2023-06-04T01:45:19.570Z,15.72
2023-06-04T01:47:47.043Z,15.98
2023-06-04T01:50:14.400Z,16.07
2023-06-04T01:52:41.798Z,16.03
2023-06-04T01:55:13.307Z,16.09
2023-06-04T01:57:41.710Z,16.04
2023-06-04T02:00:10.440Z,16.01
2023-06-04T02:02:45.153Z,16.08
2023-06-04T02:05:13.120Z,16.25
2023-06-04T02:07:41.572Z,16.36
2023-06-04T02:10:10.163Z,16.40
2023-06-04T02:12:39.767Z,16.35
2023-06-04T02:15:08.437Z,16.36
2023-06-04T02:17:38.741Z,16.37
2023-06-04T02:20:07.661Z,16.45
2023-06-04T02:22:34.973Z,16.35
2023-06-04T02:25:02.378Z,16.41
2023-06-04T02:27:29.675Z,16.40
2023-06-04T02:29:57.177Z,16.74
2023-06-04T02:32:24.480Z,16.79
2023-06-04T02:34:51.757Z,16.30
2023-06-04T02:37:19.159Z,16.34
2023-06-04T02:39:46.461Z,16.35
2023-06-04T02:42:14.299Z,16.26
2023-06-04T02:44:41.707Z,16.12
2023-06-04T02:47:09.303Z,16.17
2023-06-04T02:49:36.667Z,16.19
2023-06-04T02:52:04.110Z,16.21
2023-06-04T02:54:31.674Z,16.30
2023-06-04T02:56:58.959Z,16.42
2023-06-04T02:59:27.003Z,16.50
2023-06-04T03:01:55.334Z,16.71
2023-06-04T03:04:22.840Z,16.81
2023-06-04T03:06:58.290Z,17.04
2023-06-04T03:09:25.695Z,17.41
2023-06-04T03:11:55.040Z,17.64
2023-06-04T03:14:22.656Z,17.78
2023-06-04T03:16:50.183Z,17.97
2023-06-04T03:19:18.249Z,17.96
2023-06-04T03:21:46.141Z,18.17
2023-06-04T03:24:13.493Z,17.92
2023-06-04T03:26:40.803Z,17.55
2023-06-04T03:29:08.143Z,17.72
2023-06-04T03:31:35.790Z,18.45
2023-06-04T03:34:03.269Z,18.79
2023-06-04T03:36:34.080Z,19.03
2023-06-04T03:39:02.833Z,18.82
2023-06-04T03:41:30.773Z,19.07
2023-06-04T03:43:58.609Z,19.34
2023-06-04T03:46:27.792Z,19.64
2023-06-04T03:48:55.955Z,20.34
2023-06-04T03:51:23.942Z,20.92
2023-06-04T03:53:52.207Z,21.44
2023-06-04T03:56:19.560Z,22.06
2023-06-04T03:58:47.277Z,22.17
2023-06-04T04:01:15.404Z,22.24
2023-06-04T04:03:44.180Z,22.62
2023-06-04T04:06:11.870Z,23.05
2023-06-04T04:08:43.362Z,23.26
2023-06-04T04:11:17.043Z,23.49
2023-06-04T04:13:47.901Z,23.93
2023-06-04T04:16:15.732Z,24.27
2023-06-04T04:18:44.668Z,24.26
2023-06-04T04:21:12.293Z,24.58
2023-06-04T04:23:43.359Z,24.71
2023-06-04T04:26:11.406Z,24.90
2023-06-04T04:28:39.418Z,25.38
2023-06-04T04:31:07.913Z,25.73
2023-06-04T04:33:40.630Z,25.68
2023-06-04T04:36:13.781Z,25.79
2023-06-04T04:38:46.025Z,25.76
2023-06-04T04:41:13.882Z,26.01
2023-06-04T04:43:42.274Z,26.00
2023-06-04T04:46:19.898Z,25.84
2023-06-04T04:48:47.211Z,25.72
2023-06-04T04:51:14.833Z,25.81
2023-06-04T04:53:42.136Z,25.79
2023-06-04T04:56:09.546Z,26.18
2023-06-04T04:58:39.673Z,26.45
2023-06-04T05:01:07.444Z,26.91
2023-06-04T05:03:35.458Z,27.19
2023-06-04T05:06:03.111Z,27.47
2023-06-04T05:08:30.470Z,27.72
2023-06-04T05:10:57.864Z,28.27
2023-06-04T05:13:25.628Z,28.77
2023-06-04T05:15:57.968Z,28.98
2023-06-04T05:18:30.169Z,28.89
2023-06-04T05:21:01.058Z,28.77
2023-06-04T05:26:49.365Z,28.22
2023-06-04T05:29:19.529Z,29.75
2023-06-04T05:32:03.182Z,29.74
2023-06-04T05:34:33.699Z,29.96
2023-06-04T05:37:07.539Z,30.12
2023-06-04T05:39:36.768Z,30.43
2023-06-04T05:42:10.046Z,30.67
2023-06-04T05:44:44.798Z,30.95
2023-06-04T05:47:12.453Z,31.11
2023-06-04T05:49:42.693Z,31.18
2023-06-04T05:52:10.844Z,31.80
2023-06-04T05:57:23.315Z,32.56
2023-06-04T05:59:52.984Z,32.66
2023-06-04T06:02:21.823Z,32.74
2023-06-04T06:04:53.719Z,32.37
2023-06-04T06:07:22.019Z,32.10
2023-06-04T06:09:54.492Z,31.75
2023-06-04T06:12:28.691Z,31.78
2023-06-04T06:15:03.778Z,32.07
2023-06-04T06:17:36.658Z,32.24
2023-06-04T06:20:10.851Z,32.52
2023-06-04T06:22:38.785Z,32.72
2023-06-04T06:25:08.273Z,32.87
2023-06-04T06:27:46.685Z,32.94
2023-06-04T06:30:23.324Z,33.55
2023-06-04T06:36:03.060Z,34.00
2023-06-04T06:41:43.083Z,33.68
2023-06-04T06:44:17.256Z,33.55
2023-06-04T06:46:46.517Z,33.25
2023-06-04T06:49:17.574Z,33.08
2023-06-04T06:51:45.253Z,33.43
2023-06-04T06:54:17.268Z,33.93
2023-06-04T06:56:44.551Z,34.45
2023-06-04T06:59:14.750Z,34.49
2023-06-04T07:01:42.809Z,34.88
2023-06-04T07:04:19.667Z,35.16
2023-06-04T07:06:49.887Z,35.23
2023-06-04T07:09:21.032Z,35.17
2023-06-04T07:11:52.675Z,34.97
2023-06-04T07:14:23.116Z,34.47
2023-06-04T07:19:38.214Z,33.36
2023-06-04T07:24:57.716Z,33.56
2023-06-04T07:27:44.835Z,33.92
2023-06-04T07:30:16.863Z,34.23
2023-06-04T07:38:24.758Z,34.48
2023-06-04T07:40:58.335Z,34.54
2023-06-04T07:43:37.102Z,34.86
2023-06-04T07:46:06.000Z,35.39
2023-06-04T07:48:33.455Z,35.67
2023-06-04T07:51:02.769Z,35.88
2023-06-04T07:53:33.266Z,36.36
2023-06-04T07:56:07.118Z,36.73
2023-06-04T07:58:36.249Z,37.05
2023-06-04T08:01:06.944Z,37.23
2023-06-04T08:03:38.872Z,37.32
2023-06-04T08:06:07.401Z,37.46
2023-06-04T08:08:35.390Z,37.26
2023-06-04T08:11:21.125Z,37.02
2023-06-04T08:13:50.709Z,37.00
2023-06-04T08:16:20.463Z,35.95
2023-06-04T08:19:00.167Z,34.96
2023-06-04T08:27:24.611Z,34.01
2023-06-04T08:29:55.014Z,33.63
2023-06-04T08:32:23.728Z,32.81
2023-06-04T08:34:51.452Z,32.32
2023-06-04T08:37:19.055Z,32.05
2023-06-04T08:39:48.436Z,31.52
2023-06-04T08:42:31.758Z,31.42
2023-06-04T08:45:01.487Z,31.76
2023-06-04T08:47:37.638Z,32.89
2023-06-04T08:50:08.527Z,33.25
2023-06-04T08:52:39.901Z,32.85
2023-06-04T08:55:33.239Z,32.84
2023-06-04T08:58:05.198Z,32.84
2023-06-04T09:00:33.296Z,32.95
2023-06-04T09:03:05.213Z,32.74
2023-06-04T09:08:58.019Z,32.95
2023-06-04T09:11:34.774Z,33.62
2023-06-04T09:14:06.985Z,34.23
2023-06-04T09:16:56.334Z,34.90
2023-06-04T09:19:28.961Z,35.47
2023-06-04T09:22:00.240Z,35.61
2023-06-04T09:25:03.133Z,35.50
2023-06-04T09:27:47.083Z,35.46
2023-06-04T09:30:20.371Z,35.04
2023-06-04T09:32:50.196Z,34.94
2023-06-04T09:35:21.705Z,35.01
2023-06-04T09:37:56.474Z,35.25
2023-06-04T09:40:38.365Z,35.20
2023-06-04T09:43:07.285Z,34.72
2023-06-04T09:45:41.745Z,34.80
2023-06-04T09:48:30.423Z,35.63
2023-06-04T09:51:13.930Z,36.34
2023-06-04T09:53:41.245Z,36.74
2023-06-04T09:56:11.657Z,36.80
2023-06-04T09:58:38.966Z,36.66
2023-06-04T10:01:08.286Z,36.76
2023-06-04T10:03:51.455Z,36.74
2023-06-04T10:06:40.312Z,37.16
2023-06-04T10:11:57.890Z,36.40
2023-06-04T10:14:33.494Z,35.59
2023-06-04T10:17:07.869Z,35.25
2023-06-04T10:19:36.918Z,35.29
2023-06-04T10:22:05.599Z,35.75
2023-06-04T10:24:33.968Z,36.11
2023-06-04T10:27:11.680Z,36.38
2023-06-04T10:29:42.720Z,36.80
2023-06-04T10:32:12.098Z,36.81
2023-06-04T10:34:43.284Z,36.33
2023-06-04T10:37:26.902Z,36.08
2023-06-04T10:40:06.672Z,36.07
2023-06-04T10:42:44.235Z,36.13
2023-06-04T10:45:19.622Z,36.47
2023-06-04T10:50:54.436Z,36.42
2023-06-04T10:53:23.573Z,36.26
2023-06-04T10:56:36.694Z,35.86
2023-06-04T10:59:18.289Z,35.37
2023-06-04T11:04:34.914Z,35.12
2023-06-04T11:07:10.313Z,35.25
2023-06-04T11:09:50.131Z,35.26
2023-06-04T11:12:27.586Z,35.23
2023-06-04T11:15:00.971Z,34.84
2023-06-04T11:17:32.548Z,34.41
2023-06-04T11:20:11.449Z,34.51
2023-06-04T11:22:39.235Z,34.52
2023-06-04T11:25:13.292Z,34.72
2023-06-04T11:27:41.403Z,34.94
2023-06-04T11:30:10.495Z,35.46
2023-06-04T11:32:42.465Z,36.02
2023-06-04T11:35:16.874Z,36.20
2023-06-04T11:37:57.058Z,36.37
2023-06-04T11:40:27.223Z,36.36
2023-06-04T11:42:54.749Z,36.11
2023-06-04T11:45:24.840Z,36.07
2023-06-04T11:47:58.664Z,36.01
2023-06-04T11:50:31.521Z,35.73
2023-06-04T11:55:57.153Z,35.10
2023-06-04T12:04:40.049Z,34.98
2023-06-04T12:07:25.575Z,35.09
2023-06-04T12:10:23.659Z,35.41
2023-06-04T12:13:04.224Z,35.68
2023-06-04T12:15:35.313Z,35.85
2023-06-04T12:18:06.538Z,35.98
2023-06-04T12:20:39.825Z,36.04
2023-06-04T12:23:10.135Z,36.28
2023-06-04T12:25:59.839Z,36.38
2023-06-04T12:28:37.095Z,36.13
2023-06-04T12:31:05.361Z,35.86
2023-06-04T12:33:36.363Z,35.89
2023-06-04T12:36:08.303Z,35.90
2023-06-04T12:38:36.343Z,35.91
2023-06-04T12:41:09.545Z,35.94
2023-06-04T12:43:45.038Z,36.00
2023-06-04T12:46:13.972Z,35.91
2023-06-04T12:48:52.503Z,35.77
2023-06-04T12:51:23.369Z,35.36
2023-06-04T12:53:52.395Z,35.44
2023-06-04T12:56:34.293Z,35.54
2023-06-04T12:59:02.751Z,35.37
2023-06-04T13:01:31.956Z,35.50
2023-06-04T13:04:02.969Z,35.45
2023-06-04T13:06:35.382Z,35.30
2023-06-04T13:09:04.530Z,35.08
2023-06-04T13:11:39.012Z,34.61
2023-06-04T13:14:09.848Z,35.25
2023-06-04T13:16:40.948Z,35.37
2023-06-04T13:19:17.606Z,35.22
2023-06-04T13:21:52.868Z,35.18
2023-06-04T13:24:26.558Z,34.87
2023-06-04T13:26:57.125Z,34.43
2023-06-04T13:29:34.416Z,34.18
2023-06-04T13:32:05.770Z,33.45
2023-06-04T13:34:35.790Z,33.12
2023-06-04T13:37:08.129Z,32.97
2023-06-04T13:39:36.560Z,32.94
2023-06-04T13:42:14.725Z,32.74
2023-06-04T13:45:15.629Z,33.00
2023-06-04T13:51:06.148Z,32.98
2023-06-04T13:53:43.336Z,33.01
2023-06-04T13:56:11.841Z,32.96
2023-06-04T13:58:41.414Z,32.69
2023-06-04T14:01:12.279Z,32.37
2023-06-04T14:04:08.443Z,32.20
2023-06-04T14:06:46.245Z,32.14
2023-06-04T14:09:33.711Z,32.69
2023-06-04T14:12:03.180Z,33.05
2023-06-04T14:14:37.621Z,32.85
2023-06-04T14:17:08.338Z,32.62
2023-06-04T14:19:37.340Z,32.55
2023-06-04T14:22:08.016Z,32.33
2023-06-04T14:24:42.033Z,32.27
2023-06-04T14:27:17.389Z,32.07
2023-06-04T14:29:45.526Z,32.28
2023-06-04T14:32:31.491Z,32.36
2023-06-04T14:35:02.114Z,32.27
2023-06-04T14:37:33.981Z,32.36
2023-06-04T14:40:19.434Z,32.58
2023-06-04T14:42:58.897Z,32.45
2023-06-04T14:48:16.786Z,32.52
2023-06-04T14:53:41.501Z,32.68
2023-06-04T14:56:11.571Z,32.62
2023-06-04T14:58:40.629Z,32.38
2023-06-04T15:01:11.435Z,32.30
2023-06-04T15:07:06.945Z,31.94
2023-06-04T15:09:41.791Z,31.64
2023-06-04T15:12:15.692Z,31.38
2023-06-04T15:14:48.242Z,31.40
2023-06-04T15:17:19.174Z,31.42
2023-06-04T15:28:50.778Z,32.01
2023-06-04T15:31:19.958Z,32.25
2023-06-04T15:33:48.134Z,31.99
2023-06-04T15:36:16.966Z,32.10
2023-06-04T15:38:46.922Z,32.21
2023-06-04T15:41:25.881Z,31.85
2023-06-04T15:43:53.953Z,32.03
2023-06-04T15:46:26.085Z,32.04
2023-06-04T15:49:13.204Z,32.12
2023-06-04T15:51:49.076Z,31.82
2023-06-04T15:54:26.960Z,31.97
2023-06-04T15:57:02.990Z,31.94
2023-06-04T15:59:43.572Z,31.89
2023-06-04T16:02:16.274Z,31.96
2023-06-04T16:04:52.339Z,31.80
2023-06-04T16:07:20.854Z,31.69
2023-06-04T16:09:50.094Z,31.79
2023-06-04T16:12:42.173Z,31.68
2023-06-04T16:15:12.902Z,31.41
2023-06-04T16:17:48.239Z,31.58
2023-06-04T16:20:19.318Z,31.65
2023-06-04T16:22:54.288Z,31.02
2023-06-04T16:25:32.011Z,31.45
2023-06-04T16:28:00.820Z,31.56
2023-06-04T16:36:29.935Z,31.79
2023-06-04T16:42:20.135Z,31.23
2023-06-04T16:44:54.071Z,31.50
2023-06-04T16:50:18.498Z,31.79
2023-06-04T16:52:49.650Z,31.59
2023-06-04T16:55:19.794Z,31.40
2023-06-04T16:57:50.965Z,31.52
2023-06-04T17:00:27.186Z,31.46
2023-06-04T17:03:05.857Z,30.94
2023-06-04T17:11:43.106Z,30.76
2023-06-04T17:14:23.209Z,30.80
2023-06-04T17:17:00.451Z,30.99
2023-06-04T17:19:52.228Z,30.71
2023-06-04T17:22:25.368Z,30.50
2023-06-04T17:24:53.638Z,30.37
2023-06-04T17:27:22.364Z,30.24
2023-06-04T17:30:00.334Z,30.09
2023-06-04T17:32:31.164Z,29.92
2023-06-04T17:35:04.272Z,29.96
2023-06-04T17:37:49.641Z,30.14
2023-06-04T17:43:10.755Z,27.70
2023-06-04T17:45:38.018Z,29.19
2023-06-04T17:48:06.553Z,29.59
2023-06-04T17:50:33.881Z,29.87
2023-06-04T17:53:01.204Z,29.75
2023-06-04T17:55:28.470Z,29.45
2023-06-04T17:57:56.829Z,29.56
2023-06-04T18:00:24.185Z,29.39
2023-06-04T18:02:51.494Z,29.12
2023-06-04T18:05:20.971Z,28.83
2023-06-04T18:07:48.308Z,28.67
2023-06-04T18:10:15.645Z,28.59
2023-06-04T18:12:46.845Z,28.37
2023-06-04T18:15:17.101Z,28.20
2023-06-04T18:17:44.457Z,28.07
2023-06-04T18:20:11.960Z,27.98
2023-06-04T18:22:39.409Z,27.72
2023-06-04T18:25:08.997Z,27.50
2023-06-04T18:27:37.179Z,27.45
2023-06-04T18:30:05.230Z,27.33
2023-06-04T18:32:32.620Z,27.00
2023-06-04T18:34:59.982Z,26.71
2023-06-04T18:37:27.282Z,26.91
2023-06-04T18:39:55.164Z,26.93
2023-06-04T18:44:57.430Z,26.65
2023-06-04T18:47:24.887Z,26.75
2023-06-04T18:49:52.310Z,26.59
2023-06-04T18:52:19.659Z,26.64
2023-06-04T18:54:46.958Z,26.69
2023-06-04T18:57:17.196Z,26.57
2023-06-04T18:59:44.519Z,26.24
2023-06-04T19:02:12.039Z,25.84
2023-06-04T19:04:40.101Z,25.04
2023-06-04T19:07:07.558Z,25.02
2023-06-04T19:09:35.995Z,25.12
2023-06-04T19:12:03.653Z,24.99
2023-06-04T19:14:31.255Z,25.50
2023-06-04T19:17:01.604Z,25.38
2023-06-04T19:19:28.965Z,25.24
2023-06-04T19:21:56.303Z,25.18
2023-06-04T19:24:23.660Z,25.05
2023-06-04T19:26:51.981Z,25.05
2023-06-04T19:29:19.982Z,24.98
2023-06-04T19:31:47.814Z,25.27
2023-06-04T19:34:15.419Z,25.02
2023-06-04T19:36:42.697Z,24.82
2023-06-04T19:39:10.033Z,24.35
2023-06-04T19:41:37.355Z,24.10
2023-06-04T19:44:04.710Z,24.27
2023-06-04T19:46:32.136Z,24.05
2023-06-04T19:49:00.112Z,24.06
2023-06-04T19:51:30.366Z,24.16
2023-06-04T19:53:57.788Z,24.03
2023-06-04T19:56:25.202Z,24.14
2023-06-04T19:58:52.654Z,24.23
2023-06-04T20:01:20.065Z,24.06
2023-06-04T20:03:47.845Z,23.39
2023-06-04T20:06:15.228Z,23.25
2023-06-04T20:08:42.669Z,23.08
2023-06-04T20:11:10.720Z,23.35
2023-06-04T20:13:38.263Z,23.85
2023-06-04T20:16:05.632Z,24.04
2023-06-04T20:18:34.246Z,24.03
2023-06-04T20:21:01.693Z,23.75
2023-06-04T20:23:29.151Z,23.63
2023-06-04T20:26:00.070Z,23.26
2023-06-04T20:28:30.033Z,22.91
2023-06-04T20:30:57.489Z,23.03
2023-06-04T20:33:26.712Z,23.04
2023-06-04T20:35:54.032Z,23.28
2023-06-04T20:38:21.619Z,23.20
2023-06-04T20:40:49.010Z,23.09
2023-06-04T20:43:16.958Z,22.80
2023-06-04T20:45:44.403Z,22.73
2023-06-04T20:48:12.078Z,22.76
2023-06-04T20:50:39.475Z,22.92
2023-06-04T20:53:06.817Z,23.19
2023-06-04T20:55:36.207Z,23.34
2023-06-04T20:58:03.680Z,23.29
2023-06-04T21:00:31.892Z,22.82
2023-06-04T21:02:59.273Z,22.98
2023-06-04T21:05:26.596Z,23.14
2023-06-04T21:07:53.900Z,23.16
2023-06-04T21:10:21.260Z,23.10
2023-06-04T21:12:48.615Z,22.93
2023-06-04T21:15:16.365Z,22.66
2023-06-04T21:17:43.714Z,22.73
2023-06-04T21:20:11.388Z,22.45
2023-06-04T21:22:38.699Z,22.34
2023-06-04T21:25:06.533Z,22.38
2023-06-04T21:27:33.849Z,22.57
2023-06-04T21:30:01.166Z,22.51
2023-06-04T21:32:28.558Z,22.48
2023-06-04T21:34:55.909Z,22.33
2023-06-04T21:37:23.208Z,22.53
2023-06-04T21:39:50.488Z,22.52
2023-06-04T21:42:17.787Z,22.53
2023-06-04T21:44:45.739Z,22.61
2023-06-04T21:47:13.683Z,22.11
2023-06-04T21:49:41.072Z,22.12
2023-06-04T21:52:17.651Z,22.18
2023-06-04T21:54:52.221Z,22.32
2023-06-04T21:57:19.754Z,21.82
2023-06-04T21:59:47.072Z,21.70
2023-06-04T22:02:14.427Z,21.69
2023-06-04T22:04:41.784Z,21.47
2023-06-04T22:07:09.196Z,20.54
2023-06-04T22:09:36.513Z,20.10
2023-06-04T22:12:03.952Z,20.00
2023-06-04T22:14:31.250Z,20.06
2023-06-04T22:16:58.584Z,20.11
2023-06-04T22:19:25.891Z,20.08
2023-06-04T22:21:53.263Z,20.09
2023-06-04T22:24:20.680Z,19.89
2023-06-04T22:26:48.289Z,19.47
2023-06-04T22:29:17.858Z,19.49
2023-06-04T22:31:45.719Z,19.35
2023-06-04T22:34:13.129Z,19.56
2023-06-04T22:36:41.768Z,19.48
2023-06-04T22:39:09.117Z,19.47
2023-06-04T22:41:36.432Z,19.48
2023-06-04T22:44:04.087Z,19.35
2023-06-04T22:46:32.055Z,19.44
2023-06-04T22:48:59.424Z,19.46
2023-06-04T22:51:27.304Z,19.81
2023-06-04T22:53:56.230Z,19.57
2023-06-04T22:56:23.757Z,19.90
2023-06-04T22:58:51.529Z,20.06
2023-06-04T23:01:19.909Z,19.91
2023-06-04T23:03:47.273Z,20.05
2023-06-04T23:06:14.817Z,19.86
2023-06-04T23:08:44.803Z,19.87
2023-06-04T23:11:14.493Z,19.80
2023-06-04T23:13:42.478Z,19.74
2023-06-04T23:16:10.019Z,19.78
2023-06-04T23:18:37.476Z,19.71
2023-06-04T23:21:07.278Z,19.74
2023-06-04T23:23:34.968Z,19.77
2023-06-04T23:26:02.235Z,19.77
2023-06-04T23:28:30.603Z,19.68
2023-06-04T23:30:57.881Z,19.71
2023-06-04T23:33:25.166Z,19.96
2023-06-04T23:35:52.632Z,20.11
2023-06-04T23:38:19.914Z,19.99
2023-06-04T23:40:47.200Z,19.59
2023-06-04T23:43:15.841Z,19.62
2023-06-04T23:45:43.179Z,19.81
2023-06-04T23:48:11.178Z,19.74
2023-06-04T23:50:38.512Z,19.64
2023-06-04T23:53:05.892Z,19.56
2023-06-04T23:55:33.174Z,19.16
2023-06-04T23:58:01.601Z,18.35
