createdAt,value
2022-10-29T00:00:01.617Z,12.06
2022-10-29T00:02:37.360Z,12.04
2022-10-29T00:05:06.849Z,12.02
2022-10-29T00:07:35.586Z,12.03
2022-10-29T00:12:50.764Z,12.04
2022-10-29T00:15:21.197Z,12.02
2022-10-29T00:17:50.226Z,12.02
2022-10-29T00:20:21.215Z,12.04
2022-10-29T00:25:36.566Z,12.04
2022-10-29T00:28:05.565Z,12.08
2022-10-29T00:30:38.479Z,12.12
2022-10-29T00:33:07.226Z,12.13
2022-10-29T00:35:36.115Z,12.16
2022-10-29T00:38:05.095Z,12.17
2022-10-29T00:40:38.192Z,12.25
2022-10-29T00:43:14.371Z,12.24
2022-10-29T00:45:49.392Z,12.30
2022-10-29T00:48:18.324Z,12.30
2022-10-29T00:50:48.894Z,12.30
2022-10-29T00:53:22.615Z,12.30
2022-10-29T00:55:52.214Z,12.29
2022-10-29T00:58:22.135Z,12.28
2022-10-29T01:00:52.445Z,12.29
2022-10-29T01:03:21.210Z,12.24
2022-10-29T01:05:50.590Z,12.20
2022-10-29T01:08:23.444Z,12.18
2022-10-29T01:14:09.941Z,12.07
2022-10-29T01:16:48.421Z,11.99
2022-10-29T01:22:36.240Z,11.88
2022-10-29T01:25:36.172Z,11.79
2022-10-29T01:28:17.542Z,11.73
2022-10-29T01:31:21.865Z,11.67
2022-10-29T01:36:52.170Z,11.62
2022-10-29T01:39:27.573Z,11.58
2022-10-29T01:42:05.358Z,11.53
2022-10-29T01:44:39.573Z,11.49
2022-10-29T01:47:15.391Z,11.43
2022-10-29T01:49:50.081Z,11.35
2022-10-29T01:55:09.069Z,11.24
2022-10-29T01:57:39.455Z,11.21
2022-10-29T02:06:09.120Z,11.14
2022-10-29T02:08:48.055Z,11.16
2022-10-29T02:11:22.574Z,11.10
2022-10-29T02:13:56.132Z,11.05
2022-10-29T02:16:30.295Z,11.05
2022-10-29T02:18:59.308Z,11.06
2022-10-29T02:21:32.766Z,11.04
2022-10-29T02:26:47.338Z,10.98
2022-10-29T02:29:15.989Z,10.96
2022-10-29T02:31:45.017Z,10.92
2022-10-29T02:34:14.016Z,10.90
2022-10-29T02:36:44.164Z,10.92
2022-10-29T02:39:12.717Z,10.99
2022-10-29T02:41:41.411Z,11.02
2022-10-29T02:44:10.336Z,11.00
2022-10-29T02:46:42.180Z,10.90
2022-10-29T02:49:11.760Z,10.88
2022-10-29T02:51:40.879Z,10.87
2022-10-29T02:54:11.255Z,10.83
2022-10-29T02:56:40.020Z,10.81
2022-10-29T02:59:11.713Z,10.77
2022-10-29T03:01:41.119Z,10.73
2022-10-29T03:04:12.661Z,10.70
2022-10-29T03:06:41.533Z,10.65
2022-10-29T03:09:11.765Z,10.67
2022-10-29T03:14:26.792Z,10.69
2022-10-29T03:16:55.393Z,10.72
2022-10-29T03:19:24.352Z,10.77
2022-10-29T03:24:40.587Z,10.80
2022-10-29T03:27:09.184Z,10.80
2022-10-29T03:29:38.009Z,10.82
2022-10-29T03:32:07.428Z,10.83
2022-10-29T03:34:36.972Z,10.84
2022-10-29T03:37:05.720Z,10.83
2022-10-29T03:39:37.336Z,10.83
2022-10-29T03:42:09.520Z,10.85
2022-10-29T03:44:38.650Z,10.86
2022-10-29T03:47:09.454Z,10.88
2022-10-29T03:52:24.404Z,10.96
2022-10-29T03:54:53.163Z,11.01
2022-10-29T03:57:23.313Z,11.00
2022-10-29T03:59:52.822Z,11.02
2022-10-29T04:02:21.804Z,11.06
2022-10-29T04:04:51.118Z,11.06
2022-10-29T04:07:20.720Z,11.07
2022-10-29T04:09:49.552Z,11.04
2022-10-29T04:12:18.949Z,11.06
2022-10-29T04:17:17.708Z,11.01
2022-10-29T04:19:46.452Z,10.99
2022-10-29T04:28:41.745Z,11.02
2022-10-29T04:33:26.333Z,11.16
2022-10-29T04:35:55.748Z,11.22
2022-10-29T04:38:24.470Z,11.27
2022-10-29T04:40:54.707Z,11.35
2022-10-29T04:46:13.705Z,11.54
2022-10-29T04:48:42.547Z,11.63
2022-10-29T04:51:21.130Z,11.74
2022-10-29T04:53:50.142Z,11.82
2022-10-29T04:56:19.554Z,11.88
2022-10-29T04:58:48.347Z,11.94
2022-10-29T05:04:04.448Z,12.06
2022-10-29T05:06:34.320Z,12.11
2022-10-29T05:09:03.284Z,12.11
2022-10-29T05:11:32.245Z,12.16
2022-10-29T05:14:01.110Z,12.20
2022-10-29T05:16:31.091Z,12.24
2022-10-29T05:18:59.898Z,12.26
2022-10-29T05:21:28.552Z,12.28
2022-10-29T05:23:57.151Z,12.30
2022-10-29T05:26:26.132Z,12.27
2022-10-29T05:28:56.970Z,12.29
2022-10-29T05:31:25.969Z,12.30
2022-10-29T05:33:56.529Z,12.37
2022-10-29T05:36:25.168Z,12.39
2022-10-29T05:41:39.915Z,12.41
2022-10-29T05:44:08.787Z,12.42
2022-10-29T05:46:38.196Z,12.46
2022-10-29T05:49:12.391Z,12.53
2022-10-29T05:51:42.520Z,12.59
2022-10-29T05:54:12.280Z,12.64
2022-10-29T05:56:41.163Z,12.67
2022-10-29T05:59:10.169Z,12.73
2022-10-29T06:01:39.243Z,12.78
2022-10-29T06:04:08.189Z,12.81
2022-10-29T06:06:39.276Z,12.89
2022-10-29T06:09:08.468Z,12.97
2022-10-29T06:11:37.404Z,13.05
2022-10-29T06:16:53.271Z,13.16
2022-10-29T06:22:10.883Z,13.21
2022-10-29T06:24:42.731Z,13.25
2022-10-29T06:27:12.472Z,13.26
2022-10-29T06:32:30.938Z,13.32
2022-10-29T06:34:59.665Z,13.37
2022-10-29T06:40:20.137Z,13.37
2022-10-29T06:42:49.160Z,13.37
2022-10-29T06:45:18.395Z,13.37
2022-10-29T06:47:47.343Z,13.35
2022-10-29T06:53:04.962Z,13.37
2022-10-29T06:55:34.316Z,13.38
2022-10-29T07:03:37.220Z,13.53
2022-10-29T07:06:06.359Z,13.61
2022-10-29T07:08:36.726Z,13.70
2022-10-29T07:11:07.612Z,13.80
2022-10-29T07:13:36.387Z,13.88
2022-10-29T07:16:08.527Z,14.01
2022-10-29T07:18:37.687Z,14.09
2022-10-29T07:21:07.622Z,14.17
2022-10-29T07:23:38.236Z,14.27
2022-10-29T07:26:07.745Z,14.35
2022-10-29T07:28:36.645Z,14.41
2022-10-29T07:31:05.558Z,14.47
2022-10-29T07:33:36.600Z,14.54
2022-10-29T07:38:53.211Z,14.75
2022-10-29T07:44:09.740Z,14.94
2022-10-29T07:49:27.745Z,15.08
2022-10-29T07:51:56.948Z,15.15
2022-10-29T07:54:27.420Z,15.24
2022-10-29T07:56:56.615Z,15.30
2022-10-29T07:59:27.574Z,15.35
2022-10-29T08:04:43.268Z,15.46
2022-10-29T08:07:12.344Z,15.57
2022-10-29T08:09:45.682Z,15.67
2022-10-29T08:15:01.249Z,15.90
2022-10-29T08:17:31.176Z,16.01
2022-10-29T08:20:00.218Z,16.08
2022-10-29T08:22:32.656Z,16.25
2022-10-29T08:25:03.996Z,16.80
2022-10-29T08:30:19.672Z,17.68
2022-10-29T08:32:49.236Z,17.48
2022-10-29T08:38:06.096Z,17.04
2022-10-29T08:40:48.646Z,16.99
2022-10-29T08:43:49.249Z,17.03
2022-10-29T08:49:18.944Z,17.24
2022-10-29T08:54:43.687Z,17.18
2022-10-29T08:57:21.395Z,17.16
2022-10-29T09:00:04.579Z,17.72
2022-10-29T09:02:33.870Z,18.89
2022-10-29T09:05:04.602Z,18.70
2022-10-29T09:07:48.826Z,18.42
2022-10-29T09:10:31.510Z,18.24
2022-10-29T09:13:39.865Z,18.29
2022-10-29T09:16:34.030Z,18.91
2022-10-29T09:22:19.498Z,20.12
2022-10-29T09:24:56.627Z,19.77
2022-10-29T09:27:44.653Z,19.69
2022-10-29T09:33:15.664Z,19.50
2022-10-29T09:35:47.822Z,19.14
2022-10-29T09:38:25.571Z,18.98
2022-10-29T09:40:54.388Z,18.94
2022-10-29T09:46:37.141Z,19.05
2022-10-29T09:49:18.790Z,19.01
2022-10-29T09:51:54.780Z,18.84
2022-10-29T09:54:27.887Z,18.66
2022-10-29T09:56:58.601Z,18.60
2022-10-29T09:59:35.268Z,18.56
2022-10-29T10:02:26.045Z,18.68
2022-10-29T10:05:00.509Z,19.17
2022-10-29T10:10:24.218Z,19.30
2022-10-29T10:12:54.862Z,19.20
2022-10-29T10:18:21.848Z,19.03
2022-10-29T10:21:06.758Z,19.01
2022-10-29T10:23:45.170Z,18.97
2022-10-29T10:26:33.505Z,18.93
2022-10-29T10:29:11.385Z,19.13
2022-10-29T10:31:40.491Z,19.64
2022-10-29T10:34:20.212Z,20.62
2022-10-29T10:36:53.324Z,20.94
2022-10-29T10:39:30.780Z,20.62
2022-10-29T10:42:02.780Z,20.40
2022-10-29T10:44:32.290Z,20.46
2022-10-29T10:52:44.565Z,20.72
2022-10-29T10:58:16.246Z,20.54
2022-10-29T11:00:48.651Z,20.52
2022-10-29T11:09:00.181Z,21.89
2022-10-29T11:14:25.070Z,23.49
2022-10-29T11:17:00.587Z,25.07
2022-10-29T11:22:28.686Z,26.76
2022-10-29T11:28:04.620Z,25.46
2022-10-29T11:30:39.945Z,23.83
2022-10-29T11:33:18.858Z,22.64
2022-10-29T11:35:54.960Z,22.01
2022-10-29T11:41:33.621Z,21.72
2022-10-29T11:44:09.436Z,22.84
2022-10-29T11:46:53.623Z,24.07
2022-10-29T11:49:38.283Z,25.02
2022-10-29T11:52:11.679Z,25.60
2022-10-29T11:55:05.501Z,25.49
2022-10-29T11:57:41.465Z,25.11
2022-10-29T12:00:15.639Z,24.96
2022-10-29T12:12:27.934Z,25.24
2022-10-29T12:15:06.286Z,25.32
2022-10-29T12:17:44.015Z,25.21
2022-10-29T12:20:22.074Z,24.66
2022-10-29T12:23:02.700Z,23.39
2022-10-29T12:25:45.122Z,22.22
2022-10-29T12:28:23.457Z,21.46
2022-10-29T12:34:08.259Z,21.11
2022-10-29T12:39:38.872Z,20.64
2022-10-29T12:42:17.815Z,20.50
2022-10-29T12:45:00.718Z,20.31
2022-10-29T12:47:38.068Z,20.26
2022-10-29T12:53:19.931Z,20.16
2022-10-29T12:58:50.171Z,20.05
2022-10-29T13:02:10.566Z,20.00
2022-10-29T13:04:38.090Z,20.01
2022-10-29T13:07:27.180Z,20.02
2022-10-29T13:13:25.350Z,20.05
2022-10-29T13:16:02.410Z,20.09
2022-10-29T13:18:48.658Z,20.09
2022-10-29T13:21:58.064Z,20.00
2022-10-29T13:27:36.725Z,19.85
2022-10-29T13:30:25.653Z,19.83
2022-10-29T13:35:43.661Z,19.70
2022-10-29T13:41:19.908Z,19.45
2022-10-29T13:43:56.402Z,19.35
2022-10-29T13:46:48.379Z,19.25
2022-10-29T13:52:18.198Z,19.13
2022-10-29T13:54:51.899Z,19.17
2022-10-29T13:57:27.685Z,19.15
2022-10-29T14:02:56.330Z,19.00
2022-10-29T14:05:34.590Z,18.94
2022-10-29T14:11:04.682Z,18.84
2022-10-29T14:13:37.555Z,18.77
2022-10-29T14:16:12.355Z,18.67
2022-10-29T14:18:43.027Z,18.63
2022-10-29T14:24:06.781Z,18.45
2022-10-29T14:26:41.091Z,18.40
2022-10-29T14:32:15.739Z,18.25
2022-10-29T14:34:48.498Z,18.21
2022-10-29T14:37:25.783Z,18.14
2022-10-29T14:40:01.321Z,18.05
2022-10-29T14:45:31.589Z,17.95
2022-10-29T14:48:05.520Z,17.91
2022-10-29T14:50:37.585Z,17.89
2022-10-29T14:53:25.343Z,17.80
2022-10-29T14:55:57.747Z,17.75
2022-10-29T15:01:20.718Z,17.60
2022-10-29T15:03:57.611Z,17.51
2022-10-29T15:09:30.387Z,17.33
2022-10-29T15:12:09.659Z,17.27
2022-10-29T15:14:49.541Z,17.16
2022-10-29T15:17:24.122Z,17.07
2022-10-29T15:19:59.637Z,16.98
2022-10-29T15:22:36.277Z,16.92
2022-10-29T15:25:09.582Z,16.84
2022-10-29T15:27:43.077Z,16.76
2022-10-29T15:33:08.577Z,16.56
2022-10-29T15:35:45.091Z,16.50
2022-10-29T15:38:53.661Z,16.41
2022-10-29T15:41:35.290Z,16.35
2022-10-29T15:44:25.771Z,16.26
2022-10-29T15:49:45.848Z,16.15
2022-10-29T15:52:19.142Z,16.12
2022-10-29T15:54:51.490Z,16.07
2022-10-29T15:57:20.577Z,15.97
2022-10-29T15:59:55.666Z,15.91
2022-10-29T16:02:27.306Z,15.91
2022-10-29T16:04:59.164Z,15.90
2022-10-29T16:07:30.249Z,15.90
2022-10-29T16:10:03.140Z,15.92
2022-10-29T16:15:22.560Z,15.98
2022-10-29T16:17:52.531Z,15.99
2022-10-29T16:20:21.509Z,15.99
2022-10-29T16:22:53.178Z,15.95
2022-10-29T16:25:25.108Z,15.94
2022-10-29T16:30:41.897Z,15.83
2022-10-29T16:36:00.055Z,15.78
2022-10-29T16:41:16.552Z,15.74
2022-10-29T16:46:36.643Z,15.67
2022-10-29T16:49:10.183Z,15.67
2022-10-29T16:54:29.191Z,15.64
2022-10-29T16:56:58.173Z,15.60
2022-10-29T16:59:27.603Z,15.58
2022-10-29T17:01:57.842Z,15.51
2022-10-29T17:04:27.046Z,15.40
2022-10-29T17:06:59.270Z,15.34
2022-10-29T17:09:31.003Z,15.27
2022-10-29T17:12:01.476Z,15.17
2022-10-29T17:14:30.431Z,15.13
2022-10-29T17:17:02.717Z,15.13
2022-10-29T17:22:18.157Z,15.05
2022-10-29T17:27:33.002Z,14.85
2022-10-29T17:30:02.986Z,14.75
2022-10-29T17:32:38.985Z,14.71
2022-10-29T17:35:08.508Z,14.64
2022-10-29T17:37:37.402Z,14.58
2022-10-29T17:40:10.134Z,14.53
2022-10-29T17:45:25.473Z,14.55
2022-10-29T17:50:43.825Z,14.54
2022-10-29T17:53:12.636Z,14.52
2022-10-29T17:55:41.411Z,14.49
2022-10-29T18:01:06.934Z,14.43
2022-10-29T18:03:42.075Z,14.38
2022-10-29T18:09:01.690Z,14.35
2022-10-29T18:11:31.087Z,14.30
2022-10-29T18:14:01.577Z,14.22
2022-10-29T18:16:33.914Z,14.23
2022-10-29T18:19:04.292Z,14.17
2022-10-29T18:21:33.576Z,14.17
2022-10-29T18:24:02.705Z,14.20
2022-10-29T18:26:34.166Z,14.20
2022-10-29T18:29:04.565Z,14.23
2022-10-29T18:31:33.426Z,14.25
2022-10-29T18:36:53.102Z,14.22
2022-10-29T18:39:22.000Z,14.24
2022-10-29T18:41:50.883Z,14.20
2022-10-29T18:44:19.904Z,14.16
2022-10-29T18:46:48.767Z,14.15
2022-10-29T18:49:20.398Z,14.18
2022-10-29T18:51:49.374Z,14.18
2022-10-29T18:54:20.046Z,14.19
2022-10-29T18:56:48.841Z,14.22
2022-10-29T18:59:17.860Z,14.21
2022-10-29T19:01:47.018Z,14.22
2022-10-29T19:07:05.789Z,14.27
2022-10-29T19:09:34.389Z,14.29
2022-10-29T19:12:03.099Z,14.31
2022-10-29T19:14:31.814Z,14.29
2022-10-29T19:17:01.110Z,14.31
2022-10-29T19:19:30.055Z,14.35
2022-10-29T19:21:58.801Z,14.36
2022-10-29T19:24:29.572Z,14.36
2022-10-29T19:26:58.631Z,14.38
2022-10-29T19:29:27.499Z,14.42
2022-10-29T19:31:57.591Z,14.47
2022-10-29T19:34:26.833Z,14.50
2022-10-29T19:36:55.857Z,14.52
2022-10-29T19:39:24.994Z,14.55
2022-10-29T19:41:55.136Z,14.57
2022-10-29T19:44:24.267Z,14.58
2022-10-29T19:46:52.788Z,14.58
2022-10-29T19:49:22.469Z,14.58
2022-10-29T19:51:51.484Z,14.60
2022-10-29T19:54:20.462Z,14.62
2022-10-29T19:56:49.182Z,14.60
2022-10-29T19:59:19.571Z,14.54
2022-10-29T20:01:48.831Z,14.52
2022-10-29T20:04:17.627Z,14.48
2022-10-29T20:06:46.444Z,14.45
2022-10-29T20:09:15.143Z,14.43
2022-10-29T20:11:43.950Z,14.39
2022-10-29T20:14:12.664Z,14.34
2022-10-29T20:16:43.255Z,14.35
2022-10-29T20:19:12.712Z,14.33
2022-10-29T20:21:41.759Z,14.29
2022-10-29T20:24:10.945Z,14.28
2022-10-29T20:26:40.257Z,14.27
2022-10-29T20:29:09.132Z,14.22
2022-10-29T20:34:28.153Z,14.18
2022-10-29T20:36:56.919Z,14.17
2022-10-29T20:39:30.775Z,14.14
2022-10-29T20:42:02.725Z,14.13
2022-10-29T20:44:31.318Z,14.09
2022-10-29T20:47:00.040Z,14.08
2022-10-29T20:49:30.217Z,14.09
2022-10-29T20:52:03.621Z,14.07
2022-10-29T20:54:32.448Z,14.05
2022-10-29T20:57:01.975Z,14.05
2022-10-29T20:59:30.969Z,14.07
2022-10-29T21:02:00.340Z,14.01
2022-10-29T21:04:31.285Z,14.02
2022-10-29T21:15:20.581Z,13.98
2022-10-29T21:17:49.499Z,13.99
2022-10-29T21:23:06.900Z,13.94
2022-10-29T21:25:35.555Z,13.96
2022-10-29T21:28:04.605Z,13.90
2022-10-29T21:30:33.389Z,13.86
2022-10-29T21:33:02.076Z,13.81
2022-10-29T21:38:18.083Z,13.80
2022-10-29T21:40:47.135Z,13.81
2022-10-29T21:43:16.849Z,13.78
2022-10-29T21:45:46.799Z,13.74
2022-10-29T21:48:16.070Z,13.68
2022-10-29T21:50:46.612Z,13.60
2022-10-29T21:58:31.917Z,13.44
2022-10-29T22:01:06.780Z,13.38
2022-10-29T22:03:36.558Z,13.41
2022-10-29T22:06:09.091Z,13.38
2022-10-29T22:08:37.829Z,13.31
2022-10-29T22:11:07.130Z,13.30
2022-10-29T22:13:36.857Z,13.24
2022-10-29T22:16:06.500Z,13.17
2022-10-29T22:18:36.036Z,13.16
2022-10-29T22:21:09.075Z,13.18
2022-10-29T22:23:39.093Z,13.16
2022-10-29T22:26:09.107Z,13.17
2022-10-29T22:28:37.938Z,13.13
2022-10-29T22:31:07.213Z,13.13
2022-10-29T22:33:36.486Z,13.14
2022-10-29T22:36:09.510Z,13.09
2022-10-29T22:38:39.246Z,13.09
2022-10-29T22:41:09.505Z,13.13
2022-10-29T22:46:27.145Z,13.22
2022-10-29T22:48:56.950Z,13.29
2022-10-29T22:54:15.493Z,13.36
2022-10-29T22:56:44.559Z,13.39
2022-10-29T22:59:13.670Z,13.39
2022-10-29T23:01:45.501Z,13.40
2022-10-29T23:04:15.873Z,13.41
2022-10-29T23:06:47.959Z,13.39
2022-10-29T23:09:17.209Z,13.37
2022-10-29T23:11:46.012Z,13.29
2022-10-29T23:14:14.713Z,13.24
2022-10-29T23:16:43.754Z,13.22
2022-10-29T23:19:12.929Z,13.17
2022-10-29T23:21:42.861Z,13.15
2022-10-29T23:24:13.088Z,13.13
2022-10-29T23:26:42.372Z,13.12
2022-10-29T23:34:43.488Z,12.87
2022-10-29T23:37:12.319Z,12.87
2022-10-29T23:39:43.288Z,12.92
2022-10-29T23:42:12.031Z,12.90
2022-10-29T23:47:27.560Z,12.88
2022-10-29T23:52:42.481Z,12.80
2022-10-29T23:55:12.743Z,12.80
2022-10-29T23:57:41.491Z,12.83
