createdAt,value
2019-04-21T00:00:29.705Z,0.00
2019-04-21T00:01:52.238Z,0.00
2019-04-21T00:02:51.808Z,0.00
2019-04-21T00:03:35.552Z,0.00
2019-04-21T00:04:43.432Z,0.00
2019-04-21T00:05:55.746Z,0.00
2019-04-21T00:07:11.202Z,0.00
2019-04-21T00:08:22.871Z,0.00
2019-04-21T00:08:52.200Z,0.00
2019-04-21T00:09:53.727Z,0.00
2019-04-21T00:10:47.959Z,0.00
2019-04-21T00:12:08.546Z,0.00
2019-04-21T00:13:08.175Z,0.00
2019-04-21T00:13:43.890Z,0.00
2019-04-21T00:14:43.409Z,0.00
2019-04-21T00:15:38.674Z,0.00
2019-04-21T00:16:57.981Z,0.00
2019-04-21T00:17:56.109Z,0.00
2019-04-21T00:18:40.831Z,0.00
2019-04-21T00:19:33.201Z,0.00
2019-04-21T00:20:38.222Z,0.00
2019-04-21T00:21:55.436Z,0.00
2019-04-21T00:23:09.472Z,0.00
2019-04-21T00:23:49.632Z,0.00
2019-04-21T00:24:44.333Z,0.00
2019-04-21T00:25:42.711Z,0.00
2019-04-21T00:27:13.413Z,0.00
2019-04-21T00:28:17.049Z,0.00
2019-04-21T00:28:54.342Z,0.00
2019-04-21T00:29:50.198Z,0.00
2019-04-21T00:30:51.522Z,0.00
2019-04-21T00:32:06.925Z,0.00
2019-04-21T00:32:59.739Z,0.00
2019-04-21T00:33:34.364Z,0.00
2019-04-21T00:34:30.400Z,0.00
2019-04-21T00:35:39.601Z,0.00
2019-04-21T00:37:05.108Z,0.00
2019-04-21T00:38:13.157Z,0.00
2019-04-21T00:39:02.089Z,0.00
2019-04-21T00:40:01.601Z,0.00
2019-04-21T00:40:50.485Z,0.00
2019-04-21T00:42:09.893Z,0.00
2019-04-21T00:43:07.627Z,0.00
2019-04-21T00:43:47.729Z,0.00
2019-04-21T00:44:44.299Z,0.00
2019-04-21T00:45:42.225Z,0.00
2019-04-21T00:47:01.878Z,0.00
2019-04-21T00:48:16.943Z,0.00
2019-04-21T00:48:55.041Z,0.00
2019-04-21T00:49:52.172Z,0.00
2019-04-21T00:51:03.423Z,0.00
2019-04-21T00:52:24.965Z,0.00
2019-04-21T00:53:10.405Z,0.00
2019-04-21T00:53:58.330Z,0.00
2019-04-21T00:55:01.741Z,0.00
2019-04-21T00:55:48.640Z,0.00
2019-04-21T00:57:22.039Z,0.00
2019-04-21T00:58:18.006Z,0.00
2019-04-21T00:58:53.603Z,0.00
2019-04-21T00:59:57.155Z,0.00
2019-04-21T01:00:51.321Z,0.00
2019-04-21T01:02:09.406Z,0.00
2019-04-21T01:03:14.634Z,0.00
2019-04-21T01:03:46.276Z,0.00
2019-04-21T01:04:59.810Z,0.00
2019-04-21T01:05:58.971Z,0.00
2019-04-21T01:07:12.587Z,0.00
2019-04-21T01:08:14.561Z,0.00
2019-04-21T01:08:55.449Z,0.00
2019-04-21T01:09:45.260Z,0.00
2019-04-21T01:10:43.561Z,0.00
2019-04-21T01:12:15.541Z,0.00
2019-04-21T01:13:18.703Z,0.00
2019-04-21T01:13:58.281Z,0.00
2019-04-21T01:14:55.267Z,0.00
2019-04-21T01:15:54.549Z,0.00
2019-04-21T01:17:17.901Z,0.00
2019-04-21T01:18:16.916Z,0.00
2019-04-21T01:18:49.337Z,0.00
2019-04-21T01:19:46.395Z,0.00
2019-04-21T01:20:31.593Z,0.00
2019-04-21T01:21:52.602Z,0.00
2019-04-21T01:22:53.632Z,0.00
2019-04-21T01:23:31.760Z,0.00
2019-04-21T01:24:36.157Z,0.00
2019-04-21T01:25:38.276Z,0.00
2019-04-21T01:27:02.352Z,0.00
2019-04-21T01:28:10.014Z,0.00
2019-04-21T01:28:49.572Z,0.00
2019-04-21T01:29:56.647Z,0.00
2019-04-21T01:30:55.347Z,0.00
2019-04-21T01:32:19.377Z,0.00
2019-04-21T01:33:12.414Z,0.00
2019-04-21T01:33:50.759Z,0.00
2019-04-21T01:34:51.089Z,0.00
2019-04-21T01:35:49.857Z,0.00
2019-04-21T01:37:10.734Z,0.00
2019-04-21T01:38:14.837Z,0.00
2019-04-21T01:38:57.295Z,0.00
2019-04-21T01:39:56.792Z,0.00
2019-04-21T01:40:52.706Z,0.00
2019-04-21T01:42:15.859Z,0.00
2019-04-21T01:43:15.078Z,0.00
2019-04-21T01:43:50.297Z,0.00
2019-04-21T01:44:52.271Z,0.00
2019-04-21T01:45:49.119Z,0.00
2019-04-21T01:47:11.772Z,0.00
2019-04-21T01:48:13.062Z,0.00
2019-04-21T01:48:49.318Z,0.00
2019-04-21T01:49:43.136Z,0.00
2019-04-21T01:50:51.120Z,0.00
2019-04-21T01:52:24.773Z,0.00
2019-04-21T01:53:17.302Z,0.00
2019-04-21T01:54:01.815Z,0.00
2019-04-21T01:54:56.037Z,0.00
2019-04-21T01:55:54.217Z,0.00
2019-04-21T01:57:12.353Z,0.00
2019-04-21T01:58:06.082Z,0.00
2019-04-21T01:58:44.075Z,0.00
2019-04-21T01:59:47.308Z,0.00
2019-04-21T02:00:50.176Z,0.00
2019-04-21T02:02:10.642Z,0.00
2019-04-21T02:03:26.398Z,0.00
2019-04-21T02:04:58.730Z,0.00
2019-04-21T02:05:58.580Z,0.00
2019-04-21T02:07:14.879Z,0.00
2019-04-21T02:08:11.198Z,0.00
2019-04-21T02:08:48.810Z,0.00
2019-04-21T02:10:00.830Z,0.00
2019-04-21T02:10:54.604Z,0.00
2019-04-21T02:12:13.454Z,0.00
2019-04-21T02:13:12.099Z,0.00
2019-04-21T02:13:59.199Z,0.00
2019-04-21T02:14:58.177Z,0.00
2019-04-21T02:15:58.147Z,0.00
2019-04-21T02:17:17.342Z,0.00
2019-04-21T02:18:11.926Z,0.00
2019-04-21T02:18:49.652Z,0.00
2019-04-21T02:19:51.726Z,0.00
2019-04-21T02:20:45.657Z,0.00
2019-04-21T02:22:11.209Z,0.00
2019-04-21T02:23:59.024Z,0.00
2019-04-21T02:24:59.864Z,0.00
2019-04-21T02:25:57.509Z,0.00
2019-04-21T02:27:16.038Z,0.00
2019-04-21T02:28:22.209Z,0.00
2019-04-21T02:29:54.959Z,0.00
2019-04-21T02:34:09.149Z,0.00
2019-04-21T02:36:22.765Z,0.00
2019-04-21T02:37:40.224Z,0.00
2019-04-21T02:39:16.634Z,0.00
2019-04-21T02:40:57.989Z,0.00
2019-04-21T02:42:34.362Z,0.00
2019-04-21T02:43:30.902Z,0.00
2019-04-21T02:46:04.259Z,0.00
2019-04-21T02:47:38.794Z,0.00
2019-04-21T02:48:34.929Z,0.00
2019-04-21T02:49:10.361Z,0.00
2019-04-21T02:50:59.413Z,0.00
2019-04-21T02:52:31.677Z,0.00
2019-04-21T02:53:32.719Z,0.00
2019-04-21T02:54:32.406Z,0.00
2019-04-21T02:55:15.578Z,0.00
2019-04-21T02:57:22.829Z,0.00
2019-04-21T02:58:34.525Z,0.00
2019-04-21T03:00:10.206Z,0.00
2019-04-21T03:01:07.538Z,0.00
2019-04-21T03:02:34.954Z,0.00
2019-04-21T03:03:27.661Z,0.00
2019-04-21T03:04:10.592Z,0.00
2019-04-21T03:07:27.671Z,0.00
2019-04-21T03:08:38.513Z,0.00
2019-04-21T03:09:14.488Z,0.00
2019-04-21T03:10:12.380Z,0.00
2019-04-21T03:11:11.941Z,0.00
2019-04-21T03:12:22.041Z,0.00
2019-04-21T03:13:31.672Z,0.00
2019-04-21T03:14:28.304Z,0.00
2019-04-21T03:15:15.638Z,0.00
2019-04-21T03:17:32.239Z,0.00
2019-04-21T03:19:06.331Z,0.00
2019-04-21T03:21:13.362Z,0.00
2019-04-21T03:22:24.556Z,0.00
2019-04-21T03:23:29.590Z,0.00
2019-04-21T03:26:12.504Z,0.00
2019-04-21T03:28:32.189Z,0.00
2019-04-21T03:29:17.504Z,0.00
2019-04-21T03:30:10.367Z,0.00
2019-04-21T03:31:35.964Z,0.00
2019-04-21T03:34:12.146Z,0.00
2019-04-21T03:36:33.404Z,0.00
2019-04-21T03:38:31.830Z,0.00
2019-04-21T03:39:01.766Z,4.00
2019-04-21T03:40:07.874Z,0.00
2019-04-21T03:41:05.071Z,4.00
2019-04-21T03:44:06.285Z,4.00
2019-04-21T03:45:12.653Z,4.00
2019-04-21T03:46:24.798Z,4.00
2019-04-21T03:48:28.818Z,8.00
2019-04-21T03:49:12.553Z,8.00
2019-04-21T03:51:07.745Z,8.00
2019-04-21T03:53:26.489Z,12.00
2019-04-21T03:54:09.323Z,12.00
2019-04-21T03:55:19.290Z,12.00
2019-04-21T03:56:02.764Z,16.00
2019-04-21T03:57:39.297Z,16.00
2019-04-21T03:59:09.983Z,20.00
2019-04-21T04:00:11.014Z,20.00
2019-04-21T04:01:04.241Z,24.00
2019-04-21T04:02:35.017Z,24.00
2019-04-21T04:03:43.444Z,24.00
2019-04-21T04:04:18.005Z,28.00
2019-04-21T04:05:12.709Z,32.00
2019-04-21T04:06:17.572Z,32.00
2019-04-21T04:07:33.663Z,36.00
2019-04-21T04:08:47.555Z,40.00
2019-04-21T04:10:07.771Z,40.00
2019-04-21T04:11:14.437Z,48.00
2019-04-21T04:12:26.811Z,48.00
2019-04-21T04:13:37.575Z,52.00
2019-04-21T04:14:13.001Z,56.00
2019-04-21T04:15:06.814Z,56.00
2019-04-21T04:16:05.926Z,64.00
2019-04-21T04:17:26.193Z,68.00
2019-04-21T04:18:43.782Z,76.00
2019-04-21T04:20:08.545Z,84.00
2019-04-21T04:22:31.402Z,100.00
2019-04-21T04:23:35.553Z,108.00
2019-04-21T04:24:07.184Z,116.00
2019-04-21T04:25:17.481Z,120.00
2019-04-21T04:26:07.445Z,128.00
2019-04-21T04:28:39.868Z,148.00
2019-04-21T04:29:20.335Z,164.00
2019-04-21T04:32:32.791Z,200.00
2019-04-21T04:33:37.478Z,220.00
2019-04-21T04:34:24.814Z,216.00
2019-04-21T04:35:21.483Z,220.00
2019-04-21T04:36:21.505Z,232.00
2019-04-21T04:37:31.854Z,248.00
2019-04-21T04:38:36.155Z,260.00
2019-04-21T04:39:17.026Z,268.00
2019-04-21T04:40:10.523Z,292.00
2019-04-21T04:41:30.412Z,320.00
2019-04-21T04:43:24.917Z,360.00
2019-04-21T04:44:11.181Z,368.00
2019-04-21T04:45:12.678Z,384.00
2019-04-21T04:47:29.939Z,404.00
2019-04-21T04:48:28.841Z,396.00
2019-04-21T04:49:19.790Z,400.00
2019-04-21T04:50:15.639Z,408.00
2019-04-21T04:51:09.191Z,428.00
2019-04-21T04:53:32.811Z,440.00
2019-04-21T04:54:31.628Z,444.00
2019-04-21T04:56:12.464Z,500.00
2019-04-21T04:57:43.309Z,520.00
2019-04-21T04:58:29.590Z,536.00
2019-04-21T04:59:24.553Z,548.00
2019-04-21T05:00:21.531Z,560.00
2019-04-21T05:01:16.943Z,576.00
2019-04-21T05:02:35.567Z,600.00
2019-04-21T05:03:37.224Z,620.00
2019-04-21T05:04:07.864Z,632.00
2019-04-21T05:05:17.286Z,636.00
2019-04-21T05:06:19.374Z,640.00
2019-04-21T05:07:37.639Z,636.00
2019-04-21T05:08:42.191Z,632.00
2019-04-21T05:11:37.721Z,644.00
2019-04-21T05:12:22.712Z,648.00
2019-04-21T05:13:26.158Z,656.00
2019-04-21T05:15:07.750Z,668.00
2019-04-21T05:16:22.108Z,680.00
2019-04-21T05:17:38.574Z,692.00
2019-04-21T05:18:34.805Z,708.00
2019-04-21T05:21:12.621Z,740.00
2019-04-21T05:22:21.920Z,760.00
2019-04-21T05:23:18.252Z,764.00
2019-04-21T05:23:55.626Z,788.00
2019-04-21T05:24:53.754Z,788.00
2019-04-21T05:25:51.235Z,808.00
2019-04-21T05:27:14.137Z,808.00
2019-04-21T05:28:11.368Z,816.00
2019-04-21T05:28:54.006Z,808.00
2019-04-21T05:30:00.003Z,816.00
2019-04-21T05:31:04.372Z,800.00
2019-04-21T05:32:17.165Z,796.00
2019-04-21T05:33:21.724Z,788.00
2019-04-21T05:34:01.739Z,796.00
2019-04-21T05:35:01.526Z,800.00
2019-04-21T05:36:02.065Z,832.00
2019-04-21T05:37:20.320Z,840.00
2019-04-21T05:38:17.738Z,872.00
2019-04-21T05:38:57.069Z,868.00
2019-04-21T05:39:52.601Z,884.00
2019-04-21T05:40:52.262Z,916.00
2019-04-21T05:42:07.803Z,924.00
2019-04-21T05:43:26.015Z,932.00
2019-04-21T05:43:56.503Z,940.00
2019-04-21T05:45:29.409Z,932.00
2019-04-21T05:46:10.469Z,932.00
2019-04-21T05:47:26.485Z,920.00
2019-04-21T05:48:22.956Z,876.00
2019-04-21T05:48:57.671Z,868.00
2019-04-21T05:49:55.685Z,808.00
2019-04-21T05:50:53.749Z,796.00
2019-04-21T05:52:14.807Z,784.00
2019-04-21T05:53:25.313Z,776.00
2019-04-21T05:54:08.815Z,744.00
2019-04-21T05:55:02.174Z,728.00
2019-04-21T05:56:05.031Z,728.00
2019-04-21T05:57:18.873Z,720.00
2019-04-21T05:58:21.032Z,724.00
2019-04-21T05:58:58.221Z,732.00
2019-04-21T06:00:03.699Z,732.00
2019-04-21T06:02:23.666Z,764.00
2019-04-21T06:03:29.281Z,780.00
2019-04-21T06:04:03.982Z,784.00
2019-04-21T06:05:15.824Z,772.00
2019-04-21T06:06:09.973Z,780.00
2019-04-21T06:07:23.072Z,784.00
2019-04-21T06:08:23.330Z,792.00
2019-04-21T06:09:04.952Z,772.00
2019-04-21T06:09:59.469Z,772.00
2019-04-21T06:11:05.413Z,736.00
2019-04-21T06:12:21.131Z,732.00
2019-04-21T06:13:26.558Z,716.00
2019-04-21T06:14:08.246Z,692.00
2019-04-21T06:15:00.957Z,692.00
2019-04-21T06:16:03.542Z,680.00
2019-04-21T06:17:31.539Z,680.00
2019-04-21T06:18:29.659Z,644.00
2019-04-21T06:19:05.108Z,624.00
2019-04-21T06:20:01.383Z,596.00
2019-04-21T06:20:59.798Z,572.00
2019-04-21T06:22:22.439Z,556.00
2019-04-21T06:23:24.184Z,536.00
2019-04-21T06:23:57.290Z,500.00
2019-04-21T06:25:36.899Z,488.00
2019-04-21T06:27:27.895Z,444.00
2019-04-21T06:28:30.556Z,408.00
2019-04-21T06:28:56.854Z,376.00
2019-04-21T06:29:59.936Z,368.00
2019-04-21T06:31:16.279Z,360.00
2019-04-21T06:33:27.622Z,360.00
2019-04-21T06:34:04.728Z,360.00
2019-04-21T06:35:19.655Z,360.00
2019-04-21T06:36:25.974Z,360.00
2019-04-21T06:37:40.584Z,360.00
2019-04-21T06:38:36.556Z,368.00
2019-04-21T06:39:11.659Z,368.00
2019-04-21T06:40:15.165Z,368.00
2019-04-21T06:41:07.464Z,372.00
2019-04-21T06:42:23.855Z,372.00
2019-04-21T06:43:40.135Z,376.00
2019-04-21T06:44:09.472Z,376.00
2019-04-21T06:45:10.337Z,376.00
2019-04-21T06:46:06.488Z,376.00
2019-04-21T06:47:30.273Z,384.00
2019-04-21T06:48:24.766Z,400.00
2019-04-21T06:50:01.943Z,424.00
2019-04-21T06:51:13.760Z,440.00
2019-04-21T06:52:42.362Z,452.00
2019-04-21T06:53:35.733Z,464.00
2019-04-21T06:54:04.116Z,484.00
2019-04-21T06:56:06.329Z,516.00
2019-04-21T06:57:21.872Z,532.00
2019-04-21T06:58:25.225Z,552.00
2019-04-21T06:59:01.316Z,564.00
2019-04-21T07:00:01.070Z,572.00
2019-04-21T07:01:05.487Z,568.00
2019-04-21T07:02:40.525Z,584.00
2019-04-21T07:03:45.890Z,592.00
2019-04-21T07:04:11.190Z,588.00
2019-04-21T07:05:07.849Z,592.00
2019-04-21T07:06:09.498Z,588.00
2019-04-21T07:07:21.731Z,604.00
2019-04-21T07:09:20.444Z,528.00
2019-04-21T07:10:19.039Z,532.00
2019-04-21T07:11:02.390Z,572.00
2019-04-21T07:12:26.310Z,608.00
2019-04-21T07:13:22.045Z,656.00
2019-04-21T07:14:19.565Z,704.00
2019-04-21T07:15:22.250Z,776.00
2019-04-21T07:16:04.518Z,824.00
2019-04-21T07:17:26.855Z,868.00
2019-04-21T07:18:29.812Z,912.00
2019-04-21T07:19:15.669Z,1032.00
2019-04-21T07:20:07.226Z,1128.00
2019-04-21T07:21:02.754Z,1240.00
2019-04-21T07:22:27.355Z,1308.00
2019-04-21T07:23:23.842Z,1392.00
2019-04-21T07:24:05.754Z,1476.00
2019-04-21T07:25:05.689Z,1528.00
2019-04-21T07:26:07.610Z,1548.00
2019-04-21T07:27:22.294Z,1592.00
2019-04-21T07:28:25.772Z,1600.00
2019-04-21T07:29:01.729Z,1608.00
2019-04-21T07:30:04.327Z,1624.00
2019-04-21T07:31:03.394Z,1652.00
2019-04-21T07:32:20.612Z,1664.00
2019-04-21T07:33:52.325Z,1668.00
2019-04-21T07:34:09.083Z,1656.00
2019-04-21T07:35:03.970Z,1652.00
2019-04-21T07:36:01.514Z,1672.00
2019-04-21T07:37:23.892Z,1684.00
2019-04-21T07:38:23.397Z,1692.00
2019-04-21T07:39:02.211Z,1708.00
2019-04-21T07:40:03.729Z,1716.00
2019-04-21T07:40:56.652Z,1720.00
2019-04-21T07:42:18.564Z,1728.00
2019-04-21T07:43:17.672Z,1712.00
2019-04-21T07:43:55.692Z,1724.00
2019-04-21T07:44:55.334Z,1716.00
2019-04-21T07:45:58.585Z,1728.00
2019-04-21T07:47:23.437Z,1732.00
2019-04-21T07:48:27.002Z,1688.00
2019-04-21T07:49:01.635Z,1708.00
2019-04-21T07:50:00.551Z,1700.00
2019-04-21T07:51:04.007Z,1688.00
2019-04-21T07:52:24.801Z,1708.00
2019-04-21T07:53:30.355Z,1704.00
2019-04-21T07:54:25.104Z,1700.00
2019-04-21T07:55:12.899Z,1720.00
2019-04-21T07:55:45.816Z,1740.00
2019-04-21T07:57:18.760Z,1764.00
2019-04-21T07:58:22.575Z,1788.00
2019-04-21T07:59:02.170Z,1824.00
2019-04-21T08:00:16.111Z,1816.00
2019-04-21T08:01:09.527Z,1840.00
2019-04-21T08:02:23.289Z,1852.00
2019-04-21T08:03:26.577Z,1840.00
2019-04-21T08:04:03.900Z,1812.00
2019-04-21T08:05:07.520Z,1800.00
2019-04-21T08:06:10.257Z,1804.00
2019-04-21T08:07:29.154Z,1804.00
2019-04-21T08:08:20.932Z,1808.00
2019-04-21T08:09:06.224Z,1860.00
2019-04-21T08:09:57.014Z,1800.00
2019-04-21T08:10:56.778Z,1804.00
2019-04-21T08:12:17.092Z,1792.00
2019-04-21T08:13:31.356Z,1804.00
2019-04-21T08:14:03.563Z,1812.00
2019-04-21T08:15:13.545Z,1808.00
2019-04-21T08:16:04.671Z,1792.00
2019-04-21T08:17:24.541Z,1956.00
2019-04-21T08:18:30.034Z,1932.00
2019-04-21T08:19:07.180Z,1916.00
2019-04-21T08:20:00.546Z,1896.00
2019-04-21T08:21:00.805Z,1948.00
2019-04-21T08:22:27.258Z,2004.00
2019-04-21T08:23:29.696Z,2040.00
2019-04-21T08:23:59.674Z,2016.00
2019-04-21T08:25:02.843Z,1968.00
2019-04-21T08:27:25.785Z,1952.00
2019-04-21T08:28:26.526Z,2168.00
2019-04-21T08:29:12.710Z,2096.00
2019-04-21T08:30:05.051Z,2388.00
2019-04-21T08:31:04.854Z,2428.00
2019-04-21T08:32:26.499Z,2428.00
2019-04-21T08:33:31.950Z,2448.00
2019-04-21T08:34:09.527Z,2492.00
2019-04-21T08:35:20.912Z,2560.00
2019-04-21T08:37:26.146Z,2736.00
2019-04-21T08:38:22.774Z,2788.00
2019-04-21T08:38:58.511Z,2864.00
2019-04-21T08:41:08.586Z,3020.00
2019-04-21T08:42:27.119Z,3092.00
2019-04-21T08:43:32.025Z,3100.00
2019-04-21T08:43:58.951Z,3252.00
2019-04-21T08:45:00.156Z,3348.00
2019-04-21T08:45:58.908Z,3376.00
2019-04-21T08:47:31.925Z,3468.00
2019-04-21T08:48:22.580Z,3592.00
2019-04-21T08:49:00.857Z,3644.00
2019-04-21T08:50:05.619Z,3716.00
2019-04-21T08:51:14.235Z,3604.00
2019-04-21T08:52:42.767Z,3392.00
2019-04-21T08:53:27.764Z,3276.00
2019-04-21T08:55:03.629Z,3512.00
2019-04-21T08:57:33.837Z,3292.00
2019-04-21T08:58:28.950Z,3700.00
2019-04-21T08:59:13.875Z,4164.00
2019-04-21T09:00:05.412Z,4276.00
2019-04-21T09:01:08.770Z,4172.00
2019-04-21T09:02:29.230Z,4576.00
2019-04-21T09:03:23.783Z,4144.00
2019-04-21T09:03:59.936Z,4032.00
2019-04-21T09:05:00.204Z,3480.00
2019-04-21T09:06:07.556Z,3196.00
2019-04-21T09:07:25.423Z,3320.00
2019-04-21T09:08:27.661Z,3092.00
2019-04-21T09:09:07.902Z,2880.00
2019-04-21T09:10:03.201Z,3076.00
2019-04-21T09:11:04.085Z,3276.00
2019-04-21T09:12:24.409Z,3372.00
2019-04-21T09:13:25.109Z,3720.00
2019-04-21T09:14:03.021Z,3840.00
2019-04-21T09:14:59.838Z,4452.00
2019-04-21T09:15:59.425Z,3960.00
2019-04-21T09:17:19.164Z,4248.00
2019-04-21T09:18:21.787Z,4748.00
2019-04-21T09:18:54.127Z,5000.00
2019-04-21T09:20:07.565Z,5068.00
2019-04-21T09:21:08.916Z,4400.00
2019-04-21T09:22:28.760Z,4676.00
2019-04-21T09:23:24.179Z,3628.00
2019-04-21T09:24:07.449Z,3464.00
2019-04-21T09:25:01.653Z,3616.00
2019-04-21T09:26:05.460Z,3352.00
2019-04-21T09:27:20.729Z,3476.00
2019-04-21T09:28:21.414Z,4160.00
2019-04-21T09:28:53.377Z,3564.00
2019-04-21T09:29:51.664Z,4868.00
2019-04-21T09:30:50.799Z,4984.00
2019-04-21T09:32:10.875Z,5156.00
2019-04-21T09:33:05.712Z,4528.00
2019-04-21T09:33:48.798Z,4384.00
2019-04-21T09:34:45.972Z,4772.00
2019-04-21T09:35:50.155Z,4852.00
2019-04-21T09:37:20.406Z,5648.00
2019-04-21T09:38:18.373Z,5600.00
2019-04-21T09:38:49.629Z,6360.00
2019-04-21T09:39:48.772Z,4692.00
2019-04-21T09:40:49.149Z,5012.00
2019-04-21T09:42:06.615Z,6844.00
2019-04-21T09:43:09.525Z,5388.00
2019-04-21T09:43:50.120Z,4096.00
2019-04-21T09:44:47.298Z,6228.00
2019-04-21T09:45:45.275Z,5264.00
2019-04-21T09:47:07.378Z,6280.00
2019-04-21T09:48:11.478Z,6956.00
2019-04-21T09:48:51.879Z,8740.00
2019-04-21T09:49:45.542Z,7228.00
2019-04-21T09:50:45.846Z,8100.00
2019-04-21T09:52:08.916Z,11016.00
2019-04-21T09:53:14.415Z,9504.00
2019-04-21T09:53:53.578Z,10816.00
2019-04-21T09:54:54.870Z,11004.00
2019-04-21T09:55:51.325Z,11728.00
2019-04-21T09:57:10.636Z,9392.00
2019-04-21T09:58:13.454Z,8472.00
2019-04-21T09:58:49.752Z,8244.00
2019-04-21T09:59:55.782Z,10884.00
2019-04-21T10:00:56.637Z,12192.00
2019-04-21T10:02:13.390Z,10624.00
2019-04-21T10:03:08.757Z,12420.00
2019-04-21T10:03:48.675Z,13216.00
2019-04-21T10:04:46.086Z,12968.00
2019-04-21T10:05:45.577Z,13568.00
2019-04-21T10:07:06.842Z,13984.00
2019-04-21T10:08:06.018Z,14784.00
2019-04-21T10:08:48.439Z,15552.00
2019-04-21T10:09:45.637Z,16256.00
2019-04-21T10:10:45.049Z,14784.00
2019-04-21T10:12:07.245Z,9672.00
2019-04-21T10:13:07.080Z,16768.00
2019-04-21T10:13:46.245Z,10468.00
2019-04-21T10:14:45.239Z,15200.00
2019-04-21T10:15:46.262Z,17536.00
2019-04-21T10:17:06.278Z,17856.00
2019-04-21T10:18:06.412Z,18048.00
2019-04-21T10:18:46.096Z,18400.00
2019-04-21T10:19:46.274Z,18272.00
2019-04-21T10:20:45.383Z,17984.00
2019-04-21T10:22:06.460Z,17440.00
2019-04-21T10:23:07.198Z,17152.00
2019-04-21T10:23:45.729Z,18176.00
2019-04-21T10:24:46.626Z,18432.00
2019-04-21T10:25:46.370Z,18208.00
2019-04-21T10:27:07.309Z,18272.00
2019-04-21T10:28:07.384Z,19520.00
2019-04-21T10:28:46.875Z,20032.00
2019-04-21T10:29:47.209Z,19200.00
2019-04-21T10:30:46.798Z,18880.00
2019-04-21T10:32:06.743Z,18784.00
2019-04-21T10:33:08.191Z,19936.00
2019-04-21T10:33:48.419Z,22400.00
2019-04-21T10:34:45.832Z,23936.00
2019-04-21T10:35:46.731Z,24320.00
2019-04-21T10:37:07.115Z,25024.00
2019-04-21T10:38:17.042Z,25536.00
2019-04-21T10:38:50.359Z,25184.00
2019-04-21T10:39:47.409Z,25024.00
2019-04-21T10:40:46.030Z,25632.00
2019-04-21T10:42:08.925Z,26496.00
2019-04-21T10:43:10.094Z,26944.00
2019-04-21T10:43:47.121Z,26528.00
2019-04-21T10:44:47.122Z,26912.00
2019-04-21T10:45:46.490Z,27744.00
2019-04-21T10:47:07.267Z,28224.00
2019-04-21T10:48:07.409Z,27712.00
2019-04-21T10:48:46.401Z,27840.00
2019-04-21T10:49:49.076Z,29152.00
2019-04-21T10:50:47.282Z,30464.00
2019-04-21T10:52:09.082Z,29984.00
2019-04-21T10:53:07.464Z,28896.00
2019-04-21T10:53:48.250Z,30176.00
2019-04-21T10:55:06.812Z,29824.00
2019-04-21T10:56:01.592Z,28128.00
2019-04-21T10:57:08.349Z,28384.00
2019-04-21T10:58:08.575Z,28032.00
2019-04-21T10:58:46.686Z,27808.00
2019-04-21T10:59:50.446Z,32224.00
2019-04-21T11:00:48.316Z,33920.00
2019-04-21T11:02:07.770Z,32992.00
2019-04-21T11:03:10.862Z,31840.00
2019-04-21T11:03:46.876Z,34880.00
2019-04-21T11:04:46.944Z,35616.00
2019-04-21T11:05:48.099Z,33280.00
2019-04-21T11:07:13.429Z,33600.00
2019-04-21T11:08:20.529Z,33536.00
2019-04-21T11:08:50.471Z,32000.00
2019-04-21T11:09:47.100Z,31360.00
2019-04-21T11:10:49.931Z,34432.00
2019-04-21T11:12:10.109Z,36480.00
2019-04-21T11:13:08.743Z,36992.00
2019-04-21T11:13:48.366Z,38784.00
2019-04-21T11:14:47.278Z,36640.00
2019-04-21T11:15:49.253Z,36288.00
2019-04-21T11:17:08.364Z,38496.00
2019-04-21T11:18:10.112Z,39744.00
2019-04-21T11:18:48.287Z,41056.00
2019-04-21T11:19:48.555Z,42624.00
2019-04-21T11:20:48.873Z,42208.00
2019-04-21T11:22:08.575Z,40000.00
2019-04-21T11:23:08.591Z,40608.00
2019-04-21T11:23:48.178Z,42880.00
2019-04-21T11:24:48.982Z,40448.00
2019-04-21T11:25:48.206Z,40512.00
2019-04-21T11:27:08.867Z,42880.00
2019-04-21T11:28:08.977Z,43232.00
2019-04-21T11:28:48.984Z,42720.00
2019-04-21T11:29:47.843Z,41568.00
2019-04-21T11:30:48.760Z,44448.00
2019-04-21T11:32:09.320Z,47360.00
2019-04-21T11:33:09.119Z,46720.00
2019-04-21T11:33:49.053Z,46688.00
2019-04-21T11:34:49.320Z,48320.00
2019-04-21T11:35:48.987Z,46944.00
2019-04-21T11:37:10.148Z,44736.00
2019-04-21T11:38:16.940Z,44736.00
2019-04-21T11:39:03.276Z,29984.00
2019-04-21T11:39:55.075Z,7900.00
2019-04-21T11:40:49.775Z,1584.00
2019-04-21T11:42:10.042Z,1316.00
2019-04-21T11:43:09.568Z,1200.00
2019-04-21T11:43:48.809Z,1156.00
2019-04-21T11:44:49.428Z,1128.00
2019-04-21T11:45:48.546Z,1104.00
2019-04-21T11:47:10.273Z,1088.00
2019-04-21T11:48:10.482Z,1068.00
2019-04-21T11:48:48.573Z,1048.00
2019-04-21T11:49:49.327Z,1036.00
2019-04-21T11:50:48.840Z,1016.00
2019-04-21T11:52:11.145Z,1004.00
2019-04-21T11:53:10.629Z,988.00
2019-04-21T11:53:50.754Z,976.00
2019-04-21T11:54:48.981Z,968.00
2019-04-21T11:55:51.716Z,960.00
2019-04-21T11:57:17.526Z,948.00
2019-04-21T11:58:10.020Z,936.00
2019-04-21T11:58:51.836Z,928.00
2019-04-21T11:59:49.720Z,916.00
2019-04-21T12:00:50.903Z,912.00
2019-04-21T12:02:10.053Z,904.00
2019-04-21T12:03:12.018Z,896.00
2019-04-21T12:03:49.654Z,884.00
2019-04-21T12:04:49.559Z,868.00
2019-04-21T12:05:51.205Z,860.00
2019-04-21T12:07:11.408Z,852.00
2019-04-21T12:08:21.347Z,840.00
2019-04-21T12:08:51.502Z,832.00
2019-04-21T12:09:49.261Z,820.00
2019-04-21T12:10:49.330Z,804.00
2019-04-21T12:12:11.481Z,788.00
2019-04-21T12:13:12.083Z,772.00
2019-04-21T12:13:49.953Z,764.00
2019-04-21T12:14:50.264Z,756.00
2019-04-21T12:15:49.490Z,752.00
2019-04-21T12:17:12.033Z,748.00
2019-04-21T12:18:10.550Z,748.00
2019-04-21T12:18:49.589Z,740.00
2019-04-21T12:19:50.676Z,744.00
2019-04-21T12:20:49.650Z,732.00
2019-04-21T12:22:19.345Z,732.00
2019-04-21T12:23:10.681Z,720.00
2019-04-21T12:23:50.352Z,720.00
2019-04-21T12:24:51.302Z,716.00
2019-04-21T12:25:49.759Z,712.00
2019-04-21T12:27:11.941Z,712.00
2019-04-21T12:28:12.088Z,708.00
2019-04-21T12:28:50.604Z,704.00
2019-04-21T12:29:51.632Z,700.00
2019-04-21T12:30:49.928Z,700.00
2019-04-21T12:32:12.391Z,696.00
2019-04-21T12:33:12.053Z,692.00
2019-04-21T12:33:49.990Z,688.00
2019-04-21T12:34:51.752Z,684.00
2019-04-21T12:35:51.560Z,680.00
2019-04-21T12:37:13.031Z,676.00
2019-04-21T12:38:12.978Z,676.00
2019-04-21T12:38:55.569Z,672.00
2019-04-21T12:39:50.567Z,672.00
2019-04-21T12:40:51.081Z,668.00
2019-04-21T12:42:12.273Z,664.00
2019-04-21T12:43:12.610Z,668.00
2019-04-21T12:43:50.756Z,664.00
2019-04-21T12:44:51.598Z,664.00
2019-04-21T12:45:51.771Z,664.00
2019-04-21T12:47:12.052Z,660.00
2019-04-21T12:48:11.434Z,660.00
2019-04-21T12:48:51.399Z,652.00
2019-04-21T12:49:51.909Z,652.00
2019-04-21T12:50:51.971Z,648.00
2019-04-21T12:52:11.577Z,652.00
2019-04-21T12:53:14.188Z,640.00
2019-04-21T12:53:51.785Z,636.00
2019-04-21T12:54:51.497Z,636.00
2019-04-21T12:55:51.751Z,632.00
2019-04-21T12:57:11.861Z,628.00
2019-04-21T12:58:13.027Z,632.00
2019-04-21T12:58:51.309Z,624.00
2019-04-21T12:59:50.928Z,620.00
2019-04-21T13:00:51.653Z,620.00
2019-04-21T13:02:13.690Z,624.00
2019-04-21T13:03:14.100Z,612.00
2019-04-21T13:03:52.780Z,612.00
2019-04-21T13:04:52.491Z,608.00
2019-04-21T13:05:51.692Z,600.00
2019-04-21T13:07:13.164Z,604.00
2019-04-21T13:08:13.413Z,604.00
2019-04-21T13:08:58.904Z,600.00
2019-04-21T13:09:52.508Z,596.00
2019-04-21T13:10:51.962Z,592.00
2019-04-21T13:12:13.024Z,588.00
2019-04-21T13:13:12.311Z,584.00
2019-04-21T13:13:51.210Z,580.00
2019-04-21T13:14:55.921Z,580.00
2019-04-21T13:15:51.714Z,576.00
2019-04-21T13:17:13.273Z,576.00
2019-04-21T13:18:14.380Z,572.00
2019-04-21T13:18:59.510Z,572.00
2019-04-21T13:19:53.554Z,568.00
2019-04-21T13:20:54.430Z,560.00
2019-04-21T13:22:12.494Z,556.00
2019-04-21T13:23:13.759Z,552.00
2019-04-21T13:23:52.693Z,548.00
2019-04-21T13:24:51.742Z,544.00
2019-04-21T13:25:51.934Z,540.00
2019-04-21T13:27:12.756Z,536.00
2019-04-21T13:28:14.524Z,532.00
2019-04-21T13:28:52.248Z,528.00