createdAt,value
2017-04-10T00:00:02.858Z,79.78
2017-04-10T00:15:02.703Z,79.58
2017-04-10T00:30:02.038Z,79.05
2017-04-10T00:45:02.757Z,78.9
2017-04-10T01:00:02.761Z,79.88
2017-04-10T01:15:02.146Z,79.78
2017-04-10T01:30:03.124Z,79.01
2017-04-10T01:45:02.391Z,77.33
2017-04-10T02:00:02.605Z,77.11
2017-04-10T02:15:02.091Z,77.17
2017-04-10T02:30:02.315Z,77.74
2017-04-10T02:45:02.657Z,78.71
2017-04-10T03:00:03.231Z,80.15
2017-04-10T03:15:02.563Z,80.71
2017-04-10T03:30:02.236Z,82.5
2017-04-10T03:45:02.981Z,83.05
2017-04-10T04:00:03.165Z,82.92
2017-04-10T04:15:02.094Z,83.96
2017-04-10T04:30:03.235Z,83.32
2017-04-10T04:45:02.577Z,83.34
2017-04-10T05:00:02.635Z,82.41
2017-04-10T05:15:02.790Z,81.63
2017-04-10T05:30:02.866Z,79.53
2017-04-10T05:45:02.719Z,77.1
2017-04-10T06:00:02.390Z,73.55
2017-04-10T06:15:02.868Z,70.21
2017-04-10T06:30:02.839Z,65.45
2017-04-10T06:45:02.851Z,62.63
2017-04-10T07:00:02.526Z,63.07
2017-04-10T07:15:02.796Z,64.55
2017-04-10T07:30:02.724Z,66.61
2017-04-10T07:45:02.290Z,68.41
2017-04-10T08:00:02.867Z,69.76
2017-04-10T08:15:02.217Z,71.5
2017-04-10T08:30:02.378Z,72.22
2017-04-10T08:45:03.152Z,71.07
2017-04-10T09:00:02.543Z,69.86
2017-04-10T09:15:02.784Z,70.47
2017-04-10T09:30:02.998Z,73.48
2017-04-10T09:45:02.753Z,73.41
2017-04-10T10:00:03.131Z,75.11
2017-04-10T10:15:02.930Z,75.73
2017-04-10T10:30:02.109Z,76.41
2017-04-10T10:45:02.593Z,75.48
2017-04-10T11:00:02.182Z,78.23
2017-04-10T11:15:03.247Z,77.33
2017-04-10T11:30:02.100Z,76.15
2017-04-10T11:45:02.673Z,72.83
2017-04-10T12:00:02.508Z,73.74
2017-04-10T12:15:02.585Z,75.24
2017-04-10T12:30:02.463Z,71.77
2017-04-10T12:45:02.386Z,75.6
2017-04-10T13:00:02.378Z,75.79
2017-04-10T13:15:02.907Z,78.36
2017-04-10T13:30:03.106Z,76.54
2017-04-10T13:45:02.765Z,74.99
2017-04-10T14:00:03.236Z,73.24
2017-04-10T14:15:02.884Z,68.91
2017-04-10T14:30:02.851Z,62.29
2017-04-10T14:45:02.597Z,61.33
2017-04-10T15:00:02.567Z,63.64
2017-04-10T15:15:02.241Z,58.4
2017-04-10T15:30:03.036Z,56.05
2017-04-10T15:45:03.005Z,53.25
2017-04-10T16:00:02.080Z,56.69
2017-04-10T16:15:02.373Z,57.15
2017-04-10T16:30:02.803Z,59.53
2017-04-10T16:45:02.599Z,59.59
2017-04-10T17:00:02.785Z,60.39
2017-04-10T17:15:03.204Z,61.72
2017-04-10T17:30:02.782Z,63.48
2017-04-10T17:45:02.769Z,64.34
2017-04-10T18:00:02.925Z,64.06
2017-04-10T18:15:02.964Z,62.23
2017-04-10T18:30:02.657Z,61.98
2017-04-10T18:45:02.875Z,63.55
2017-04-10T19:00:02.584Z,63.71
2017-04-10T19:15:02.275Z,63.89
2017-04-10T19:30:02.840Z,64.89
2017-04-10T19:45:03.998Z,66.5
2017-04-10T20:00:02.333Z,67.97
2017-04-10T20:15:02.262Z,69.05
2017-04-10T20:30:02.046Z,70.01
2017-04-10T20:45:03.162Z,70.98
2017-04-10T21:00:02.871Z,72.88
2017-04-10T21:15:02.283Z,73.24
2017-04-10T21:30:02.975Z,76.87
2017-04-10T21:45:02.506Z,77.17
2017-04-10T22:00:02.396Z,77.23
2017-04-10T22:15:02.554Z,76.47
2017-04-10T22:30:02.836Z,77.8
2017-04-10T22:45:02.429Z,79.58
2017-04-10T23:00:02.086Z,82.01
2017-04-10T23:15:02.977Z,82.92
2017-04-10T23:30:02.260Z,84.3
2017-04-10T23:45:02.533Z,87.68
