createdAt,value
2018-03-24T00:01:35.772Z,98948.02
2018-03-24T00:04:03.182Z,98945.33
2018-03-24T00:06:30.564Z,98946.59
2018-03-24T00:08:57.948Z,98942.33
2018-03-24T00:11:25.349Z,98941.27
2018-03-24T00:13:52.721Z,98942.31
2018-03-24T00:16:20.104Z,98944.17
2018-03-24T00:18:47.496Z,98939.64
2018-03-24T00:21:14.872Z,98939.97
2018-03-24T00:23:42.253Z,98932.67
2018-03-24T00:26:09.648Z,98933.36
2018-03-24T00:28:37.025Z,98928.94
2018-03-24T00:31:04.411Z,98932.05
2018-03-24T00:33:31.808Z,98925.20
2018-03-24T00:35:59.185Z,98922.83
2018-03-24T00:38:26.560Z,98923.02
2018-03-24T00:40:53.950Z,98919.22
2018-03-24T00:43:21.332Z,98916.91
2018-03-24T00:45:48.709Z,98914.98
2018-03-24T00:48:16.096Z,98916.45
2018-03-24T00:50:43.618Z,98915.14
2018-03-24T00:53:10.992Z,98917.19
2018-03-24T00:55:38.384Z,98919.96
2018-03-24T00:58:05.778Z,98923.03
2018-03-24T01:00:33.156Z,98911.84
2018-03-24T01:03:00.548Z,98913.98
2018-03-24T01:05:27.936Z,98917.34
2018-03-24T01:07:55.316Z,98913.50
2018-03-24T01:10:22.709Z,98918.47
2018-03-24T01:12:50.090Z,98924.05
2018-03-24T01:15:17.465Z,98922.81
2018-03-24T01:17:44.867Z,98922.62
2018-03-24T01:20:12.241Z,98922.84
2018-03-24T01:22:39.618Z,98916.44
2018-03-24T01:25:07.004Z,98923.93
2018-03-24T01:27:34.381Z,98916.31
2018-03-24T01:30:01.762Z,98921.20
2018-03-24T01:32:29.167Z,98918.94
2018-03-24T01:34:56.553Z,98915.81
2018-03-24T01:37:23.941Z,98916.82
2018-03-24T01:39:51.332Z,98916.52
2018-03-24T01:42:18.721Z,98917.41
2018-03-24T01:44:46.109Z,98913.15
2018-03-24T01:47:13.525Z,98913.77
2018-03-24T01:49:40.910Z,98915.20
2018-03-24T01:52:08.298Z,98915.61
2018-03-24T01:54:35.713Z,98914.18
2018-03-24T01:57:03.096Z,98917.33
2018-03-24T01:59:30.492Z,98915.58
2018-03-24T02:01:57.884Z,98911.50
2018-03-24T02:04:25.268Z,98915.03
2018-03-24T02:06:52.670Z,98915.05
2018-03-24T02:09:20.057Z,98914.55
2018-03-24T02:11:47.451Z,98909.45
2018-03-24T02:14:14.848Z,98901.75
2018-03-24T02:16:42.232Z,98904.88
2018-03-24T02:19:09.620Z,98898.52
2018-03-24T02:21:37.956Z,98897.81
2018-03-24T02:24:05.340Z,98894.14
2018-03-24T02:26:32.736Z,98897.88
2018-03-24T02:29:00.135Z,98887.13
2018-03-24T02:31:27.520Z,98885.62
2018-03-24T02:33:54.920Z,98891.28
2018-03-24T02:36:22.325Z,98888.35
2018-03-24T02:38:49.716Z,98887.02
2018-03-24T02:41:17.117Z,98881.83
2018-03-24T02:43:44.524Z,98885.27
2018-03-24T02:46:11.914Z,98892.88
2018-03-24T02:48:39.305Z,98888.52
2018-03-24T02:51:06.708Z,98889.42
2018-03-24T02:53:34.097Z,98885.38
2018-03-24T02:56:01.496Z,98889.09
2018-03-24T02:58:28.890Z,98891.22
2018-03-24T03:00:56.277Z,98891.22
2018-03-24T03:03:23.660Z,98893.66
2018-03-24T03:05:51.145Z,98891.33
2018-03-24T03:08:18.533Z,98889.06
2018-03-24T03:10:45.928Z,98893.94
2018-03-24T03:13:13.329Z,98899.98
2018-03-24T03:15:40.720Z,98897.78
2018-03-24T03:18:08.137Z,98894.25
2018-03-24T03:20:35.504Z,98901.72
2018-03-24T03:23:02.892Z,98890.58
2018-03-24T03:25:30.287Z,98888.66
2018-03-24T03:27:57.713Z,98896.94
2018-03-24T03:33:29.828Z,98893.22
2018-03-24T03:35:57.243Z,98888.57
2018-03-24T03:38:24.632Z,98880.84
2018-03-24T03:40:52.013Z,98892.00
2018-03-24T03:43:19.410Z,98886.41
2018-03-24T03:45:46.793Z,98896.16
2018-03-24T03:48:14.470Z,98895.03
2018-03-24T03:50:41.852Z,98887.95
2018-03-24T03:53:09.242Z,98893.91
2018-03-24T03:55:36.644Z,98901.42
2018-03-24T03:58:04.552Z,98897.27
2018-03-24T04:00:31.949Z,98893.00
2018-03-24T04:02:59.351Z,98892.38
2018-03-24T04:05:26.737Z,98892.16
2018-03-24T04:07:54.136Z,98888.61
2018-03-24T04:10:21.529Z,98888.50
2018-03-24T04:12:48.921Z,98889.50
2018-03-24T04:15:16.312Z,98892.41
2018-03-24T04:17:43.704Z,98885.52
2018-03-24T04:20:11.092Z,98889.38
2018-03-24T04:22:38.489Z,98889.88
2018-03-24T04:25:05.884Z,98891.68
2018-03-24T04:27:33.287Z,98893.19
2018-03-24T04:30:00.676Z,98890.74
2018-03-24T04:32:28.065Z,98893.80
2018-03-24T04:34:55.464Z,98891.48
2018-03-24T04:37:22.849Z,98891.06
2018-03-24T04:39:50.266Z,98892.08
2018-03-24T04:42:17.661Z,98898.84
2018-03-24T04:44:45.037Z,98904.58
2018-03-24T04:47:12.433Z,98899.53
2018-03-24T04:49:39.817Z,98900.33
2018-03-24T04:52:07.237Z,98899.54
2018-03-24T04:54:34.641Z,98897.27
2018-03-24T04:57:02.021Z,98895.92
2018-03-24T04:59:29.416Z,98890.18
2018-03-24T05:01:56.803Z,98888.09
2018-03-24T05:04:24.196Z,98888.73
2018-03-24T05:06:51.593Z,98895.03
2018-03-24T05:09:18.993Z,98895.78
2018-03-24T05:11:46.377Z,98893.46
2018-03-24T05:14:13.774Z,98892.77
2018-03-24T05:16:41.482Z,98886.08
2018-03-24T05:19:08.883Z,98888.22
2018-03-24T05:21:36.264Z,98885.38
2018-03-24T05:24:03.656Z,98889.75
2018-03-24T05:26:31.062Z,98891.05
2018-03-24T05:28:58.456Z,98891.28
2018-03-24T05:31:25.858Z,98900.39
2018-03-24T05:33:53.247Z,98899.39
2018-03-24T05:36:20.632Z,98897.77
2018-03-24T05:38:48.017Z,98904.25
2018-03-24T05:41:15.429Z,98904.66
2018-03-24T05:43:42.821Z,98910.55
2018-03-24T05:46:10.217Z,98909.95
2018-03-24T05:48:37.676Z,98903.55
2018-03-24T05:51:04.985Z,98904.27
2018-03-24T05:53:32.372Z,98905.06
2018-03-24T05:55:59.845Z,98902.23
2018-03-24T05:58:27.224Z,98908.72
2018-03-24T06:00:54.616Z,98912.18
2018-03-24T06:03:22.020Z,98910.94
2018-03-24T06:05:49.412Z,98911.05
2018-03-24T06:08:16.788Z,98907.80
2018-03-24T06:10:44.196Z,98908.59
2018-03-24T06:13:11.570Z,98915.06
2018-03-24T06:15:38.951Z,98909.89
2018-03-24T06:18:06.328Z,98910.79
2018-03-24T06:20:33.720Z,98914.34
2018-03-24T06:23:01.108Z,98910.07
2018-03-24T06:25:28.519Z,98913.13
2018-03-24T06:27:55.900Z,98908.56
2018-03-24T06:30:25.816Z,98908.36
2018-03-24T06:32:53.229Z,98908.42
2018-03-24T06:35:20.603Z,98920.99
2018-03-24T06:37:47.993Z,98916.59
2018-03-24T06:40:15.383Z,98917.41
2018-03-24T06:42:42.765Z,98917.57
2018-03-24T06:45:10.177Z,98919.66
2018-03-24T06:47:37.560Z,98917.91
2018-03-24T06:50:04.936Z,98917.30
2018-03-24T06:52:33.049Z,98925.99
2018-03-24T06:55:00.424Z,98923.70
2018-03-24T06:57:27.821Z,98925.58
2018-03-24T06:59:55.874Z,98927.53
2018-03-24T07:02:23.236Z,98933.44
2018-03-24T07:04:50.685Z,98930.87
2018-03-24T07:07:18.068Z,98933.73
2018-03-24T07:09:45.493Z,98937.09
2018-03-24T07:12:13.244Z,98928.06
2018-03-24T07:14:40.645Z,98931.59
2018-03-24T07:17:08.057Z,98942.96
2018-03-24T07:19:35.456Z,98935.39
2018-03-24T07:22:02.848Z,98939.88
2018-03-24T07:24:30.240Z,98943.59
2018-03-24T07:26:57.645Z,98944.00
2018-03-24T07:29:25.060Z,98937.86
2018-03-24T07:31:52.457Z,98945.66
2018-03-24T07:34:19.900Z,98945.11
2018-03-24T07:36:47.298Z,98949.33
2018-03-24T07:39:14.715Z,98953.53
2018-03-24T07:41:42.111Z,98957.39
2018-03-24T07:44:09.538Z,98957.02
2018-03-24T07:46:36.929Z,98962.81
2018-03-24T07:49:04.385Z,98958.63
2018-03-24T07:51:31.812Z,98963.45
2018-03-24T07:53:59.182Z,98959.08
2018-03-24T07:56:26.564Z,98957.05
2018-03-24T07:58:53.952Z,98968.44
2018-03-24T08:01:21.346Z,98959.59
2018-03-24T08:03:48.724Z,98957.81
2018-03-24T08:06:16.136Z,98966.73
2018-03-24T08:08:43.512Z,98960.13
2018-03-24T08:11:10.901Z,98966.33
2018-03-24T08:13:38.301Z,98969.73
2018-03-24T08:16:05.713Z,98970.11
2018-03-24T08:18:33.156Z,98984.41
2018-03-24T08:21:00.525Z,98982.98
2018-03-24T08:23:27.954Z,98983.87
2018-03-24T08:25:55.329Z,98978.13
2018-03-24T08:28:22.713Z,98987.69
2018-03-24T08:30:50.121Z,98988.52
2018-03-24T08:33:17.549Z,98987.23
2018-03-24T08:35:45.004Z,98991.88
2018-03-24T08:38:12.404Z,98995.75
2018-03-24T08:40:39.814Z,98992.08
2018-03-24T08:43:07.210Z,98994.03
2018-03-24T08:45:34.600Z,98991.02
2018-03-24T08:48:02.005Z,98991.60
2018-03-24T08:50:29.378Z,98995.95
2018-03-24T08:52:56.885Z,98996.78
2018-03-24T08:55:24.243Z,98998.34
2018-03-24T08:57:51.609Z,99000.32
2018-03-24T09:00:19.028Z,99001.58
2018-03-24T09:02:46.393Z,99009.33
2018-03-24T09:05:13.779Z,99010.99
2018-03-24T09:07:41.156Z,99010.41
2018-03-24T09:10:08.541Z,99012.75
2018-03-24T09:12:35.941Z,99017.03
2018-03-24T09:15:03.386Z,99015.06
2018-03-24T09:17:30.714Z,99012.02
2018-03-24T09:19:58.096Z,99014.33
2018-03-24T09:22:25.520Z,99016.19
2018-03-24T09:24:52.915Z,99021.30
2018-03-24T09:27:20.310Z,99009.38
2018-03-24T09:29:47.693Z,99008.69
2018-03-24T09:32:15.082Z,99007.64
2018-03-24T09:34:42.473Z,99002.36
2018-03-24T09:37:09.879Z,99005.33
2018-03-24T09:39:37.273Z,99004.52
2018-03-24T09:42:04.685Z,98996.69
2018-03-24T09:44:32.093Z,99006.62
2018-03-24T09:46:59.495Z,99006.22
2018-03-24T09:49:26.961Z,99008.02
2018-03-24T09:51:54.348Z,98997.73
2018-03-24T09:54:21.736Z,99003.61
2018-03-24T09:56:49.116Z,99005.14
2018-03-24T09:59:16.542Z,98998.36
2018-03-24T10:01:43.901Z,99003.36
2018-03-24T10:04:11.285Z,99000.72
2018-03-24T10:06:38.664Z,99003.27
2018-03-24T10:09:06.057Z,99004.75
2018-03-24T10:11:33.441Z,99004.43
2018-03-24T10:14:00.841Z,98995.81
2018-03-24T10:16:28.213Z,98999.49
2018-03-24T10:18:55.596Z,99000.45
2018-03-24T10:24:26.676Z,98996.45
2018-03-24T10:26:54.065Z,98990.61
2018-03-24T10:29:21.452Z,98989.61
2018-03-24T10:31:48.854Z,98984.16
2018-03-24T10:34:16.232Z,98985.63
2018-03-24T10:36:43.619Z,98990.38
2018-03-24T10:39:11.009Z,98996.66
2018-03-24T10:41:38.400Z,98992.08
2018-03-24T10:44:05.794Z,98990.91
2018-03-24T10:46:33.180Z,98986.67
2018-03-24T10:49:00.565Z,98986.24
2018-03-24T10:51:27.957Z,98991.84
2018-03-24T10:53:55.337Z,98983.59
2018-03-24T10:56:22.732Z,98983.73
2018-03-24T10:58:50.112Z,98973.81
2018-03-24T11:01:25.026Z,98968.83
2018-03-24T11:03:52.412Z,98973.67
2018-03-24T11:06:19.799Z,98966.98
2018-03-24T11:08:47.188Z,98960.68
2018-03-24T11:11:14.595Z,98960.99
2018-03-24T11:13:41.968Z,98975.66
2018-03-24T11:16:09.353Z,98962.39
2018-03-24T11:18:36.732Z,98966.66
2018-03-24T11:21:04.127Z,98960.66
2018-03-24T11:23:31.527Z,98960.41
2018-03-24T11:25:58.900Z,98964.13
2018-03-24T11:28:26.296Z,98958.45
2018-03-24T11:30:53.676Z,98954.98
2018-03-24T11:33:21.064Z,98959.84
2018-03-24T11:35:48.462Z,98958.00
2018-03-24T11:38:15.888Z,98957.59
2018-03-24T11:40:43.273Z,98956.41
2018-03-24T11:43:10.669Z,98959.45
2018-03-24T11:45:38.044Z,98952.94
2018-03-24T11:48:05.444Z,98951.97
2018-03-24T11:50:32.838Z,98951.18
2018-03-24T11:53:00.224Z,98943.73
2018-03-24T11:55:27.604Z,98945.07
2018-03-24T11:57:54.993Z,98945.51
2018-03-24T12:00:22.392Z,98940.84
2018-03-24T12:02:49.768Z,98940.83
2018-03-24T12:05:17.161Z,98938.69
2018-03-24T12:07:44.549Z,98947.27
2018-03-24T12:10:11.933Z,98946.98
2018-03-24T12:12:39.340Z,98942.70
2018-03-24T12:15:06.725Z,98940.84
2018-03-24T12:17:34.129Z,98938.55
2018-03-24T12:20:01.561Z,98941.09
2018-03-24T12:22:29.040Z,98942.98
2018-03-24T12:24:56.428Z,98941.10
2018-03-24T12:27:23.837Z,98939.05
2018-03-24T12:29:51.232Z,98935.87
2018-03-24T12:32:18.620Z,98940.61
2018-03-24T12:34:46.012Z,98933.88
2018-03-24T12:37:13.401Z,98929.00
2018-03-24T12:39:40.837Z,98935.00
2018-03-24T12:42:08.203Z,98940.30
2018-03-24T12:44:35.593Z,98938.38
2018-03-24T12:47:02.976Z,98940.63
2018-03-24T12:49:30.376Z,98936.32
2018-03-24T12:51:57.756Z,98936.74
2018-03-24T12:54:25.146Z,98934.56
2018-03-24T12:56:52.532Z,98932.93
2018-03-24T12:59:19.932Z,98935.13
2018-03-24T13:01:47.320Z,98930.66
2018-03-24T13:04:14.705Z,98921.95
2018-03-24T13:06:42.106Z,98925.38
2018-03-24T13:09:09.495Z,98922.45
2018-03-24T13:11:36.876Z,98922.87
2018-03-24T13:14:04.265Z,98925.95
2018-03-24T13:16:31.657Z,98922.72
2018-03-24T13:18:59.048Z,98921.59
2018-03-24T13:21:26.436Z,98919.70
2018-03-24T13:23:53.829Z,98923.63
2018-03-24T13:26:21.213Z,98925.43
2018-03-24T13:28:48.617Z,98931.56
2018-03-24T13:31:16.005Z,98927.95
2018-03-24T13:33:43.389Z,98927.16
2018-03-24T13:36:10.781Z,98934.89
2018-03-24T13:38:38.164Z,98933.34
2018-03-24T13:41:05.565Z,98930.70
2018-03-24T13:43:32.954Z,98926.08
2018-03-24T13:46:00.343Z,98917.89
2018-03-24T13:48:27.721Z,98916.96
2018-03-24T13:50:55.120Z,98915.48
2018-03-24T13:53:22.501Z,98919.62
2018-03-24T13:55:49.884Z,98922.67
2018-03-24T13:58:17.273Z,98920.55
2018-03-24T14:00:44.661Z,98911.03
2018-03-24T14:03:12.052Z,98923.37
2018-03-24T14:05:40.462Z,98921.66
2018-03-24T14:08:07.848Z,98923.81
2018-03-24T14:10:35.253Z,98924.61
2018-03-24T14:13:02.644Z,98924.08
2018-03-24T14:15:30.040Z,98927.02
2018-03-24T14:17:57.416Z,98920.57
2018-03-24T14:20:24.808Z,98921.80
2018-03-24T14:22:52.233Z,98918.58
2018-03-24T14:25:19.622Z,98913.88
2018-03-24T14:27:47.004Z,98912.92
2018-03-24T14:30:14.400Z,98919.37
2018-03-24T14:32:41.785Z,98923.41
2018-03-24T14:35:09.177Z,98922.19
2018-03-24T14:37:36.568Z,98923.13
2018-03-24T14:40:03.965Z,98913.33
2018-03-24T14:42:31.356Z,98912.66
2018-03-24T14:44:58.744Z,98912.01
2018-03-24T14:47:26.137Z,98905.02
2018-03-24T14:49:53.520Z,98910.66
2018-03-24T14:52:20.924Z,98906.47
2018-03-24T14:54:48.317Z,98902.32
2018-03-24T14:57:15.730Z,98906.78
2018-03-24T14:59:43.136Z,98899.53
2018-03-24T15:02:10.512Z,98905.70
2018-03-24T15:04:37.912Z,98904.34
2018-03-24T15:07:05.300Z,98904.77
2018-03-24T15:09:32.693Z,98904.60
2018-03-24T15:12:00.093Z,98908.43
2018-03-24T15:14:27.488Z,98908.94
2018-03-24T15:16:54.878Z,98908.84
2018-03-24T15:19:22.273Z,98904.81
2018-03-24T15:21:49.660Z,98909.73
2018-03-24T15:24:17.040Z,98907.39
2018-03-24T15:26:44.432Z,98904.41
2018-03-24T15:29:23.653Z,98909.99
2018-03-24T15:32:02.892Z,98904.19
2018-03-24T15:34:42.038Z,98903.25
2018-03-24T15:37:09.432Z,98903.14
2018-03-24T15:39:36.821Z,98909.64
2018-03-24T15:42:04.217Z,98902.87
2018-03-24T15:44:31.593Z,98906.47
2018-03-24T15:46:59.008Z,98908.33
2018-03-24T15:49:26.390Z,98913.21
2018-03-24T15:51:53.775Z,98906.95
2018-03-24T15:54:21.168Z,98910.14
2018-03-24T15:56:48.544Z,98916.53
2018-03-24T15:59:15.938Z,98905.44
2018-03-24T16:01:43.325Z,98912.52
2018-03-24T16:04:10.725Z,98915.23
2018-03-24T16:06:38.112Z,98908.16
2018-03-24T16:09:05.505Z,98914.69
2018-03-24T16:11:32.893Z,98920.52
2018-03-24T16:14:00.278Z,98927.16
2018-03-24T16:16:27.668Z,98929.31
2018-03-24T16:18:55.083Z,98921.42
2018-03-24T16:21:22.521Z,98926.41
2018-03-24T16:23:49.901Z,98922.69
2018-03-24T16:26:17.296Z,98925.09
2018-03-24T16:28:44.685Z,98922.48
2018-03-24T16:31:12.072Z,98927.60
2018-03-24T16:33:39.464Z,98926.32
2018-03-24T16:36:06.864Z,98932.90
2018-03-24T16:38:34.287Z,98930.55
2018-03-24T16:41:01.661Z,98932.08
2018-03-24T16:43:29.072Z,98929.57
2018-03-24T16:45:56.448Z,98941.08
2018-03-24T16:48:23.838Z,98938.80
2018-03-24T16:50:51.226Z,98938.55
2018-03-24T16:53:18.653Z,98940.81
2018-03-24T16:55:46.040Z,98941.08
2018-03-24T16:58:13.431Z,98943.67
2018-03-24T17:00:40.825Z,98940.56
2018-03-24T17:03:08.229Z,98948.52
2018-03-24T17:05:35.624Z,98943.94
2018-03-24T17:08:04.037Z,98939.35
2018-03-24T17:10:31.442Z,98941.98
2018-03-24T17:12:59.160Z,98953.02
2018-03-24T17:15:26.537Z,98949.77
2018-03-24T17:17:54.230Z,98948.31
2018-03-24T17:20:21.625Z,98954.47
2018-03-24T17:22:49.016Z,98957.30
2018-03-24T17:25:16.400Z,98948.95
2018-03-24T17:27:43.793Z,98952.74
2018-03-24T17:30:11.214Z,98962.49
2018-03-24T17:32:38.632Z,98957.72
2018-03-24T17:35:06.061Z,98961.77
2018-03-24T17:37:33.442Z,98966.22
2018-03-24T17:40:00.822Z,98966.03
2018-03-24T17:42:28.211Z,98973.34
2018-03-24T17:44:55.592Z,98974.95
2018-03-24T17:47:22.982Z,98976.30
2018-03-24T17:49:50.392Z,98978.84
2018-03-24T17:52:17.769Z,98979.38
2018-03-24T17:54:45.184Z,98976.60
2018-03-24T17:57:12.576Z,98975.23
2018-03-24T17:59:39.984Z,98976.94
2018-03-24T18:02:07.384Z,98976.40
2018-03-24T18:04:34.817Z,98975.00
2018-03-24T18:07:02.221Z,98983.50
2018-03-24T18:09:29.633Z,98993.95
2018-03-24T18:11:57.029Z,98993.28
2018-03-24T18:14:24.428Z,98996.12
2018-03-24T18:16:51.813Z,98997.20
2018-03-24T18:19:19.197Z,98991.80
2018-03-24T18:21:46.588Z,99003.23
2018-03-24T18:24:13.963Z,99001.87
2018-03-24T18:26:41.361Z,99004.70
2018-03-24T18:29:08.736Z,99007.84
2018-03-24T18:31:36.123Z,99010.70
2018-03-24T18:34:03.505Z,99016.61
2018-03-24T18:36:30.893Z,99027.59
2018-03-24T18:38:58.281Z,99023.55
2018-03-24T18:41:25.684Z,99017.42
2018-03-24T18:43:53.621Z,99024.80
2018-03-24T18:46:21.000Z,99019.44
2018-03-24T18:48:48.383Z,99021.97
2018-03-24T18:51:15.795Z,99028.54
2018-03-24T18:53:43.169Z,99025.84
2018-03-24T18:56:10.549Z,99028.95
2018-03-24T18:58:37.981Z,99030.33
2018-03-24T19:01:05.365Z,99029.55
2018-03-24T19:03:32.774Z,99031.56
2018-03-24T19:06:00.157Z,99029.55
2018-03-24T19:08:27.529Z,99035.38
2018-03-24T19:10:54.934Z,99039.66
2018-03-24T19:13:22.317Z,99038.88
2018-03-24T19:15:49.706Z,99037.52
2018-03-24T19:18:17.098Z,99050.66
2018-03-24T19:20:44.479Z,99046.10
2018-03-24T19:23:11.866Z,99045.48
2018-03-24T19:25:39.257Z,99047.81
2018-03-24T19:28:06.911Z,99046.48
2018-03-24T19:30:34.284Z,99054.56
2018-03-24T19:33:01.678Z,99044.69
2018-03-24T19:35:29.058Z,99048.53
2018-03-24T19:37:56.432Z,99052.50
2018-03-24T19:40:23.834Z,99049.86
2018-03-24T19:42:51.226Z,99050.96
2018-03-24T19:45:18.609Z,99055.15
2018-03-24T19:47:45.992Z,99051.73
2018-03-24T19:50:13.372Z,99051.52
2018-03-24T19:52:40.764Z,99056.97
2018-03-24T19:55:08.151Z,99051.91
2018-03-24T19:57:35.550Z,99050.70
2018-03-24T20:00:03.012Z,99058.56
2018-03-24T20:02:30.409Z,99058.69
2018-03-24T20:04:57.810Z,99052.03
2018-03-24T20:07:25.191Z,99055.36
2018-03-24T20:09:52.564Z,99053.85
2018-03-24T20:12:20.021Z,99059.86
2018-03-24T20:14:47.400Z,99058.83
2018-03-24T20:17:14.909Z,99059.12
2018-03-24T20:19:42.545Z,99058.77
2018-03-24T20:22:09.945Z,99060.45
2018-03-24T20:24:37.322Z,99056.16
2018-03-24T20:27:04.722Z,99057.89
2018-03-24T20:29:32.104Z,99054.33
2018-03-24T20:31:59.553Z,99056.63
2018-03-24T20:34:27.820Z,99058.80
2018-03-24T20:36:55.202Z,99057.02
2018-03-24T20:39:22.600Z,99057.13
2018-03-24T20:41:49.989Z,99059.23
2018-03-24T20:44:17.372Z,99059.80
2018-03-24T20:46:44.763Z,99056.21
2018-03-24T20:49:12.144Z,99063.18
2018-03-24T20:51:39.536Z,99062.34
2018-03-24T20:54:07.303Z,99062.84
2018-03-24T20:56:34.617Z,99069.78
2018-03-24T20:59:02.021Z,99062.41
2018-03-24T21:01:29.424Z,99063.66
2018-03-24T21:03:56.778Z,99067.34
2018-03-24T21:06:24.173Z,99068.21
2018-03-24T21:08:51.557Z,99075.16
2018-03-24T21:11:18.936Z,99077.52
2018-03-24T21:13:46.325Z,99078.87
2018-03-24T21:16:13.701Z,99074.79
2018-03-24T21:18:41.079Z,99079.36
2018-03-24T21:21:08.479Z,99079.97
2018-03-24T21:23:35.855Z,99081.11
2018-03-24T21:26:03.577Z,99083.06
2018-03-24T21:28:30.952Z,99080.63
2018-03-24T21:30:58.333Z,99083.08
2018-03-24T21:33:25.720Z,99084.52
2018-03-24T21:35:53.101Z,99083.06
2018-03-24T21:38:20.512Z,99084.20
2018-03-24T21:40:47.888Z,99096.15
2018-03-24T21:43:15.268Z,99093.16
2018-03-24T21:45:42.656Z,99096.31
2018-03-24T21:48:10.040Z,99094.08
2018-03-24T21:50:37.444Z,99100.94
2018-03-24T21:53:04.817Z,99102.78
2018-03-24T21:55:32.196Z,99103.31
2018-03-24T21:57:59.596Z,99107.50
2018-03-24T22:00:26.981Z,99108.14
2018-03-24T22:02:54.396Z,99105.39
2018-03-24T22:05:21.777Z,99104.19
2018-03-24T22:07:49.156Z,99105.70
2018-03-24T22:10:16.545Z,99107.30
2018-03-24T22:12:43.933Z,99111.73
2018-03-24T22:15:11.318Z,99108.00
2018-03-24T22:17:38.697Z,99102.97
2018-03-24T22:20:06.082Z,99100.84
2018-03-24T22:22:33.530Z,99100.84
2018-03-24T22:25:00.892Z,99106.72
2018-03-24T22:27:28.278Z,99101.05
2018-03-24T22:29:55.657Z,99099.26
2018-03-24T22:32:23.048Z,99098.84
2018-03-24T22:34:50.452Z,99096.44
2018-03-24T22:37:17.833Z,99097.19
2018-03-24T22:39:45.307Z,99100.27
2018-03-24T22:42:12.613Z,99099.37
2018-03-24T22:44:40.006Z,99103.95
2018-03-24T22:47:07.392Z,99111.28
2018-03-24T22:49:34.769Z,99108.95
2018-03-24T22:52:02.157Z,99107.22
2018-03-24T22:54:29.549Z,99111.80
2018-03-24T22:56:56.941Z,99114.67
2018-03-24T22:59:24.334Z,99114.73
2018-03-24T23:01:51.711Z,99109.97
2018-03-24T23:04:19.088Z,99108.87
2018-03-24T23:06:46.468Z,99114.53
2018-03-24T23:09:13.860Z,99113.72
2018-03-24T23:11:41.301Z,99105.60
2018-03-24T23:14:08.621Z,99108.63
2018-03-24T23:16:36.021Z,99101.19
2018-03-24T23:19:03.393Z,99102.31
2018-03-24T23:21:30.789Z,99103.94
2018-03-24T23:23:58.169Z,99102.91
2018-03-24T23:26:25.553Z,99107.38
2018-03-24T23:28:52.958Z,99106.50
2018-03-24T23:31:20.333Z,99109.94
2018-03-24T23:33:47.736Z,99113.05
2018-03-24T23:36:15.110Z,99122.23
2018-03-24T23:38:42.488Z,99114.92
2018-03-24T23:41:09.877Z,99115.13
2018-03-24T23:43:37.256Z,99115.56
2018-03-24T23:46:04.655Z,99119.61
2018-03-24T23:48:32.029Z,99116.19
2018-03-24T23:50:59.408Z,99115.05
2018-03-24T23:53:26.795Z,99116.89
2018-03-24T23:55:54.175Z,99112.72
2018-03-24T23:58:21.566Z,99112.84
