createdAt,value
2019-02-05T00:00:33.287Z,23.43
2019-02-05T00:03:02.263Z,23.97
2019-02-05T00:05:31.202Z,24.10
2019-02-05T00:08:00.181Z,24.37
2019-02-05T00:10:29.089Z,22.97
2019-02-05T00:12:57.960Z,23.57
2019-02-05T00:15:26.835Z,22.70
2019-02-05T00:17:55.656Z,22.93
2019-02-05T00:20:24.475Z,22.90
2019-02-05T00:22:53.333Z,24.20
2019-02-05T00:25:22.149Z,23.23
2019-02-05T00:27:50.956Z,23.53
2019-02-05T00:30:19.800Z,23.37
2019-02-05T00:32:48.675Z,23.37
2019-02-05T00:35:17.489Z,24.43
2019-02-05T00:37:46.484Z,25.77
2019-02-05T00:40:15.677Z,24.40
2019-02-05T00:42:44.497Z,25.00
2019-02-05T00:45:14.228Z,24.03
2019-02-05T00:47:43.318Z,23.17
2019-02-05T00:50:13.058Z,25.30
2019-02-05T00:52:41.881Z,22.10
2019-02-05T00:55:11.966Z,24.60
2019-02-05T00:57:40.790Z,25.03
2019-02-05T01:00:14.390Z,24.50
2019-02-05T01:02:43.224Z,26.47
2019-02-05T01:05:12.088Z,24.13
2019-02-05T01:07:41.183Z,25.57
2019-02-05T01:10:10.070Z,25.87
2019-02-05T01:12:38.880Z,26.43
2019-02-05T01:15:09.402Z,27.30
2019-02-05T01:17:38.208Z,26.20
2019-02-05T01:20:08.653Z,25.90
2019-02-05T01:22:37.540Z,26.23
2019-02-05T01:25:07.128Z,26.67
2019-02-05T01:27:35.942Z,25.90
2019-02-05T01:30:07.774Z,26.10
2019-02-05T01:32:36.587Z,26.50
2019-02-05T01:35:06.560Z,26.57
2019-02-05T01:37:38.396Z,25.90
2019-02-05T01:40:07.596Z,26.73
2019-02-05T01:42:36.409Z,24.93
2019-02-05T01:45:06.772Z,25.30
2019-02-05T01:47:35.660Z,24.60
2019-02-05T01:50:05.782Z,25.23
2019-02-05T01:52:34.669Z,25.43
2019-02-05T01:55:04.371Z,25.20
2019-02-05T01:57:33.204Z,24.13
2019-02-05T02:00:02.324Z,24.23
2019-02-05T02:02:32.793Z,25.63
2019-02-05T02:05:01.621Z,23.47
2019-02-05T02:07:30.771Z,26.87
2019-02-05T02:09:59.666Z,27.60
2019-02-05T02:12:28.487Z,25.17
2019-02-05T02:14:57.300Z,27.63
2019-02-05T02:17:26.132Z,25.47
2019-02-05T02:19:54.998Z,26.67
2019-02-05T02:22:23.809Z,27.97
2019-02-05T02:24:52.701Z,25.67
2019-02-05T02:27:21.599Z,26.63
2019-02-05T02:29:50.765Z,24.87
2019-02-05T02:32:20.706Z,25.10
2019-02-05T02:34:49.507Z,26.20
2019-02-05T02:37:18.388Z,24.57
2019-02-05T02:39:47.212Z,23.57
2019-02-05T02:42:17.167Z,23.60
2019-02-05T02:44:46.451Z,23.23
2019-02-05T02:47:15.371Z,25.17
2019-02-05T02:49:44.247Z,23.63
2019-02-05T02:52:13.047Z,23.47
2019-02-05T02:54:41.872Z,23.53
2019-02-05T02:57:10.720Z,23.63
2019-02-05T02:59:40.022Z,23.73
2019-02-05T03:02:08.867Z,24.90
2019-02-05T03:04:37.798Z,24.57
2019-02-05T03:07:06.769Z,24.07
2019-02-05T03:09:35.698Z,24.97
2019-02-05T03:12:04.573Z,23.10
2019-02-05T03:14:33.464Z,22.33
2019-02-05T03:17:02.775Z,24.80
2019-02-05T03:19:31.583Z,25.73
2019-02-05T03:22:00.398Z,23.43
2019-02-05T03:24:29.214Z,24.80
2019-02-05T03:26:59.099Z,26.63
2019-02-05T03:29:27.998Z,24.60
2019-02-05T03:32:16.318Z,26.97
2019-02-05T03:34:45.133Z,27.07
2019-02-05T03:37:13.939Z,27.47
2019-02-05T03:39:42.766Z,28.63
2019-02-05T03:42:11.629Z,25.50
2019-02-05T03:44:40.538Z,26.07
2019-02-05T03:47:09.429Z,27.60
2019-02-05T03:49:38.249Z,27.70
2019-02-05T03:52:08.071Z,27.97
2019-02-05T03:54:47.848Z,26.73
2019-02-05T03:57:32.286Z,27.43
2019-02-05T04:00:19.488Z,26.80
2019-02-05T04:02:49.955Z,26.83
2019-02-05T04:05:32.852Z,26.90
2019-02-05T04:08:03.613Z,26.50
2019-02-05T04:10:34.067Z,29.13
2019-02-05T04:13:16.755Z,28.57
2019-02-05T04:15:47.236Z,27.60
2019-02-05T04:18:17.681Z,29.17
2019-02-05T04:20:56.937Z,27.83
2019-02-05T04:23:36.206Z,25.67
2019-02-05T04:26:18.938Z,30.37
2019-02-05T04:28:52.181Z,30.30
2019-02-05T04:31:22.661Z,31.43
2019-02-05T04:34:08.133Z,31.53
2019-02-05T04:36:44.593Z,31.23
2019-02-05T04:39:30.653Z,30.83
2019-02-05T04:42:15.958Z,33.73
2019-02-05T04:44:46.867Z,32.93
2019-02-05T04:47:20.563Z,34.40
2019-02-05T04:50:00.020Z,32.80
2019-02-05T04:52:33.700Z,33.90
2019-02-05T04:55:04.155Z,30.57
2019-02-05T04:57:58.062Z,32.93
2019-02-05T05:00:38.617Z,34.70
2019-02-05T05:03:09.054Z,34.40
2019-02-05T05:05:42.217Z,34.13
2019-02-05T05:08:21.485Z,34.00
2019-02-05T05:10:50.317Z,33.57
2019-02-05T05:13:19.198Z,33.67
2019-02-05T05:15:48.096Z,33.43
2019-02-05T05:18:16.999Z,33.90
2019-02-05T05:20:45.873Z,35.03
2019-02-05T05:23:14.769Z,34.53
2019-02-05T05:25:43.764Z,35.63
2019-02-05T05:28:12.569Z,34.83
2019-02-05T05:30:41.389Z,29.77
2019-02-05T05:33:10.738Z,30.33
2019-02-05T05:35:44.195Z,32.67
2019-02-05T05:38:10.143Z,35.30
2019-02-05T05:40:39.157Z,33.30
2019-02-05T05:43:08.049Z,35.60
2019-02-05T05:45:36.850Z,38.57
2019-02-05T05:48:05.792Z,37.63
2019-02-05T05:50:34.816Z,34.27
2019-02-05T05:53:04.708Z,37.93
2019-02-05T05:55:33.624Z,37.57
2019-02-05T05:58:02.496Z,37.53
2019-02-05T06:00:31.405Z,36.47
2019-02-05T06:03:00.271Z,40.00
2019-02-05T06:05:29.182Z,36.00
2019-02-05T06:07:58.129Z,35.33
2019-02-05T06:10:26.989Z,38.67
2019-02-05T06:12:55.941Z,35.53
2019-02-05T06:15:24.757Z,38.17
2019-02-05T06:17:53.619Z,36.33
2019-02-05T06:20:22.618Z,37.03
2019-02-05T06:22:51.830Z,35.37
2019-02-05T06:25:20.673Z,36.60
2019-02-05T06:27:49.474Z,36.67
2019-02-05T06:30:18.297Z,37.03
2019-02-05T06:32:47.201Z,36.83
2019-02-05T06:35:16.014Z,38.00
2019-02-05T06:37:44.976Z,35.73
2019-02-05T06:40:15.719Z,36.57
2019-02-05T06:42:44.602Z,35.83
2019-02-05T06:45:14.190Z,35.70
2019-02-05T06:47:43.015Z,37.70
2019-02-05T06:50:12.498Z,39.23
2019-02-05T06:52:41.369Z,38.23
2019-02-05T06:55:11.864Z,38.87
2019-02-05T06:57:40.676Z,39.83
2019-02-05T07:00:14.290Z,37.27
2019-02-05T07:02:43.105Z,39.83
2019-02-05T07:05:11.995Z,37.63
2019-02-05T07:07:40.872Z,37.63
2019-02-05T07:10:14.631Z,40.40
2019-02-05T07:12:43.428Z,39.30
2019-02-05T07:15:13.208Z,37.40
2019-02-05T07:17:49.193Z,37.50
2019-02-05T07:20:13.720Z,35.73
2019-02-05T07:22:42.534Z,35.77
2019-02-05T07:25:13.434Z,36.73
2019-02-05T07:27:42.309Z,35.20
2019-02-05T07:30:12.749Z,37.20
2019-02-05T07:32:41.795Z,36.27
2019-02-05T07:35:10.737Z,35.70
2019-02-05T07:37:39.640Z,36.13
2019-02-05T07:40:10.243Z,37.23
2019-02-05T07:42:39.435Z,36.17
2019-02-05T07:45:09.877Z,37.77
2019-02-05T07:47:38.788Z,38.60
2019-02-05T07:50:15.576Z,36.53
2019-02-05T07:52:44.655Z,37.47
2019-02-05T07:55:13.516Z,37.10
2019-02-05T07:57:42.736Z,37.80
2019-02-05T08:00:15.897Z,38.47
2019-02-05T08:02:44.777Z,41.10
2019-02-05T08:05:17.648Z,38.53
2019-02-05T08:07:46.532Z,40.70
2019-02-05T08:10:16.691Z,36.53
2019-02-05T08:12:45.972Z,36.23
2019-02-05T08:15:16.318Z,37.40
2019-02-05T08:17:45.284Z,38.80
2019-02-05T08:20:14.184Z,25.97
2019-02-05T08:22:43.164Z,29.83
2019-02-05T08:25:13.604Z,34.13
2019-02-05T08:27:42.524Z,32.83
2019-02-05T08:30:16.056Z,33.77
2019-02-05T08:32:44.864Z,34.87
2019-02-05T08:35:14.946Z,33.77
2019-02-05T08:37:43.824Z,34.23
2019-02-05T08:40:16.604Z,31.73
2019-02-05T08:42:45.431Z,31.43
2019-02-05T08:45:15.679Z,32.37
2019-02-05T08:47:44.782Z,31.37
2019-02-05T08:50:15.112Z,32.03
2019-02-05T08:52:44.114Z,32.97
2019-02-05T08:55:14.634Z,32.40
2019-02-05T08:57:43.581Z,30.97
2019-02-05T09:00:14.115Z,31.17
2019-02-05T09:02:43.498Z,29.20
2019-02-05T09:05:12.576Z,27.30
2019-02-05T09:07:41.460Z,28.50
2019-02-05T09:10:12.079Z,26.73
2019-02-05T09:12:40.966Z,31.00
2019-02-05T09:15:11.122Z,30.10
2019-02-05T09:17:40.028Z,27.77
2019-02-05T09:20:10.849Z,26.20
2019-02-05T09:22:39.793Z,27.47
2019-02-05T09:25:09.529Z,28.83
2019-02-05T09:27:38.415Z,29.67
2019-02-05T09:30:14.672Z,30.33
2019-02-05T09:32:43.550Z,30.60
2019-02-05T09:35:12.660Z,30.67
2019-02-05T09:37:41.502Z,29.30
2019-02-05T09:40:11.876Z,27.93
2019-02-05T09:42:40.683Z,30.33
2019-02-05T09:45:10.579Z,31.63
2019-02-05T09:47:39.600Z,33.07
2019-02-05T09:50:10.040Z,32.13
2019-02-05T09:52:38.966Z,33.90
2019-02-05T09:55:09.342Z,34.23
2019-02-05T09:57:38.223Z,34.40
2019-02-05T10:00:08.713Z,32.97
2019-02-05T10:02:37.525Z,33.20
2019-02-05T10:05:07.968Z,35.90
2019-02-05T10:07:37.159Z,37.67
2019-02-05T10:10:07.594Z,36.90
2019-02-05T10:12:36.647Z,35.87
2019-02-05T10:15:07.123Z,38.37
2019-02-05T10:17:35.932Z,37.67
2019-02-05T10:20:05.897Z,38.40
2019-02-05T10:22:34.810Z,37.50
2019-02-05T10:25:05.338Z,37.20
2019-02-05T10:27:34.218Z,36.77
2019-02-05T10:30:05.762Z,32.70
2019-02-05T10:32:34.712Z,37.43
2019-02-05T10:35:04.396Z,34.70
2019-02-05T10:37:33.261Z,36.07
2019-02-05T10:40:02.344Z,36.97
2019-02-05T10:42:31.416Z,37.20
2019-02-05T10:45:00.261Z,37.00
2019-02-05T10:47:29.147Z,36.97
2019-02-05T10:49:58.032Z,35.70
2019-02-05T10:52:26.897Z,36.90
2019-02-05T10:54:55.779Z,36.80
2019-02-05T10:57:24.661Z,35.13
2019-02-05T10:59:54.481Z,36.17
2019-02-05T11:02:23.392Z,34.53
2019-02-05T11:04:52.272Z,33.67
2019-02-05T11:07:21.102Z,35.67
2019-02-05T11:09:50.084Z,35.40
2019-02-05T11:12:19.234Z,34.87
2019-02-05T11:14:48.084Z,33.67
2019-02-05T11:17:16.896Z,36.80
2019-02-05T11:19:45.700Z,33.87
2019-02-05T11:22:14.613Z,33.67
2019-02-05T11:24:44.505Z,30.47
2019-02-05T11:27:13.318Z,31.53
2019-02-05T11:29:42.621Z,33.07
2019-02-05T11:32:11.487Z,34.03
2019-02-05T11:34:40.332Z,34.60
2019-02-05T11:37:09.247Z,33.90
2019-02-05T11:39:38.175Z,34.00
2019-02-05T11:42:07.163Z,32.83
2019-02-05T11:44:36.057Z,34.70
2019-02-05T11:47:05.380Z,34.07
2019-02-05T11:49:34.383Z,32.43
2019-02-05T11:52:03.344Z,32.63
2019-02-05T11:54:32.297Z,34.83
2019-02-05T11:57:02.554Z,31.47
2019-02-05T11:59:31.466Z,34.87
2019-02-05T12:02:00.364Z,34.10
2019-02-05T12:04:29.544Z,33.83
2019-02-05T12:06:58.413Z,35.20
2019-02-05T12:09:27.224Z,33.83
2019-02-05T12:11:56.106Z,34.73
2019-02-05T12:14:25.030Z,33.67
2019-02-05T12:16:53.912Z,34.77
2019-02-05T12:19:22.757Z,33.03
2019-02-05T12:21:51.999Z,36.77
2019-02-05T12:24:20.830Z,35.97
2019-02-05T12:26:49.634Z,34.37
2019-02-05T12:29:18.533Z,36.67
2019-02-05T12:31:47.332Z,37.77
2019-02-05T12:34:16.216Z,37.67
2019-02-05T12:36:45.071Z,35.73
2019-02-05T12:39:15.029Z,38.40
2019-02-05T12:41:43.857Z,37.07
2019-02-05T12:44:12.772Z,36.67
2019-02-05T12:46:41.697Z,36.07
2019-02-05T12:49:10.521Z,36.73
2019-02-05T12:51:39.382Z,35.43
2019-02-05T12:54:08.200Z,38.27
2019-02-05T12:56:37.077Z,36.73
2019-02-05T12:59:06.114Z,35.07
2019-02-05T13:01:35.016Z,32.57
2019-02-05T13:04:05.051Z,34.60
2019-02-05T13:06:33.921Z,33.37
2019-02-05T13:09:04.394Z,37.37
2019-02-05T13:11:34.333Z,35.77
2019-02-05T13:14:03.164Z,36.50
2019-02-05T13:16:31.966Z,38.07
2019-02-05T13:19:00.825Z,35.07
2019-02-05T13:21:29.637Z,34.10
2019-02-05T13:23:58.500Z,34.03
2019-02-05T13:26:27.414Z,33.33
2019-02-05T13:28:56.239Z,33.13
2019-02-05T13:31:37.040Z,31.90
2019-02-05T13:34:05.955Z,34.30
2019-02-05T13:36:34.762Z,33.93
2019-02-05T13:39:04.742Z,31.00
2019-02-05T13:41:35.201Z,32.67
2019-02-05T13:44:04.017Z,33.07
2019-02-05T13:46:32.875Z,34.13
2019-02-05T13:49:01.705Z,34.50
2019-02-05T13:51:30.513Z,33.50
2019-02-05T13:53:59.332Z,34.63
2019-02-05T13:56:28.176Z,33.77
2019-02-05T13:58:56.989Z,32.60
2019-02-05T14:01:25.815Z,36.13
2019-02-05T14:03:54.687Z,33.27
2019-02-05T14:06:23.498Z,35.50
2019-02-05T14:08:52.784Z,37.13
2019-02-05T14:11:21.688Z,33.93
2019-02-05T14:13:50.584Z,32.93
2019-02-05T14:16:19.389Z,34.27
2019-02-05T14:18:55.006Z,34.83
2019-02-05T14:21:18.765Z,34.00
2019-02-05T14:23:47.565Z,36.27
2019-02-05T14:26:16.406Z,35.67
2019-02-05T14:28:45.225Z,35.70
2019-02-05T14:31:14.036Z,36.40
2019-02-05T14:33:42.993Z,36.77
2019-02-05T14:36:13.031Z,36.63
2019-02-05T14:38:41.845Z,35.87
2019-02-05T14:41:10.692Z,36.63
2019-02-05T14:43:39.584Z,38.27
2019-02-05T14:46:08.481Z,40.03
2019-02-05T14:48:37.600Z,35.60
2019-02-05T14:51:06.411Z,36.53
2019-02-05T14:53:35.296Z,36.07
2019-02-05T14:56:04.419Z,36.73
2019-02-05T14:58:33.349Z,37.53
2019-02-05T15:01:02.149Z,36.00
2019-02-05T15:03:31.069Z,34.30
2019-02-05T15:05:59.920Z,39.70
2019-02-05T15:08:28.734Z,38.37
2019-02-05T15:10:57.947Z,44.17
2019-02-05T15:13:26.754Z,41.77
2019-02-05T15:15:55.642Z,39.53
2019-02-05T15:18:24.471Z,40.53
2019-02-05T15:20:53.365Z,40.17
2019-02-05T15:23:22.177Z,39.97
2019-02-05T15:25:51.449Z,38.13
2019-02-05T15:28:20.248Z,39.30
2019-02-05T15:30:49.087Z,41.03
2019-02-05T15:33:19.642Z,42.00
2019-02-05T15:35:50.229Z,42.33
2019-02-05T15:38:19.077Z,40.83
2019-02-05T15:40:48.265Z,40.77
2019-02-05T15:43:17.075Z,41.10
2019-02-05T15:45:46.085Z,37.93
2019-02-05T15:48:14.915Z,39.63
2019-02-05T15:50:43.799Z,39.13
2019-02-05T15:53:12.638Z,40.97
2019-02-05T15:55:41.824Z,41.33
2019-02-05T15:58:10.712Z,39.13
2019-02-05T16:00:39.564Z,41.33
2019-02-05T16:03:08.388Z,41.27
2019-02-05T16:05:37.220Z,37.93
2019-02-05T16:08:06.049Z,39.60
2019-02-05T16:10:34.852Z,37.07
2019-02-05T16:13:03.782Z,39.63
2019-02-05T16:15:32.743Z,37.47
2019-02-05T16:18:01.554Z,38.17
2019-02-05T16:20:30.415Z,38.63
2019-02-05T16:22:59.306Z,40.07
2019-02-05T16:25:28.115Z,35.57
2019-02-05T16:27:57.332Z,35.37
2019-02-05T16:30:32.521Z,32.43
2019-02-05T16:33:01.537Z,32.73
2019-02-05T16:35:30.397Z,30.20
2019-02-05T16:37:59.209Z,31.73
2019-02-05T16:40:32.244Z,32.43
2019-02-05T16:43:01.128Z,33.00
2019-02-05T16:45:30.726Z,37.00
2019-02-05T16:48:00.533Z,36.27
2019-02-05T16:50:30.735Z,34.70
2019-02-05T16:52:59.582Z,32.00
2019-02-05T16:55:28.883Z,34.10
2019-02-05T16:57:57.688Z,36.43
2019-02-05T17:00:27.713Z,32.27
2019-02-05T17:02:56.526Z,34.43
2019-02-05T17:05:25.795Z,35.10
2019-02-05T17:07:54.651Z,32.67
2019-02-05T17:10:23.844Z,31.83
2019-02-05T17:12:53.794Z,34.47
2019-02-05T17:15:22.646Z,33.27
2019-02-05T17:17:51.460Z,33.10
2019-02-05T17:20:22.497Z,35.40
2019-02-05T17:22:51.607Z,34.20
2019-02-05T17:25:21.409Z,35.50
2019-02-05T17:27:50.288Z,33.77
2019-02-05T17:30:23.770Z,35.20
2019-02-05T17:32:52.576Z,34.50
2019-02-05T17:35:21.380Z,34.57
2019-02-05T17:37:50.371Z,35.33
2019-02-05T17:40:20.495Z,34.97
2019-02-05T17:42:49.745Z,35.03
2019-02-05T17:45:20.230Z,34.13
2019-02-05T17:47:49.029Z,35.23
2019-02-05T17:50:17.852Z,36.10
2019-02-05T17:52:46.708Z,34.30
2019-02-05T17:55:16.560Z,34.53
2019-02-05T17:57:45.457Z,35.27
2019-02-05T18:00:15.996Z,34.83
2019-02-05T18:02:51.327Z,34.50
2019-02-05T18:05:16.256Z,31.93
2019-02-05T18:07:45.271Z,34.63
2019-02-05T18:10:18.650Z,32.60
2019-02-05T18:12:47.536Z,32.77
2019-02-05T18:15:18.010Z,32.17
2019-02-05T18:17:46.847Z,31.33
2019-02-05T18:20:15.753Z,33.87
2019-02-05T18:22:44.743Z,32.27
2019-02-05T18:25:15.016Z,33.60
2019-02-05T18:27:43.906Z,31.33
2019-02-05T18:30:14.596Z,31.27
2019-02-05T18:32:43.466Z,30.43
2019-02-05T18:35:12.283Z,32.30
2019-02-05T18:37:41.207Z,32.50
2019-02-05T18:40:11.967Z,32.23
2019-02-05T18:42:40.772Z,33.97
2019-02-05T18:45:12.453Z,31.90
2019-02-05T18:47:41.356Z,35.10
2019-02-05T18:50:11.741Z,35.47
2019-02-05T18:52:40.656Z,35.07
2019-02-05T18:55:10.778Z,34.07
2019-02-05T18:57:39.565Z,35.03
2019-02-05T19:00:15.808Z,39.17
2019-02-05T19:02:44.803Z,34.67
2019-02-05T19:05:13.762Z,36.53
2019-02-05T19:07:43.130Z,36.00
2019-02-05T19:10:13.213Z,39.07
2019-02-05T19:12:42.097Z,37.67
2019-02-05T19:15:12.565Z,37.27
2019-02-05T19:17:41.455Z,40.10
2019-02-05T19:20:10.793Z,39.40
2019-02-05T19:22:40.109Z,38.87
2019-02-05T19:25:10.612Z,39.03
2019-02-05T19:27:39.445Z,36.80
2019-02-05T19:30:15.667Z,37.97
2019-02-05T19:32:44.494Z,35.97
2019-02-05T19:35:13.379Z,35.20
2019-02-05T19:37:42.286Z,35.97
2019-02-05T19:40:11.093Z,36.17
2019-02-05T19:42:39.978Z,35.97
2019-02-05T19:45:16.978Z,35.03
2019-02-05T19:47:46.011Z,35.33
2019-02-05T19:50:14.820Z,37.13
2019-02-05T19:52:44.045Z,36.70
2019-02-05T19:55:12.871Z,37.27
2019-02-05T19:57:42.172Z,38.33
2019-02-05T20:00:14.792Z,37.00
2019-02-05T20:02:43.739Z,36.10
2019-02-05T20:05:13.410Z,37.43
2019-02-05T20:07:43.523Z,36.17
2019-02-05T20:10:12.824Z,36.13
2019-02-05T20:12:41.708Z,36.43
2019-02-05T20:15:11.421Z,35.53
2019-02-05T20:17:40.242Z,36.10
2019-02-05T20:20:15.057Z,34.37
2019-02-05T20:22:43.914Z,32.97
2019-02-05T20:25:13.572Z,34.03
2019-02-05T20:27:42.397Z,33.00
2019-02-05T20:30:19.378Z,34.03
2019-02-05T20:32:48.296Z,34.07
2019-02-05T20:35:17.261Z,33.43
2019-02-05T20:37:46.163Z,32.70
2019-02-05T20:40:17.754Z,34.63
2019-02-05T20:42:46.607Z,34.00
2019-02-05T20:45:15.421Z,32.90
2019-02-05T20:47:44.294Z,33.17
2019-02-05T20:50:16.455Z,34.80
2019-02-05T20:52:45.342Z,34.23
2019-02-05T20:55:16.298Z,34.10
2019-02-05T20:57:45.167Z,33.50
2019-02-05T21:00:23.673Z,32.90
2019-02-05T21:02:52.628Z,33.23
2019-02-05T21:05:21.637Z,34.93
2019-02-05T21:07:50.569Z,33.90
2019-02-05T21:10:21.233Z,33.37
2019-02-05T21:12:50.209Z,35.93
2019-02-05T21:15:19.337Z,36.03
2019-02-05T21:17:48.300Z,39.20
2019-02-05T21:20:28.785Z,34.83
2019-02-05T21:22:49.273Z,35.77
2019-02-05T21:25:19.224Z,37.37
2019-02-05T21:27:48.102Z,35.13
2019-02-05T21:30:18.006Z,34.07
2019-02-05T21:32:47.984Z,38.03
2019-02-05T21:35:18.018Z,36.93
2019-02-05T21:37:46.982Z,36.77
2019-02-05T21:40:26.016Z,35.43
2019-02-05T21:42:55.823Z,36.20
2019-02-05T21:45:28.813Z,35.87
2019-02-05T21:47:57.684Z,36.27
2019-02-05T21:50:26.758Z,35.77
2019-02-05T21:52:55.698Z,35.60
2019-02-05T21:55:25.383Z,36.07
2019-02-05T21:57:54.189Z,35.13
2019-02-05T22:00:24.025Z,35.30
2019-02-05T22:02:52.992Z,35.20
2019-02-05T22:05:21.872Z,36.20
2019-02-05T22:07:50.840Z,36.47
2019-02-05T22:10:20.123Z,36.13
2019-02-05T22:12:49.019Z,37.23
2019-02-05T22:15:19.870Z,34.87
2019-02-05T22:17:48.770Z,34.87
2019-02-05T22:20:21.961Z,36.47
2019-02-05T22:22:50.815Z,36.47
2019-02-05T22:25:20.949Z,34.90
2019-02-05T22:27:49.765Z,33.67
2019-02-05T22:30:20.312Z,36.23
2019-02-05T22:32:49.108Z,35.67
2019-02-05T22:35:18.598Z,34.97
2019-02-05T22:37:47.814Z,36.57
2019-02-05T22:40:17.806Z,34.43
2019-02-05T22:42:46.697Z,34.20
2019-02-05T22:45:17.235Z,35.17
2019-02-05T22:47:46.393Z,36.47
2019-02-05T22:50:18.224Z,34.97
2019-02-05T22:52:47.181Z,36.27
2019-02-05T22:55:16.067Z,35.17
2019-02-05T22:57:44.882Z,37.20
2019-02-05T23:00:16.239Z,34.90
2019-02-05T23:02:46.828Z,34.80
2019-02-05T23:05:17.432Z,36.00
2019-02-05T23:07:46.725Z,33.77
2019-02-05T23:10:17.180Z,32.93
2019-02-05T23:12:46.249Z,33.63
2019-02-05T23:15:16.532Z,35.27
2019-02-05T23:17:45.493Z,34.13
2019-02-05T23:20:15.610Z,33.13
2019-02-05T23:22:44.500Z,33.07
2019-02-05T23:25:13.311Z,34.73
2019-02-05T23:27:42.208Z,35.67
2019-02-05T23:30:12.795Z,35.07
2019-02-05T23:32:41.716Z,33.67
2019-02-05T23:35:10.566Z,33.10
2019-02-05T23:37:39.484Z,32.97
2019-02-05T23:40:09.206Z,34.33
2019-02-05T23:42:38.130Z,33.60
2019-02-05T23:45:08.631Z,34.40
2019-02-05T23:47:37.459Z,32.27
2019-02-05T23:50:10.336Z,31.37
2019-02-05T23:52:39.165Z,32.67
2019-02-05T23:55:12.276Z,33.10
2019-02-05T23:57:41.084Z,35.17
