createdAt,value
2018-01-31T01:52:52.879Z,16.80
2018-01-31T01:55:19.233Z,17.10
2018-01-31T01:57:45.588Z,16.80
2018-01-31T02:00:12.672Z,16.90
2018-01-31T02:02:39.043Z,16.90
2018-01-31T02:05:05.369Z,16.80
2018-01-31T02:07:31.716Z,16.90
2018-01-31T02:09:58.085Z,16.50
2018-01-31T02:12:24.410Z,16.70
2018-01-31T02:14:50.752Z,16.80
2018-01-31T02:17:17.107Z,16.80
2018-01-31T02:19:44.205Z,16.80
2018-01-31T02:22:10.540Z,16.90
2018-01-31T02:24:36.892Z,16.90
2018-01-31T02:27:03.265Z,16.90
2018-01-31T02:29:29.594Z,16.90
2018-01-31T02:31:55.952Z,16.90
2018-01-31T02:34:23.035Z,17.00
2018-01-31T02:36:49.382Z,17.10
2018-01-31T02:39:34.207Z,16.90
2018-01-31T02:42:01.277Z,16.90
2018-01-31T02:44:27.608Z,16.90
2018-01-31T02:46:53.960Z,17.00
2018-01-31T02:49:20.299Z,16.80
2018-01-31T02:51:46.631Z,17.00
2018-01-31T02:54:12.985Z,16.80
2018-01-31T02:56:39.314Z,17.20
2018-01-31T02:59:05.639Z,16.90
2018-01-31T03:01:31.974Z,16.90
2018-01-31T03:03:58.327Z,16.80
2018-01-31T03:06:24.657Z,16.80
2018-01-31T03:08:51.035Z,16.80
2018-01-31T03:11:17.362Z,16.90
2018-01-31T03:13:43.700Z,16.80
2018-01-31T03:16:10.099Z,17.00
2018-01-31T03:18:36.426Z,16.90
2018-01-31T03:21:02.760Z,17.00
2018-01-31T03:23:29.132Z,16.90
2018-01-31T03:25:55.467Z,16.80
2018-01-31T03:28:21.795Z,16.90
2018-01-31T03:30:48.148Z,17.00
2018-01-31T03:33:14.475Z,16.80
2018-01-31T03:35:40.804Z,17.00
2018-01-31T03:38:07.204Z,16.90
2018-01-31T03:40:33.539Z,16.80
2018-01-31T03:43:00.212Z,17.00
2018-01-31T03:45:26.578Z,17.00
2018-01-31T03:47:52.923Z,16.70
2018-01-31T03:50:19.251Z,16.90
2018-01-31T03:52:45.604Z,16.80
2018-01-31T03:55:11.924Z,17.00
2018-01-31T03:57:38.277Z,16.80
2018-01-31T04:00:04.667Z,16.90
2018-01-31T04:02:31.004Z,16.70
2018-01-31T04:04:57.340Z,16.80
2018-01-31T04:07:23.683Z,16.80
2018-01-31T04:09:50.018Z,16.90
2018-01-31T04:12:16.360Z,16.80
2018-01-31T04:14:42.729Z,17.00
2018-01-31T04:17:09.091Z,16.90
2018-01-31T04:19:36.161Z,16.70
2018-01-31T04:22:02.544Z,16.90
2018-01-31T04:24:28.890Z,16.90
2018-01-31T04:26:55.215Z,16.90
2018-01-31T04:29:21.556Z,16.80
2018-01-31T04:31:49.367Z,16.90
2018-01-31T04:34:15.695Z,16.90
2018-01-31T04:36:42.790Z,16.90
2018-01-31T04:39:09.112Z,16.90
2018-01-31T04:41:35.448Z,16.80
2018-01-31T04:44:01.805Z,17.00
2018-01-31T04:46:28.136Z,16.80
2018-01-31T04:48:54.472Z,17.00
2018-01-31T04:51:20.844Z,16.80
2018-01-31T04:53:47.171Z,16.90
2018-01-31T04:56:13.517Z,16.90
2018-01-31T04:58:39.863Z,16.90
2018-01-31T05:01:06.932Z,18.00
2018-01-31T05:03:34.008Z,18.40
2018-01-31T05:06:00.352Z,18.00
2018-01-31T05:08:26.683Z,18.50
2018-01-31T05:10:53.041Z,19.30
2018-01-31T05:13:19.384Z,19.50
2018-01-31T05:15:45.719Z,19.90
2018-01-31T05:18:12.072Z,19.80
2018-01-31T05:20:38.526Z,20.00
2018-01-31T05:23:05.612Z,20.50
2018-01-31T05:25:31.931Z,20.60
2018-01-31T05:27:59.027Z,20.50
2018-01-31T05:30:25.352Z,20.60
2018-01-31T05:32:51.696Z,21.10
2018-01-31T05:35:18.048Z,21.20
2018-01-31T05:37:44.389Z,21.30
2018-01-31T05:40:11.650Z,21.20
2018-01-31T05:42:37.986Z,21.30
2018-01-31T05:45:04.329Z,21.30
2018-01-31T05:47:30.669Z,22.00
2018-01-31T05:49:57.072Z,21.70
2018-01-31T05:52:23.396Z,21.30
2018-01-31T05:54:49.745Z,21.30
2018-01-31T05:57:16.143Z,21.30
2018-01-31T05:59:42.460Z,21.40
2018-01-31T06:02:08.805Z,21.10
2018-01-31T06:04:35.929Z,21.10
2018-01-31T06:07:02.276Z,21.00
2018-01-31T06:09:28.611Z,20.70
2018-01-31T06:11:54.951Z,20.70
2018-01-31T06:14:21.301Z,20.60
2018-01-31T06:16:48.399Z,20.60
2018-01-31T06:19:14.780Z,20.60
2018-01-31T06:21:41.123Z,20.60
2018-01-31T06:24:07.542Z,20.10
2018-01-31T06:26:33.886Z,20.10
2018-01-31T06:29:01.000Z,20.10
2018-01-31T06:31:27.343Z,20.10
2018-01-31T06:33:53.716Z,20.20
2018-01-31T06:36:20.800Z,20.50
2018-01-31T06:38:47.878Z,20.70
2018-01-31T06:41:14.271Z,20.70
2018-01-31T06:43:41.348Z,20.60
2018-01-31T06:46:08.464Z,20.50
2018-01-31T06:48:34.811Z,20.80
2018-01-31T06:51:01.140Z,20.60
2018-01-31T06:53:27.472Z,20.60
2018-01-31T06:55:53.835Z,20.60
2018-01-31T06:58:20.908Z,20.50
2018-01-31T07:00:47.256Z,20.60
2018-01-31T07:03:13.648Z,20.50
2018-01-31T07:05:40.004Z,20.50
2018-01-31T07:08:07.102Z,20.50
2018-01-31T07:10:33.505Z,20.50
2018-01-31T07:13:00.572Z,20.60
2018-01-31T07:15:26.929Z,20.50
2018-01-31T07:17:53.383Z,20.60
2018-01-31T07:20:19.770Z,20.60
2018-01-31T07:22:46.840Z,20.50
2018-01-31T07:25:13.255Z,20.50
2018-01-31T07:27:40.343Z,21.20
2018-01-31T07:30:06.778Z,21.30
2018-01-31T07:32:33.116Z,21.20
2018-01-31T07:34:59.446Z,21.20
2018-01-31T07:37:25.826Z,21.30
2018-01-31T07:39:52.178Z,21.20
2018-01-31T07:42:18.516Z,21.30
2018-01-31T07:44:44.892Z,21.10
2018-01-31T07:47:11.227Z,21.20
2018-01-31T07:49:37.568Z,21.30
2018-01-31T07:52:03.976Z,21.30
2018-01-31T07:54:31.069Z,21.10
2018-01-31T07:56:57.420Z,21.20
2018-01-31T07:59:23.798Z,21.10
2018-01-31T08:01:50.953Z,21.10
2018-01-31T08:04:18.048Z,21.10
2018-01-31T08:06:44.440Z,21.20
2018-01-31T08:09:10.792Z,21.10
2018-01-31T08:11:37.904Z,20.50
2018-01-31T08:14:13.256Z,20.70
2018-01-31T08:16:39.636Z,20.40
2018-01-31T08:19:06.018Z,20.60
2018-01-31T08:21:32.368Z,20.40
2018-01-31T08:23:58.829Z,20.70
2018-01-31T08:26:25.924Z,20.30
2018-01-31T08:28:52.306Z,20.60
2018-01-31T08:31:18.652Z,20.50
2018-01-31T08:33:45.064Z,20.60
2018-01-31T08:36:11.422Z,20.60
2018-01-31T08:38:38.519Z,20.50
2018-01-31T08:41:04.919Z,21.10
2018-01-31T08:43:31.320Z,21.10
2018-01-31T08:45:57.669Z,21.10
2018-01-31T08:48:24.123Z,21.10
2018-01-31T08:50:50.488Z,21.30
2018-01-31T08:53:17.659Z,21.30
2018-01-31T08:55:44.075Z,21.30
2018-01-31T08:58:11.180Z,21.80
2018-01-31T09:00:37.564Z,21.70
2018-01-31T09:03:04.723Z,22.00
2018-01-31T09:05:31.889Z,21.90
2018-01-31T09:07:58.265Z,21.90
2018-01-31T09:10:24.600Z,22.20
2018-01-31T09:12:50.996Z,21.90
2018-01-31T09:15:18.147Z,21.90
2018-01-31T09:17:45.279Z,21.80
2018-01-31T09:20:11.700Z,21.90
2018-01-31T09:22:38.131Z,21.80
2018-01-31T09:25:04.575Z,22.00
2018-01-31T09:27:30.955Z,21.70
2018-01-31T09:29:58.060Z,21.30
2018-01-31T09:32:24.463Z,21.30
2018-01-31T09:34:50.855Z,21.20
2018-01-31T09:37:17.254Z,21.20
2018-01-31T09:39:43.625Z,21.30
2018-01-31T09:42:09.985Z,21.20
2018-01-31T09:44:37.127Z,20.70
2018-01-31T09:47:03.532Z,21.20
2018-01-31T09:49:29.915Z,21.10
2018-01-31T09:52:03.172Z,21.20
2018-01-31T09:54:29.542Z,21.10
2018-01-31T09:56:55.887Z,21.20
2018-01-31T09:59:22.981Z,21.10
2018-01-31T10:01:49.303Z,21.20
2018-01-31T10:04:15.673Z,21.20
2018-01-31T10:06:42.055Z,21.20
2018-01-31T10:09:09.197Z,20.50
2018-01-31T10:11:35.524Z,20.50
2018-01-31T10:14:01.865Z,20.50
2018-01-31T10:16:28.229Z,20.50
2018-01-31T10:18:54.573Z,20.60
2018-01-31T10:21:27.900Z,20.60
2018-01-31T10:23:54.225Z,20.00
2018-01-31T10:26:20.568Z,20.10
2018-01-31T10:28:46.929Z,20.00
2018-01-31T10:31:13.312Z,19.90
2018-01-31T10:33:39.712Z,20.00
2018-01-31T10:36:13.112Z,19.80
2018-01-31T10:38:39.463Z,19.50
2018-01-31T10:41:06.595Z,19.30
2018-01-31T10:43:32.938Z,19.40
2018-01-31T10:45:59.340Z,19.40
2018-01-31T10:48:25.721Z,19.10
2018-01-31T10:50:52.066Z,19.40
2018-01-31T10:53:19.205Z,18.90
2018-01-31T10:58:11.999Z,18.70
2018-01-31T11:00:39.085Z,18.90
2018-01-31T11:03:05.506Z,18.80
2018-01-31T11:05:32.637Z,18.60
2018-01-31T11:07:59.017Z,18.80
2018-01-31T11:10:25.444Z,18.80
2018-01-31T11:12:51.839Z,18.60
2018-01-31T11:15:18.224Z,18.60
2018-01-31T11:17:44.631Z,19.20
2018-01-31T11:20:11.795Z,20.00
2018-01-31T11:22:38.922Z,20.00
2018-01-31T11:25:05.293Z,19.80
2018-01-31T11:27:31.680Z,20.00
2018-01-31T11:29:58.043Z,20.10
2018-01-31T11:32:24.394Z,20.60
2018-01-31T11:34:51.528Z,20.40
2018-01-31T11:37:17.926Z,20.60
2018-01-31T11:39:44.328Z,20.60
2018-01-31T11:42:11.410Z,21.10
2018-01-31T11:44:37.741Z,20.50
2018-01-31T11:47:04.103Z,21.00
2018-01-31T11:49:30.444Z,21.10
2018-01-31T11:51:56.807Z,21.20
2018-01-31T11:54:23.227Z,21.20
2018-01-31T11:56:49.608Z,21.20
2018-01-31T11:59:16.720Z,21.10
2018-01-31T12:01:43.122Z,21.10
2018-01-31T12:04:09.468Z,21.10
2018-01-31T12:06:35.814Z,21.00
2018-01-31T12:09:02.243Z,21.10
2018-01-31T12:11:28.601Z,20.70
2018-01-31T12:17:15.632Z,20.60
2018-01-31T12:20:12.160Z,20.60
2018-01-31T12:22:57.085Z,20.50
2018-01-31T12:25:41.808Z,20.40
2018-01-31T12:28:26.596Z,20.40
2018-01-31T12:31:13.111Z,19.80
2018-01-31T12:33:57.964Z,19.80
2018-01-31T12:36:43.377Z,20.00
2018-01-31T12:39:10.200Z,20.00
2018-01-31T12:41:36.240Z,20.00
2018-01-31T12:44:02.285Z,20.00
2018-01-31T12:46:47.845Z,20.60
2018-01-31T12:52:46.948Z,20.40
2018-01-31T12:55:32.652Z,20.70
2018-01-31T13:01:43.626Z,20.60
2018-01-31T13:04:28.715Z,20.60
2018-01-31T13:07:13.700Z,20.60
2018-01-31T13:09:59.119Z,20.60
2018-01-31T13:12:43.961Z,20.60
2018-01-31T13:15:28.815Z,20.70
2018-01-31T13:17:56.969Z,20.60
2018-01-31T13:20:42.724Z,20.50
2018-01-31T13:23:09.075Z,20.40
2018-01-31T13:25:53.908Z,20.40
2018-01-31T13:31:58.400Z,20.30
2018-01-31T13:34:43.148Z,20.50
2018-01-31T13:37:34.183Z,20.60
2018-01-31T13:43:28.165Z,20.50
2018-01-31T13:46:13.032Z,20.50
2018-01-31T13:48:58.095Z,20.40
2018-01-31T13:51:46.877Z,20.10
2018-01-31T13:54:31.508Z,19.90
2018-01-31T13:57:17.101Z,20.10
2018-01-31T14:00:02.051Z,19.80
2018-01-31T14:02:47.705Z,20.10
2018-01-31T14:05:34.236Z,20.00
2018-01-31T14:08:19.269Z,19.80
2018-01-31T14:11:04.888Z,20.00
2018-01-31T14:13:49.753Z,20.00
2018-01-31T14:16:34.332Z,20.00
2018-01-31T14:19:19.156Z,19.90
2018-01-31T14:22:03.997Z,20.00
2018-01-31T14:24:48.902Z,19.90
2018-01-31T14:27:33.607Z,19.90
2018-01-31T14:30:19.119Z,19.40
2018-01-31T14:33:03.853Z,19.20
2018-01-31T14:35:48.616Z,19.10
2018-01-31T14:38:14.657Z,19.40
2018-01-31T14:40:40.696Z,19.20
2018-01-31T14:43:06.763Z,19.30
2018-01-31T14:45:32.809Z,19.10
2018-01-31T14:47:58.881Z,18.60
2018-01-31T14:50:24.942Z,18.60
2018-01-31T14:52:51.000Z,18.80
2018-01-31T14:55:17.794Z,18.50
2018-01-31T14:57:43.904Z,18.80
2018-01-31T15:00:09.948Z,18.50
2018-01-31T15:02:35.985Z,18.90
2018-01-31T15:05:02.041Z,18.60
2018-01-31T15:07:28.072Z,18.60
2018-01-31T15:09:54.119Z,18.60
2018-01-31T15:12:20.940Z,18.80
2018-01-31T15:14:46.986Z,18.60
2018-01-31T15:17:13.034Z,18.80
2018-01-31T15:19:39.856Z,19.30
2018-01-31T15:22:05.900Z,19.20
2018-01-31T15:24:32.672Z,19.90
2018-01-31T15:26:58.786Z,19.60
2018-01-31T15:29:25.569Z,19.90
2018-01-31T15:31:51.617Z,20.00
2018-01-31T15:34:17.727Z,20.00
2018-01-31T15:36:43.815Z,19.90
2018-01-31T15:39:10.636Z,20.50
2018-01-31T15:41:36.680Z,20.30
2018-01-31T15:44:02.792Z,20.50
2018-01-31T15:46:28.881Z,20.60
2018-01-31T15:48:54.973Z,20.30
2018-01-31T15:51:21.168Z,20.50
2018-01-31T15:53:47.263Z,20.50
2018-01-31T15:56:14.097Z,20.50
2018-01-31T15:58:40.886Z,20.40
2018-01-31T16:01:06.959Z,20.50
2018-01-31T16:03:33.077Z,20.50
2018-01-31T16:05:59.157Z,20.00
2018-01-31T16:08:25.303Z,20.00
2018-01-31T16:10:51.353Z,20.10
2018-01-31T16:13:17.404Z,20.00
2018-01-31T16:15:43.600Z,20.10
2018-01-31T16:18:28.553Z,20.00
2018-01-31T16:21:13.442Z,20.00
2018-01-31T16:23:39.897Z,20.00
2018-01-31T16:26:06.303Z,19.90
2018-01-31T16:28:52.247Z,20.50
2018-01-31T16:34:27.676Z,21.10
2018-01-31T16:36:54.071Z,21.30
2018-01-31T16:39:20.513Z,21.30
2018-01-31T16:41:46.850Z,21.20
2018-01-31T16:44:13.510Z,21.30
2018-01-31T16:46:40.235Z,21.30
2018-01-31T16:49:06.761Z,21.10
2018-01-31T16:51:33.204Z,20.70
2018-01-31T16:53:59.563Z,20.70
2018-01-31T16:56:25.910Z,20.70
2018-01-31T16:58:52.276Z,20.20
2018-01-31T17:01:18.742Z,19.90
2018-01-31T17:03:45.091Z,20.00
2018-01-31T17:06:11.437Z,20.40
2018-01-31T17:08:37.836Z,19.90
2018-01-31T17:11:04.972Z,19.60
2018-01-31T17:13:31.324Z,19.50
2018-01-31T17:15:58.403Z,20.00
2018-01-31T17:18:24.804Z,19.60
2018-01-31T17:20:51.419Z,19.50
2018-01-31T17:23:17.786Z,19.40
2018-01-31T17:25:58.547Z,19.10
2018-01-31T17:28:25.684Z,18.90
2018-01-31T17:30:52.081Z,19.00
2018-01-31T17:33:18.503Z,19.50
2018-01-31T17:35:44.867Z,19.90
2018-01-31T17:38:11.228Z,19.90
2018-01-31T17:40:37.640Z,20.50
2018-01-31T17:43:04.004Z,20.50
2018-01-31T17:45:30.424Z,20.10
2018-01-31T17:47:57.812Z,20.10
2018-01-31T17:50:24.190Z,19.90
2018-01-31T17:52:50.567Z,20.10
2018-01-31T17:55:16.912Z,20.00
2018-01-31T17:57:43.336Z,19.50
2018-01-31T18:00:09.744Z,19.90
2018-01-31T18:02:36.120Z,19.50
2018-01-31T18:11:06.439Z,20.00
2018-01-31T18:13:33.034Z,20.60
2018-01-31T18:16:00.136Z,20.60
2018-01-31T18:18:26.491Z,20.50
2018-01-31T18:20:52.868Z,20.90
2018-01-31T18:23:19.983Z,21.20
2018-01-31T18:25:46.359Z,21.20
2018-01-31T18:28:13.508Z,21.80
2018-01-31T18:30:39.917Z,21.90
2018-01-31T18:33:06.269Z,21.80
2018-01-31T18:35:32.649Z,21.80
2018-01-31T18:37:59.045Z,21.80
2018-01-31T18:40:25.396Z,21.80
2018-01-31T18:42:52.518Z,21.90
2018-01-31T18:45:19.018Z,22.00
2018-01-31T18:47:45.363Z,22.20
2018-01-31T18:50:11.707Z,22.00
2018-01-31T18:52:38.104Z,22.00
2018-01-31T18:55:05.215Z,22.10
2018-01-31T18:57:31.547Z,22.00
2018-01-31T18:59:57.984Z,22.10
2018-01-31T19:02:24.332Z,22.70
2018-01-31T19:04:50.760Z,22.00
2018-01-31T19:07:17.173Z,22.10
2018-01-31T19:09:43.528Z,22.10
2018-01-31T19:12:09.880Z,22.70
2018-01-31T19:14:36.282Z,22.30
2018-01-31T19:17:02.691Z,22.90
2018-01-31T19:19:29.037Z,22.80
2018-01-31T19:21:56.124Z,22.80
2018-01-31T19:24:22.495Z,22.60
2018-01-31T19:26:48.852Z,22.70
2018-01-31T19:29:15.222Z,22.60
2018-01-31T19:31:41.599Z,22.10
2018-01-31T19:34:07.955Z,22.00
2018-01-31T19:36:34.328Z,22.00
2018-01-31T19:39:00.682Z,22.00
2018-01-31T19:41:27.085Z,22.00
2018-01-31T19:43:54.216Z,22.30
2018-01-31T19:46:20.576Z,22.00
2018-01-31T19:48:47.666Z,22.00
2018-01-31T19:51:14.036Z,22.00
2018-01-31T19:53:40.431Z,22.00
2018-01-31T19:56:06.792Z,22.00
2018-01-31T19:58:33.179Z,22.00
2018-01-31T20:01:00.283Z,22.40
2018-01-31T20:03:26.655Z,22.70
2018-01-31T20:05:53.060Z,22.60
2018-01-31T20:08:19.412Z,22.60
2018-01-31T20:10:45.835Z,21.90
2018-01-31T20:16:09.145Z,21.90
2018-01-31T20:18:36.260Z,21.70
2018-01-31T20:21:02.664Z,21.30
2018-01-31T20:23:29.019Z,21.90
2018-01-31T20:25:55.365Z,22.00
2018-01-31T20:28:21.748Z,22.10
2018-01-31T20:33:29.318Z,21.80
2018-01-31T20:35:55.664Z,22.10
2018-01-31T20:38:22.038Z,22.20
2018-01-31T20:40:48.449Z,22.00
2018-01-31T20:43:14.796Z,22.00
2018-01-31T20:45:41.177Z,22.10
2018-01-31T20:48:08.322Z,22.10
2018-01-31T20:50:34.733Z,22.00
2018-01-31T20:53:01.904Z,22.50
2018-01-31T20:55:29.041Z,22.60
2018-01-31T20:57:55.379Z,22.50
2018-01-31T21:00:21.795Z,22.10
2018-01-31T21:02:48.140Z,21.90
2018-01-31T21:05:14.488Z,22.00
2018-01-31T21:07:40.921Z,22.00
2018-01-31T21:10:07.302Z,22.20
2018-01-31T21:12:33.660Z,22.10
2018-01-31T21:15:29.008Z,21.80
2018-01-31T21:17:55.383Z,22.00
2018-01-31T21:20:21.759Z,22.00
2018-01-31T21:22:48.156Z,21.40
2018-01-31T21:25:14.504Z,22.00
2018-01-31T21:27:40.852Z,21.80
2018-01-31T21:30:07.234Z,22.10
2018-01-31T21:32:33.584Z,22.10
2018-01-31T21:35:00.667Z,21.90
2018-01-31T21:37:27.069Z,21.90
2018-01-31T21:39:54.188Z,21.80
2018-01-31T21:42:20.531Z,21.80
2018-01-31T21:44:46.917Z,21.40
2018-01-31T21:47:13.275Z,21.30
2018-01-31T21:49:40.339Z,20.70
2018-01-31T21:52:06.727Z,20.70
2018-01-31T21:54:33.886Z,20.60
2018-01-31T21:57:00.964Z,20.00
2018-01-31T21:59:27.360Z,20.20
2018-01-31T22:01:53.773Z,20.00
2018-01-31T22:04:20.119Z,20.00
2018-01-31T22:06:46.512Z,20.00
2018-01-31T22:09:12.960Z,20.10
2018-01-31T22:11:39.362Z,19.50
2018-01-31T22:14:06.503Z,19.30
2018-01-31T22:16:32.876Z,19.20
2018-01-31T22:18:59.263Z,19.60
2018-01-31T22:21:25.599Z,19.40
2018-01-31T22:23:51.981Z,19.40
2018-01-31T22:26:18.326Z,19.50
2018-01-31T22:28:44.679Z,19.30
2018-01-31T22:31:11.034Z,18.90
2018-01-31T22:33:37.380Z,19.30
2018-01-31T22:36:03.739Z,18.90
2018-01-31T22:38:30.103Z,18.70
2018-01-31T22:40:56.431Z,19.00
2018-01-31T22:43:23.504Z,18.80
2018-01-31T22:45:49.881Z,18.60
2018-01-31T22:48:16.224Z,18.90
2018-01-31T22:50:43.321Z,18.70
2018-01-31T22:53:09.716Z,18.60
2018-01-31T22:55:36.084Z,18.70
2018-01-31T22:58:02.462Z,18.90
2018-01-31T23:00:35.739Z,18.80
2018-01-31T23:03:02.103Z,18.60
2018-01-31T23:05:28.455Z,18.60
2018-01-31T23:07:54.838Z,18.90
2018-01-31T23:10:21.183Z,18.50
2018-01-31T23:15:46.883Z,18.20
2018-01-31T23:18:17.917Z,18.10
2018-01-31T23:20:45.020Z,18.60
2018-01-31T23:23:11.380Z,18.10
2018-01-31T23:25:37.775Z,18.10
2018-01-31T23:28:04.111Z,18.30
2018-01-31T23:30:30.512Z,18.00
2018-01-31T23:32:56.840Z,18.00
2018-01-31T23:35:23.193Z,18.20
2018-01-31T23:37:49.562Z,17.90
2018-01-31T23:40:15.902Z,18.10
2018-01-31T23:42:42.243Z,17.90
2018-01-31T23:45:08.603Z,18.00
2018-01-31T23:47:34.938Z,17.70
2018-01-31T23:50:01.275Z,17.50
2018-01-31T23:52:27.616Z,17.60
2018-01-31T23:54:53.970Z,17.50
2018-01-31T23:57:20.308Z,17.60
2018-01-31T23:59:46.672Z,17.80
