createdAt,value
2023-06-25T00:02:18.325Z,18.80
2023-06-25T00:04:45.444Z,18.80
2023-06-25T00:07:12.715Z,18.80
2023-06-25T00:09:51.754Z,18.80
2023-06-25T00:12:19.041Z,18.80
2023-06-25T00:14:46.177Z,18.70
2023-06-25T00:17:14.564Z,18.70
2023-06-25T00:19:42.839Z,18.70
2023-06-25T00:22:12.450Z,18.70
2023-06-25T00:24:40.284Z,18.70
2023-06-25T00:27:08.392Z,18.60
2023-06-25T00:29:35.929Z,18.60
2023-06-25T00:32:03.818Z,18.60
2023-06-25T00:34:31.011Z,18.60
2023-06-25T00:36:58.901Z,18.50
2023-06-25T00:39:26.108Z,18.60
2023-06-25T00:41:53.362Z,18.60
2023-06-25T00:44:20.615Z,18.50
2023-06-25T00:46:47.893Z,18.50
2023-06-25T00:49:15.054Z,18.40
2023-06-25T00:51:42.412Z,18.30
2023-06-25T00:54:09.713Z,18.30
2023-06-25T00:56:39.162Z,18.30
2023-06-25T00:59:06.495Z,18.30
2023-06-25T01:01:50.960Z,18.30
2023-06-25T01:04:24.264Z,18.30
2023-06-25T01:06:54.360Z,18.30
2023-06-25T01:09:22.311Z,18.40
2023-06-25T01:12:00.643Z,18.40
2023-06-25T01:14:29.603Z,18.30
2023-06-25T01:16:57.646Z,18.40
2023-06-25T01:19:30.990Z,18.40
2023-06-25T01:22:03.040Z,18.40
2023-06-25T01:24:30.997Z,18.40
2023-06-25T01:27:02.285Z,18.50
2023-06-25T01:29:29.656Z,18.50
2023-06-25T01:31:58.760Z,18.50
2023-06-25T01:34:26.205Z,18.40
2023-06-25T01:36:54.241Z,18.40
2023-06-25T01:39:22.465Z,18.40
2023-06-25T01:41:50.240Z,18.40
2023-06-25T01:44:26.013Z,18.40
2023-06-25T01:46:53.240Z,18.40
2023-06-25T01:49:31.793Z,18.40
2023-06-25T01:52:03.946Z,18.40
2023-06-25T01:54:31.201Z,18.50
2023-06-25T01:56:58.632Z,18.40
2023-06-25T01:59:25.832Z,18.50
2023-06-25T02:01:53.992Z,18.50
2023-06-25T02:04:21.472Z,18.40
2023-06-25T02:06:48.905Z,18.40
2023-06-25T02:09:16.192Z,18.40
2023-06-25T02:11:44.168Z,18.30
2023-06-25T02:14:11.358Z,18.30
2023-06-25T02:16:38.786Z,18.30
2023-06-25T02:19:06.125Z,18.30
2023-06-25T02:21:33.239Z,18.30
2023-06-25T02:24:00.369Z,18.30
2023-06-25T02:26:27.505Z,18.30
2023-06-25T02:28:54.751Z,18.30
2023-06-25T02:31:22.502Z,18.30
2023-06-25T02:33:49.796Z,18.30
2023-06-25T02:36:16.960Z,18.30
2023-06-25T02:38:44.191Z,18.30
2023-06-25T02:41:11.300Z,18.40
2023-06-25T02:43:38.405Z,18.40
2023-06-25T02:46:05.556Z,18.40
2023-06-25T02:48:32.689Z,18.40
2023-06-25T02:50:59.964Z,18.40
2023-06-25T02:53:27.153Z,18.40
2023-06-25T02:55:54.334Z,18.50
2023-06-25T02:58:21.485Z,18.50
2023-06-25T03:00:48.787Z,18.50
2023-06-25T03:03:16.110Z,18.40
2023-06-25T03:05:44.178Z,18.50
2023-06-25T03:08:11.583Z,18.50
2023-06-25T03:10:41.518Z,18.50
2023-06-25T03:13:08.851Z,18.50
2023-06-25T03:15:36.224Z,18.60
2023-06-25T03:18:03.753Z,18.50
2023-06-25T03:20:30.925Z,18.50
2023-06-25T03:22:58.067Z,18.50
2023-06-25T03:25:25.348Z,18.50
2023-06-25T03:27:52.521Z,18.60
2023-06-25T03:30:19.837Z,18.60
2023-06-25T03:32:47.121Z,18.60
2023-06-25T03:35:14.399Z,18.50
2023-06-25T03:37:41.640Z,18.50
2023-06-25T03:40:09.493Z,18.60
2023-06-25T03:42:36.620Z,18.50
2023-06-25T03:45:04.503Z,18.60
2023-06-25T03:47:31.788Z,18.60
2023-06-25T03:49:59.091Z,18.60
2023-06-25T03:52:26.198Z,18.70
2023-06-25T03:54:53.296Z,18.70
2023-06-25T03:57:23.754Z,18.70
2023-06-25T03:59:51.095Z,18.70
2023-06-25T04:02:18.356Z,18.80
2023-06-25T04:04:45.696Z,18.80
2023-06-25T04:07:12.881Z,18.90
2023-06-25T04:09:40.159Z,18.90
2023-06-25T04:12:08.026Z,18.90
2023-06-25T04:14:35.319Z,19.00
2023-06-25T04:17:02.660Z,19.00
2023-06-25T04:19:30.831Z,19.00
2023-06-25T04:21:58.057Z,19.10
2023-06-25T04:24:25.284Z,19.10
2023-06-25T04:26:52.494Z,19.20
2023-06-25T04:29:19.706Z,19.20
2023-06-25T04:31:46.926Z,19.20
2023-06-25T04:34:14.159Z,19.20
2023-06-25T04:36:41.261Z,19.30
2023-06-25T04:39:08.520Z,19.30
2023-06-25T04:41:35.753Z,19.40
2023-06-25T04:44:02.894Z,19.40
2023-06-25T04:46:30.123Z,19.40
2023-06-25T04:48:57.360Z,19.40
2023-06-25T04:51:24.659Z,19.50
2023-06-25T04:53:51.938Z,19.60
2023-06-25T04:56:19.212Z,19.70
2023-06-25T04:58:46.415Z,19.70
2023-06-25T05:01:13.586Z,19.80
2023-06-25T05:03:41.769Z,19.90
2023-06-25T05:06:09.005Z,19.90
2023-06-25T05:08:36.242Z,20.10
2023-06-25T05:11:06.461Z,20.10
2023-06-25T05:13:33.999Z,20.10
2023-06-25T05:16:01.235Z,20.20
2023-06-25T05:18:28.393Z,20.30
2023-06-25T05:20:55.911Z,20.30
2023-06-25T05:23:23.262Z,20.30
2023-06-25T05:25:50.434Z,20.40
2023-06-25T05:28:17.644Z,20.40
2023-06-25T05:30:45.020Z,20.50
2023-06-25T05:33:12.776Z,20.50
2023-06-25T05:35:40.129Z,20.60
2023-06-25T05:38:08.991Z,20.70
2023-06-25T05:40:36.250Z,20.70
2023-06-25T05:43:03.529Z,20.80
2023-06-25T05:45:30.757Z,20.90
2023-06-25T05:47:58.014Z,21.00
2023-06-25T05:50:25.307Z,21.10
2023-06-25T05:52:53.378Z,21.20
2023-06-25T05:55:20.646Z,21.40
2023-06-25T05:57:47.861Z,21.50
2023-06-25T06:00:15.308Z,21.70
2023-06-25T06:02:42.445Z,21.70
2023-06-25T06:05:09.759Z,21.80
2023-06-25T06:07:37.065Z,21.90
2023-06-25T06:10:04.351Z,21.90
2023-06-25T06:12:31.562Z,21.90
2023-06-25T06:14:58.883Z,22.00
2023-06-25T06:17:26.005Z,22.00
2023-06-25T06:19:54.376Z,22.00
2023-06-25T06:22:22.898Z,22.10
2023-06-25T06:24:50.155Z,22.30
2023-06-25T06:27:17.421Z,22.20
2023-06-25T06:29:44.882Z,22.20
2023-06-25T06:32:12.268Z,22.40
2023-06-25T06:34:39.631Z,22.70
2023-06-25T06:37:07.135Z,22.70
2023-06-25T06:39:35.399Z,23.00
2023-06-25T06:42:02.585Z,23.20
2023-06-25T06:44:29.803Z,23.30
2023-06-25T06:46:57.023Z,23.50
2023-06-25T06:49:24.263Z,23.60
2023-06-25T06:51:51.589Z,23.90
2023-06-25T06:54:18.701Z,23.90
2023-06-25T06:56:45.806Z,23.70
2023-06-25T06:59:13.115Z,23.60
2023-06-25T07:01:40.409Z,23.50
2023-06-25T07:04:07.634Z,23.10
2023-06-25T07:06:34.970Z,22.90
2023-06-25T07:09:02.317Z,22.70
2023-06-25T07:11:29.505Z,22.90
2023-06-25T07:13:56.722Z,22.90
2023-06-25T07:16:23.908Z,23.20
2023-06-25T07:18:51.125Z,23.20
2023-06-25T07:21:18.375Z,23.00
2023-06-25T07:23:45.508Z,22.70
2023-06-25T07:26:13.704Z,22.50
2023-06-25T07:28:40.964Z,22.30
2023-06-25T07:31:08.210Z,22.20
2023-06-25T07:33:35.490Z,22.20
2023-06-25T07:36:02.607Z,22.20
2023-06-25T07:38:29.870Z,22.20
2023-06-25T07:40:57.028Z,22.30
2023-06-25T07:43:24.224Z,22.40
2023-06-25T07:45:51.424Z,22.30
2023-06-25T07:48:18.638Z,22.40
2023-06-25T07:50:45.881Z,22.30
2023-06-25T07:53:13.172Z,22.30
2023-06-25T07:56:00.399Z,22.00
2023-06-25T07:58:29.807Z,22.00
2023-06-25T08:00:57.053Z,22.10
2023-06-25T08:03:24.399Z,22.40
2023-06-25T08:05:52.051Z,22.60
2023-06-25T08:08:19.318Z,22.80
2023-06-25T08:10:46.700Z,23.00
2023-06-25T08:13:13.919Z,23.00
2023-06-25T08:15:41.031Z,23.30
2023-06-25T08:18:08.611Z,23.20
2023-06-25T08:20:35.941Z,23.10
2023-06-25T08:23:03.218Z,23.00
2023-06-25T08:25:32.571Z,23.00
2023-06-25T08:27:59.752Z,23.00
2023-06-25T08:30:26.970Z,23.10
2023-06-25T08:32:54.292Z,23.20
2023-06-25T08:35:21.593Z,23.50
2023-06-25T08:37:49.060Z,23.50
2023-06-25T08:40:16.356Z,23.70
2023-06-25T08:42:43.778Z,23.40
2023-06-25T08:45:12.430Z,23.20
2023-06-25T08:47:40.890Z,23.20
2023-06-25T08:50:11.266Z,23.10
2023-06-25T08:52:39.881Z,23.30
2023-06-25T08:55:11.612Z,23.50
2023-06-25T08:57:38.952Z,23.80
2023-06-25T09:00:09.003Z,23.90
2023-06-25T09:02:36.705Z,23.90
2023-06-25T09:05:15.103Z,24.10
2023-06-25T09:07:46.500Z,24.20
2023-06-25T09:10:14.283Z,24.40
2023-06-25T09:12:45.507Z,24.40
2023-06-25T09:15:12.799Z,24.50
2023-06-25T09:17:40.233Z,24.50
2023-06-25T09:20:08.635Z,24.40
2023-06-25T09:22:49.183Z,24.20
2023-06-25T09:25:16.330Z,24.40
2023-06-25T09:27:43.540Z,24.30
2023-06-25T09:30:14.681Z,24.10
2023-06-25T09:32:55.461Z,24.40
2023-06-25T09:35:24.170Z,24.70
2023-06-25T09:37:52.626Z,24.70
2023-06-25T09:40:20.904Z,24.90
2023-06-25T09:42:50.053Z,25.00
2023-06-25T09:45:17.991Z,24.90
2023-06-25T09:47:48.065Z,25.00
2023-06-25T09:50:24.072Z,25.00
2023-06-25T09:53:05.010Z,24.90
2023-06-25T09:55:37.506Z,25.10
2023-06-25T09:58:05.649Z,24.70
2023-06-25T10:00:35.490Z,24.70
2023-06-25T10:03:05.141Z,25.00
2023-06-25T10:05:33.824Z,25.10
2023-06-25T10:08:01.066Z,25.20
2023-06-25T10:10:30.637Z,25.30
2023-06-25T10:12:57.981Z,25.40
2023-06-25T10:15:37.370Z,25.40
2023-06-25T10:18:07.540Z,25.30
2023-06-25T10:20:36.812Z,25.40
2023-06-25T10:23:10.920Z,25.50
2023-06-25T10:25:41.234Z,25.70
2023-06-25T10:28:15.121Z,25.80
2023-06-25T10:30:48.255Z,25.90
2023-06-25T10:33:17.178Z,25.90
2023-06-25T10:35:49.302Z,25.70
2023-06-25T10:38:17.365Z,25.50
2023-06-25T10:40:44.709Z,25.20
2023-06-25T10:43:20.917Z,25.00
2023-06-25T10:45:58.948Z,25.00
2023-06-25T10:48:27.005Z,25.00
2023-06-25T10:50:54.653Z,25.20
2023-06-25T10:53:24.684Z,25.40
2023-06-25T10:55:54.610Z,25.60
2023-06-25T10:58:25.864Z,25.60
2023-06-25T11:01:00.828Z,25.40
2023-06-25T11:03:28.195Z,25.40
2023-06-25T11:05:58.793Z,25.60
2023-06-25T11:08:26.167Z,25.70
2023-06-25T11:10:53.920Z,25.90
2023-06-25T11:13:21.184Z,26.10
2023-06-25T11:15:48.587Z,26.20
2023-06-25T11:18:16.706Z,26.10
2023-06-25T11:20:44.948Z,25.90
2023-06-25T11:23:15.386Z,25.80
2023-06-25T11:25:43.591Z,25.60
2023-06-25T11:28:14.171Z,25.50
2023-06-25T11:30:44.066Z,25.50
2023-06-25T11:33:19.283Z,25.50
2023-06-25T11:35:52.202Z,25.40
2023-06-25T11:38:29.882Z,25.30
2023-06-25T11:40:58.565Z,25.40
2023-06-25T11:43:26.778Z,25.20
2023-06-25T11:45:54.334Z,25.10
2023-06-25T11:48:21.829Z,25.00
2023-06-25T11:50:54.450Z,25.10
2023-06-25T11:53:21.748Z,24.90
2023-06-25T11:55:48.980Z,24.90
2023-06-25T11:58:16.236Z,25.00
2023-06-25T12:00:45.132Z,25.00
2023-06-25T12:03:12.856Z,24.80
2023-06-25T12:05:40.643Z,24.60
2023-06-25T12:08:08.114Z,24.70
2023-06-25T12:10:35.352Z,24.90
2023-06-25T12:13:02.583Z,24.90
2023-06-25T12:15:29.810Z,25.00
2023-06-25T12:17:57.248Z,25.30
2023-06-25T12:20:24.588Z,25.30
2023-06-25T12:22:51.719Z,24.60
2023-06-25T12:25:18.864Z,24.40
2023-06-25T12:27:46.111Z,24.30
2023-06-25T12:30:15.491Z,24.30
2023-06-25T12:32:42.946Z,24.20
2023-06-25T12:35:10.775Z,24.30
2023-06-25T12:37:38.293Z,24.20
2023-06-25T12:40:07.193Z,24.10
2023-06-25T12:42:34.474Z,24.00
2023-06-25T12:45:01.914Z,23.90
2023-06-25T12:47:29.166Z,23.90
2023-06-25T12:49:56.427Z,23.90
2023-06-25T12:52:23.571Z,23.70
2023-06-25T12:54:50.747Z,23.70
2023-06-25T12:57:17.903Z,23.80
2023-06-25T12:59:45.317Z,23.90
2023-06-25T13:02:12.638Z,24.00
2023-06-25T13:04:39.822Z,24.20
2023-06-25T13:07:07.186Z,24.60
2023-06-25T13:09:34.720Z,24.50
2023-06-25T13:12:01.965Z,24.70
2023-06-25T13:14:29.142Z,25.10
2023-06-25T13:16:56.380Z,25.40
2023-06-25T13:19:23.618Z,25.60
2023-06-25T13:21:50.908Z,25.70
2023-06-25T13:24:18.158Z,25.80
2023-06-25T13:26:46.298Z,25.70
2023-06-25T13:29:13.586Z,25.60
2023-06-25T13:31:40.990Z,25.60
2023-06-25T13:34:08.116Z,25.90
2023-06-25T13:36:35.317Z,26.30
2023-06-25T13:39:02.543Z,26.40
2023-06-25T13:41:30.542Z,26.60
2023-06-25T13:43:58.105Z,26.60
2023-06-25T13:46:25.595Z,26.60
2023-06-25T13:48:52.719Z,26.50
2023-06-25T13:51:19.919Z,26.40
2023-06-25T13:53:48.616Z,26.40
2023-06-25T13:56:16.083Z,26.40
2023-06-25T13:58:43.458Z,26.30
2023-06-25T14:01:10.745Z,26.40
2023-06-25T14:03:38.081Z,26.40
2023-06-25T14:06:05.365Z,26.30
2023-06-25T14:08:32.709Z,26.30
2023-06-25T14:10:59.907Z,26.30
2023-06-25T14:13:27.220Z,26.20
2023-06-25T14:16:06.060Z,26.50
2023-06-25T14:18:41.846Z,26.40
2023-06-25T14:21:09.011Z,26.30
2023-06-25T14:23:36.215Z,26.40
2023-06-25T14:26:07.845Z,26.30
2023-06-25T14:28:35.078Z,25.90
2023-06-25T14:31:02.429Z,25.70
2023-06-25T14:33:31.992Z,25.70
2023-06-25T14:35:59.586Z,25.70
2023-06-25T14:38:26.871Z,25.90
2023-06-25T14:40:54.093Z,26.00
2023-06-25T14:43:21.811Z,26.10
2023-06-25T14:45:49.090Z,26.10
2023-06-25T14:48:16.450Z,26.30
2023-06-25T14:50:43.613Z,26.50
2023-06-25T14:53:10.792Z,26.60
2023-06-25T14:55:41.702Z,26.50
2023-06-25T14:58:09.191Z,26.50
2023-06-25T15:00:36.320Z,26.40
2023-06-25T15:03:03.746Z,26.30
2023-06-25T15:05:31.108Z,26.20
2023-06-25T15:07:58.354Z,26.30
2023-06-25T15:10:25.483Z,26.50
2023-06-25T15:12:52.602Z,26.50
2023-06-25T15:15:19.842Z,26.80
2023-06-25T15:17:48.564Z,27.10
2023-06-25T15:20:15.822Z,27.40
2023-06-25T15:22:43.088Z,27.50
2023-06-25T15:25:10.525Z,27.40
2023-06-25T15:27:37.751Z,27.20
2023-06-25T15:30:05.153Z,27.40
2023-06-25T15:32:32.467Z,27.90
2023-06-25T15:34:59.677Z,28.70
2023-06-25T15:37:26.872Z,29.00
2023-06-25T15:39:56.079Z,29.50
2023-06-25T15:42:23.347Z,30.00
2023-06-25T15:44:50.567Z,29.80
2023-06-25T15:47:18.325Z,29.10
2023-06-25T15:49:46.569Z,28.90
2023-06-25T15:52:13.956Z,28.90
2023-06-25T15:54:41.236Z,28.30
2023-06-25T15:57:08.449Z,28.20
2023-06-25T15:59:35.721Z,27.90
2023-06-25T16:02:02.970Z,27.80
2023-06-25T16:04:31.558Z,27.80
2023-06-25T16:06:58.858Z,27.40
2023-06-25T16:09:26.148Z,27.40
2023-06-25T16:11:54.022Z,27.30
2023-06-25T16:14:21.250Z,27.10
2023-06-25T16:16:48.439Z,27.00
2023-06-25T16:19:42.198Z,27.00
2023-06-25T16:22:02.674Z,27.00
2023-06-25T16:24:29.850Z,27.00
2023-06-25T16:26:57.152Z,26.80
2023-06-25T16:29:24.408Z,26.70
2023-06-25T16:31:52.485Z,26.60
2023-06-25T16:34:19.749Z,26.50
2023-06-25T16:36:46.899Z,26.30
2023-06-25T16:39:14.169Z,26.30
2023-06-25T16:41:41.622Z,26.20
2023-06-25T16:44:08.791Z,26.10
2023-06-25T16:46:37.153Z,26.00
2023-06-25T16:49:04.575Z,26.00
2023-06-25T16:51:31.773Z,26.00
2023-06-25T16:54:05.065Z,26.00
2023-06-25T16:56:34.564Z,25.70
2023-06-25T16:59:02.276Z,25.60
2023-06-25T17:01:29.564Z,25.60
2023-06-25T17:03:56.939Z,25.50
2023-06-25T17:06:24.375Z,25.50
2023-06-25T17:08:51.606Z,25.40
2023-06-25T17:11:18.857Z,25.30
2023-06-25T17:13:46.126Z,25.30
2023-06-25T17:16:13.265Z,25.10
2023-06-25T17:18:40.638Z,25.10
2023-06-25T17:21:08.682Z,25.00
2023-06-25T17:23:35.937Z,24.90
2023-06-25T17:26:03.647Z,24.90
2023-06-25T17:28:30.817Z,24.80
2023-06-25T17:30:58.152Z,24.70
2023-06-25T17:33:25.498Z,24.70
2023-06-25T17:35:52.892Z,24.70
2023-06-25T17:38:21.346Z,24.70
2023-06-25T17:40:48.452Z,24.60
2023-06-25T17:43:16.141Z,24.60
2023-06-25T17:45:43.451Z,24.50
2023-06-25T17:48:10.604Z,24.40
2023-06-25T17:50:37.849Z,24.30
2023-06-25T17:53:04.972Z,24.20
2023-06-25T17:55:32.203Z,24.10
2023-06-25T17:57:59.426Z,24.00
2023-06-25T18:00:26.758Z,23.90
2023-06-25T18:02:54.110Z,23.80
2023-06-25T18:05:23.518Z,23.60
2023-06-25T18:07:50.781Z,23.50
2023-06-25T18:10:18.224Z,23.40
2023-06-25T18:12:46.679Z,23.20
2023-06-25T18:15:13.955Z,23.10
2023-06-25T18:17:43.855Z,23.00
2023-06-25T18:20:12.598Z,22.80
2023-06-25T18:22:40.492Z,22.70
2023-06-25T18:25:08.159Z,22.60
2023-06-25T18:27:35.404Z,22.50
2023-06-25T18:30:02.551Z,22.30
2023-06-25T18:32:29.931Z,22.20
2023-06-25T18:34:57.101Z,22.10
2023-06-25T18:37:24.275Z,22.00
2023-06-25T18:39:51.497Z,21.90
2023-06-25T18:42:18.616Z,21.70
2023-06-25T18:44:46.624Z,21.60
2023-06-25T18:47:14.731Z,21.50
2023-06-25T18:49:41.988Z,21.40
2023-06-25T18:52:09.253Z,21.40
2023-06-25T18:54:36.513Z,21.30
2023-06-25T18:57:03.738Z,21.20
2023-06-25T18:59:33.049Z,21.10
2023-06-25T19:02:08.350Z,21.10
2023-06-25T19:04:38.295Z,21.10
2023-06-25T19:07:05.928Z,21.00
2023-06-25T19:09:35.887Z,21.00
2023-06-25T19:12:03.191Z,20.90
2023-06-25T19:14:30.462Z,20.90
2023-06-25T19:16:58.315Z,20.80
2023-06-25T19:19:26.709Z,20.80
2023-06-25T19:21:54.888Z,20.80
2023-06-25T19:24:22.037Z,20.80
2023-06-25T19:26:49.402Z,20.70
2023-06-25T19:29:16.798Z,20.70
2023-06-25T19:31:44.111Z,20.80
2023-06-25T19:34:13.605Z,20.70
2023-06-25T19:36:40.842Z,20.70
2023-06-25T19:39:08.051Z,20.70
2023-06-25T19:41:35.230Z,20.70
2023-06-25T19:44:02.892Z,20.60
2023-06-25T19:46:30.814Z,20.60
2023-06-25T19:48:58.072Z,20.60
2023-06-25T19:51:25.463Z,20.60
2023-06-25T19:53:52.588Z,20.60
2023-06-25T19:56:19.860Z,20.50
2023-06-25T19:58:47.079Z,20.50
2023-06-25T20:01:14.295Z,20.50
2023-06-25T20:03:41.909Z,20.50
2023-06-25T20:06:09.098Z,20.40
2023-06-25T20:08:36.238Z,20.40
2023-06-25T20:11:05.606Z,20.40
2023-06-25T20:13:36.542Z,20.40
2023-06-25T20:16:07.731Z,20.40
2023-06-25T20:18:39.264Z,20.40
2023-06-25T20:21:10.626Z,20.40
2023-06-25T20:23:41.559Z,20.40
2023-06-25T20:26:09.049Z,20.40
2023-06-25T20:28:36.396Z,20.40
2023-06-25T20:31:03.746Z,20.40
2023-06-25T20:33:32.671Z,20.40
2023-06-25T20:36:03.471Z,20.40
2023-06-25T20:38:32.862Z,20.30
2023-06-25T20:41:16.059Z,20.30
2023-06-25T20:43:51.792Z,20.30
2023-06-25T20:46:22.812Z,20.20
2023-06-25T20:48:51.318Z,20.20
2023-06-25T20:51:21.857Z,20.20
2023-06-25T20:53:52.720Z,20.20
2023-06-25T20:56:23.112Z,20.10
2023-06-25T20:58:54.200Z,20.10
2023-06-25T21:01:24.729Z,20.10
2023-06-25T21:03:55.603Z,20.10
2023-06-25T21:06:26.561Z,20.10
2023-06-25T21:08:53.945Z,20.00
2023-06-25T21:11:24.656Z,20.00
2023-06-25T21:13:55.766Z,20.00
2023-06-25T21:16:27.594Z,20.00
2023-06-25T21:18:57.879Z,20.00
2023-06-25T21:21:28.134Z,20.00
2023-06-25T21:23:58.906Z,20.00
2023-06-25T21:26:29.982Z,20.00
2023-06-25T21:29:00.810Z,19.90
2023-06-25T21:31:31.904Z,20.00
2023-06-25T21:34:02.392Z,19.90
2023-06-25T21:36:29.915Z,19.90
2023-06-25T21:38:57.456Z,19.80
2023-06-25T21:41:24.790Z,19.80
2023-06-25T21:43:53.759Z,19.80
2023-06-25T21:46:23.173Z,19.80
2023-06-25T21:48:50.418Z,19.70
2023-06-25T21:51:17.756Z,19.70
2023-06-25T21:53:45.195Z,19.70
2023-06-25T21:56:12.392Z,19.70
2023-06-25T21:58:40.058Z,19.60
2023-06-25T22:01:07.297Z,19.60
2023-06-25T22:03:39.791Z,19.60
2023-06-25T22:06:11.384Z,19.60
2023-06-25T22:08:44.049Z,19.60
2023-06-25T22:11:16.607Z,19.60
2023-06-25T22:13:47.709Z,19.50
2023-06-25T22:16:20.426Z,19.50
2023-06-25T22:18:52.479Z,19.50
2023-06-25T22:21:25.380Z,19.40
2023-06-25T22:23:56.205Z,19.40
2023-06-25T22:26:29.207Z,19.40
2023-06-25T22:29:01.386Z,19.40
2023-06-25T22:31:36.003Z,19.40
2023-06-25T22:34:08.266Z,19.30
2023-06-25T22:36:40.972Z,19.30
2023-06-25T22:39:13.181Z,19.30
2023-06-25T22:41:46.206Z,19.30
2023-06-25T22:44:18.374Z,19.30
2023-06-25T22:46:51.694Z,19.30
2023-06-25T22:49:24.038Z,19.20
2023-06-25T22:51:56.941Z,19.20
2023-06-25T22:54:29.287Z,19.30
2023-06-25T22:57:02.062Z,19.30
2023-06-25T22:59:34.124Z,19.30
2023-06-25T23:02:06.973Z,19.30
2023-06-25T23:04:38.934Z,19.30
2023-06-25T23:07:11.198Z,19.40
2023-06-25T23:09:42.300Z,19.40
2023-06-25T23:12:16.618Z,19.40
2023-06-25T23:14:49.665Z,19.40
2023-06-25T23:17:22.411Z,19.40
2023-06-25T23:19:56.053Z,19.40
2023-06-25T23:22:29.918Z,19.40
2023-06-25T23:25:09.462Z,19.40
2023-06-25T23:27:47.782Z,19.40
2023-06-25T23:30:15.645Z,19.50
2023-06-25T23:32:43.183Z,19.50
2023-06-25T23:35:12.092Z,19.40
2023-06-25T23:37:40.956Z,19.50
2023-06-25T23:40:12.001Z,19.50
2023-06-25T23:42:39.246Z,19.40
2023-06-25T23:45:06.958Z,19.40
2023-06-25T23:47:34.356Z,19.40
2023-06-25T23:50:02.169Z,19.40
2023-06-25T23:52:29.810Z,19.40
2023-06-25T23:54:57.285Z,19.30
2023-06-25T23:57:24.591Z,19.30
2023-06-25T23:59:51.810Z,19.30
