createdAt,value
2018-07-07T00:00:06.976Z,3.80
2018-07-07T00:00:39.998Z,4.30
2018-07-07T00:01:13.000Z,4.72
2018-07-07T00:01:49.231Z,3.77
2018-07-07T00:02:22.242Z,3.75
2018-07-07T00:02:55.290Z,4.05
2018-07-07T00:03:28.358Z,3.90
2018-07-07T00:04:01.361Z,4.45
2018-07-07T00:04:34.374Z,4.65
2018-07-07T00:05:08.230Z,3.90
2018-07-07T00:05:41.236Z,4.20
2018-07-07T00:06:14.312Z,3.60
2018-07-07T00:06:47.308Z,3.65
2018-07-07T00:07:20.370Z,4.10
2018-07-07T00:07:53.430Z,3.58
2018-07-07T00:08:26.453Z,3.90
2018-07-07T00:08:59.490Z,3.50
2018-07-07T00:09:32.512Z,3.45
2018-07-07T00:10:05.740Z,3.27
2018-07-07T00:10:38.772Z,3.72
2018-07-07T00:11:11.788Z,3.70
2018-07-07T00:11:44.796Z,3.17
2018-07-07T00:12:17.806Z,3.90
2018-07-07T00:12:50.868Z,4.03
2018-07-07T00:13:24.262Z,3.33
2018-07-07T00:13:57.365Z,3.37
2018-07-07T00:14:30.410Z,3.72
2018-07-07T00:15:03.609Z,3.85
2018-07-07T00:15:36.646Z,3.30
2018-07-07T00:16:09.700Z,3.70
2018-07-07T00:16:42.750Z,3.42
2018-07-07T00:17:15.944Z,3.20
2018-07-07T00:17:49.580Z,3.65
2018-07-07T00:18:22.610Z,3.08
2018-07-07T00:18:55.628Z,3.27
2018-07-07T00:19:28.756Z,3.65
2018-07-07T00:20:01.763Z,3.62
2018-07-07T00:20:34.804Z,3.15
2018-07-07T00:21:07.870Z,3.70
2018-07-07T00:21:40.914Z,3.17
2018-07-07T00:22:13.964Z,3.30
2018-07-07T00:22:47.463Z,3.35
2018-07-07T00:23:20.494Z,3.58
2018-07-07T00:23:53.496Z,3.20
2018-07-07T00:24:26.544Z,3.35
2018-07-07T00:24:59.564Z,3.20
2018-07-07T00:25:32.582Z,3.40
2018-07-07T00:26:05.584Z,3.27
2018-07-07T00:26:38.627Z,3.47
2018-07-07T00:27:11.682Z,3.80
2018-07-07T00:27:45.453Z,3.08
2018-07-07T00:28:18.464Z,3.58
2018-07-07T00:28:51.467Z,3.50
2018-07-07T00:29:24.581Z,3.37
2018-07-07T00:29:57.633Z,3.65
2018-07-07T00:30:30.621Z,3.60
2018-07-07T00:31:03.754Z,3.87
2018-07-07T00:31:36.750Z,3.52
2018-07-07T00:32:09.796Z,3.55
2018-07-07T00:37:35.334Z,3.25
2018-07-07T00:38:08.372Z,3.30
2018-07-07T00:38:41.378Z,3.27
2018-07-07T00:39:14.394Z,3.15
2018-07-07T00:39:47.432Z,3.77
2018-07-07T00:40:20.486Z,3.12
2018-07-07T00:40:53.518Z,3.33
2018-07-07T00:41:26.532Z,3.47
2018-07-07T00:41:59.564Z,3.62
2018-07-07T00:42:32.614Z,3.50
2018-07-07T00:43:05.666Z,3.45
2018-07-07T00:43:38.732Z,3.55
2018-07-07T00:44:11.760Z,3.20
2018-07-07T00:44:44.816Z,3.55
2018-07-07T00:45:17.868Z,3.25
2018-07-07T00:45:50.915Z,3.90
2018-07-07T00:46:23.968Z,3.60
2018-07-07T00:46:57.038Z,3.70
2018-07-07T00:47:30.084Z,3.33
2018-07-07T00:48:03.104Z,3.45
2018-07-07T00:48:36.120Z,3.60
2018-07-07T00:49:09.164Z,3.98
2018-07-07T00:49:42.194Z,3.40
2018-07-07T00:50:15.235Z,3.25
2018-07-07T00:50:48.234Z,3.27
2018-07-07T00:51:21.252Z,4.08
2018-07-07T00:51:54.292Z,3.67
2018-07-07T00:52:27.296Z,3.22
2018-07-07T00:53:00.295Z,3.35
2018-07-07T00:53:33.308Z,4.50
2018-07-07T00:54:06.384Z,3.17
2018-07-07T00:54:39.414Z,3.37
2018-07-07T00:55:12.490Z,3.30
2018-07-07T00:55:45.504Z,3.15
2018-07-07T00:56:18.567Z,3.87
2018-07-07T00:56:51.662Z,3.65
2018-07-07T00:57:24.748Z,3.47
2018-07-07T00:57:57.766Z,3.58
2018-07-07T00:58:30.878Z,3.10
2018-07-07T00:59:04.248Z,3.12
2018-07-07T00:59:37.268Z,3.10
2018-07-07T01:00:10.354Z,3.02
2018-07-07T01:00:50.856Z,3.08
2018-07-07T01:01:23.921Z,3.37
2018-07-07T01:01:56.972Z,2.77
2018-07-07T01:02:29.977Z,4.00
2018-07-07T01:03:03.012Z,3.25
2018-07-07T01:03:36.684Z,3.12
2018-07-07T01:04:09.784Z,3.50
2018-07-07T01:04:42.914Z,3.37
2018-07-07T01:05:33.860Z,3.20
2018-07-07T01:06:06.890Z,3.33
2018-07-07T01:06:39.977Z,3.30
2018-07-07T01:07:12.990Z,3.42
2018-07-07T01:07:46.044Z,3.40
2018-07-07T01:08:19.051Z,3.45
2018-07-07T01:08:52.216Z,3.30
2018-07-07T01:09:25.264Z,3.27
2018-07-07T01:09:58.332Z,3.27
2018-07-07T01:10:31.428Z,3.37
2018-07-07T01:11:04.459Z,3.20
2018-07-07T01:11:37.516Z,3.40
2018-07-07T01:12:10.542Z,3.70
2018-07-07T01:12:43.542Z,3.02
2018-07-07T01:13:16.580Z,3.40
2018-07-07T01:13:49.648Z,3.55
2018-07-07T01:14:22.670Z,3.17
2018-07-07T01:14:55.656Z,3.52
2018-07-07T01:15:28.702Z,3.40
2018-07-07T01:16:01.722Z,3.10
2018-07-07T01:16:34.779Z,3.17
2018-07-07T01:17:07.892Z,3.08
2018-07-07T01:17:40.905Z,3.87
2018-07-07T01:18:13.988Z,3.40
2018-07-07T01:18:47.084Z,3.47
2018-07-07T01:19:20.134Z,3.17
2018-07-07T01:19:53.155Z,3.42
2018-07-07T01:20:26.214Z,3.25
2018-07-07T01:20:59.223Z,3.45
2018-07-07T01:21:32.218Z,3.08
2018-07-07T01:22:08.496Z,3.40
2018-07-07T01:22:41.540Z,3.15
2018-07-07T01:23:14.542Z,3.30
2018-07-07T01:23:47.540Z,3.15
2018-07-07T01:24:20.579Z,3.55
2018-07-07T01:24:53.599Z,3.33
2018-07-07T01:25:26.633Z,2.72
2018-07-07T01:25:59.642Z,3.30
2018-07-07T01:28:02.238Z,3.27
2018-07-07T01:28:35.277Z,3.60
2018-07-07T01:29:08.303Z,3.45
2018-07-07T01:29:41.892Z,3.65
2018-07-07T01:30:14.920Z,3.05
2018-07-07T01:30:47.933Z,3.05
2018-07-07T01:31:20.942Z,3.77
2018-07-07T01:31:53.990Z,3.37
2018-07-07T01:32:27.018Z,3.47
2018-07-07T01:33:00.041Z,2.85
2018-07-07T01:33:33.113Z,3.60
2018-07-07T01:34:06.154Z,3.27
2018-07-07T01:34:39.559Z,3.62
2018-07-07T01:35:12.618Z,3.72
2018-07-07T01:35:45.605Z,3.42
2018-07-07T01:36:18.620Z,3.83
2018-07-07T01:36:51.690Z,3.20
2018-07-07T01:37:24.746Z,3.45
2018-07-07T01:37:57.779Z,3.35
2018-07-07T01:38:31.086Z,3.45
2018-07-07T01:39:04.940Z,3.08
2018-07-07T01:39:37.959Z,3.58
2018-07-07T01:40:10.983Z,3.30
2018-07-07T01:40:44.006Z,3.60
2018-07-07T01:41:16.988Z,3.72
2018-07-07T01:41:50.005Z,3.62
2018-07-07T01:42:23.068Z,3.15
2018-07-07T01:42:56.120Z,3.30
2018-07-07T01:43:29.117Z,3.27
2018-07-07T01:44:02.113Z,3.67
2018-07-07T01:44:35.340Z,3.50
2018-07-07T01:45:08.432Z,3.55
2018-07-07T01:45:41.480Z,3.27
2018-07-07T01:46:14.548Z,3.58
2018-07-07T01:46:47.558Z,3.17
2018-07-07T01:47:20.578Z,3.40
2018-07-07T01:47:53.640Z,3.40
2018-07-07T01:48:26.730Z,3.67
2018-07-07T01:48:59.750Z,3.37
2018-07-07T01:49:32.731Z,3.52
2018-07-07T01:50:06.066Z,3.20
2018-07-07T01:50:39.118Z,3.50
2018-07-07T01:51:12.123Z,3.25
2018-07-07T01:51:45.170Z,3.00
2018-07-07T01:52:18.198Z,3.80
2018-07-07T01:52:51.172Z,3.25
2018-07-07T01:53:24.306Z,3.22
2018-07-07T01:53:57.312Z,3.65
2018-07-07T01:54:30.356Z,3.12
2018-07-07T01:55:03.428Z,3.45
2018-07-07T01:55:36.736Z,3.90
2018-07-07T01:57:39.340Z,3.47
2018-07-07T01:58:12.372Z,3.30
2018-07-07T01:58:45.425Z,3.35
2018-07-07T01:59:18.457Z,3.50
2018-07-07T01:59:51.478Z,3.85
2018-07-07T02:00:24.522Z,3.37
2018-07-07T02:00:57.576Z,3.15
2018-07-07T02:01:30.564Z,3.90
2018-07-07T02:02:03.635Z,3.37
2018-07-07T02:02:36.674Z,3.45
2018-07-07T02:03:09.908Z,3.67
2018-07-07T02:03:42.927Z,3.60
2018-07-07T02:04:17.355Z,3.47
2018-07-07T02:04:50.418Z,3.58
2018-07-07T02:05:23.409Z,3.70
2018-07-07T02:05:56.436Z,3.45
2018-07-07T02:06:29.542Z,3.50
2018-07-07T02:07:02.544Z,4.08
2018-07-07T02:07:35.566Z,3.35
2018-07-07T02:08:08.546Z,4.62
2018-07-07T02:08:41.632Z,3.85
2018-07-07T02:09:14.717Z,3.62
2018-07-07T02:09:47.752Z,3.52
2018-07-07T02:10:20.813Z,3.42
2018-07-07T02:10:53.874Z,4.20
2018-07-07T02:11:26.885Z,3.65
2018-07-07T02:11:59.932Z,3.65
2018-07-07T02:12:32.938Z,4.28
2018-07-07T02:13:05.994Z,4.00
2018-07-07T02:13:39.132Z,3.92
2018-07-07T02:14:12.425Z,3.80
2018-07-07T02:14:45.474Z,4.42
2018-07-07T02:15:18.504Z,4.05
2018-07-07T02:15:51.536Z,4.15
2018-07-07T02:16:24.554Z,4.80
2018-07-07T02:16:57.568Z,4.20
2018-07-07T02:17:30.633Z,4.35
2018-07-07T02:18:03.670Z,4.40
2018-07-07T02:18:36.702Z,4.20
2018-07-07T02:19:09.718Z,4.12
2018-07-07T02:19:42.744Z,3.52
2018-07-07T02:20:15.766Z,4.08
2018-07-07T02:20:48.772Z,4.40
2018-07-07T02:21:21.817Z,3.80
2018-07-07T02:21:54.916Z,4.92
2018-07-07T02:22:27.977Z,4.08
2018-07-07T02:23:01.043Z,4.10
2018-07-07T02:23:34.286Z,4.35
2018-07-07T02:24:07.328Z,4.80
2018-07-07T02:24:40.377Z,4.35
2018-07-07T02:25:13.390Z,4.08
2018-07-07T02:25:46.374Z,4.45
2018-07-07T02:26:19.397Z,4.42
2018-07-07T02:26:52.444Z,4.17
2018-07-07T02:27:25.503Z,4.25
2018-07-07T02:27:58.514Z,4.20
2018-07-07T02:28:31.550Z,3.50
2018-07-07T02:29:04.594Z,4.30
2018-07-07T02:29:37.626Z,4.15
2018-07-07T02:30:10.674Z,4.47
2018-07-07T02:30:43.685Z,3.98
2018-07-07T02:31:16.798Z,4.15
2018-07-07T02:31:49.814Z,4.00
2018-07-07T02:32:22.826Z,4.03
2018-07-07T02:32:55.872Z,4.10
2018-07-07T02:33:28.932Z,5.47
2018-07-07T02:34:02.039Z,3.92
2018-07-07T02:34:35.036Z,3.87
2018-07-07T02:35:08.073Z,4.12
2018-07-07T02:35:41.080Z,3.95
2018-07-07T02:36:14.069Z,4.40
2018-07-07T02:36:47.111Z,4.47
2018-07-07T02:37:20.174Z,4.20
2018-07-07T02:37:53.496Z,3.83
2018-07-07T02:38:26.551Z,4.35
2018-07-07T02:38:59.576Z,4.20
2018-07-07T02:39:32.636Z,4.17
2018-07-07T02:40:05.699Z,3.90
2018-07-07T02:40:38.747Z,4.70
2018-07-07T02:41:11.812Z,4.50
2018-07-07T02:41:44.861Z,4.40
2018-07-07T02:42:17.844Z,4.20
2018-07-07T02:42:50.862Z,4.08
2018-07-07T02:43:23.971Z,4.00
2018-07-07T02:43:56.998Z,4.37
2018-07-07T02:44:30.022Z,4.05
2018-07-07T02:45:03.060Z,4.28
2018-07-07T02:45:36.137Z,4.28
2018-07-07T02:46:09.168Z,4.70
2018-07-07T02:46:42.208Z,5.30
2018-07-07T02:47:15.235Z,4.60
2018-07-07T02:47:48.241Z,4.58
2018-07-07T02:48:21.262Z,4.17
2018-07-07T02:48:54.321Z,4.50
2018-07-07T02:49:27.346Z,4.22
2018-07-07T02:50:00.468Z,4.10
2018-07-07T02:50:33.487Z,4.35
2018-07-07T02:51:06.585Z,4.45
2018-07-07T02:51:39.710Z,4.12
2018-07-07T02:52:12.714Z,4.30
2018-07-07T02:52:45.759Z,4.30
2018-07-07T02:53:18.789Z,4.40
2018-07-07T02:53:51.837Z,4.10
2018-07-07T02:54:25.072Z,4.60
2018-07-07T02:54:58.050Z,4.35
2018-07-07T02:55:31.080Z,4.62
2018-07-07T02:56:04.104Z,3.70
2018-07-07T02:56:37.148Z,3.92
2018-07-07T02:57:10.144Z,4.00
2018-07-07T02:57:43.242Z,4.40
2018-07-07T02:58:16.267Z,4.17
2018-07-07T02:58:49.261Z,3.77
2018-07-07T02:59:22.541Z,4.12
2018-07-07T02:59:55.554Z,4.35
2018-07-07T03:00:28.580Z,3.90
2018-07-07T03:01:01.602Z,3.98
2018-07-07T03:01:34.612Z,3.72
2018-07-07T03:02:07.691Z,3.72
2018-07-07T03:02:40.682Z,4.15
2018-07-07T03:03:13.838Z,4.33
2018-07-07T03:03:46.855Z,3.67
2018-07-07T03:04:19.863Z,4.70
2018-07-07T03:04:53.009Z,4.10
2018-07-07T03:05:26.043Z,4.15
2018-07-07T03:05:59.088Z,3.50
2018-07-07T03:06:32.126Z,4.17
2018-07-07T03:07:05.164Z,4.58
2018-07-07T03:07:38.212Z,4.20
2018-07-07T03:08:11.232Z,4.15
2018-07-07T03:08:44.247Z,3.83
2018-07-07T03:09:17.294Z,3.70
2018-07-07T03:09:50.434Z,4.03
2018-07-07T03:10:23.532Z,4.05
2018-07-07T03:10:56.644Z,4.17
2018-07-07T03:11:29.686Z,4.10
2018-07-07T03:12:02.764Z,3.22
2018-07-07T03:12:35.806Z,3.95
2018-07-07T03:13:08.854Z,3.62
2018-07-07T03:13:41.872Z,3.80
2018-07-07T03:14:14.890Z,3.55
2018-07-07T03:14:47.915Z,3.60
2018-07-07T03:15:22.112Z,3.87
2018-07-07T03:15:55.188Z,3.72
2018-07-07T03:16:28.211Z,4.05
2018-07-07T03:17:01.233Z,3.55
2018-07-07T03:17:35.416Z,3.80
2018-07-07T03:18:08.459Z,3.67
2018-07-07T03:18:41.519Z,3.90
2018-07-07T03:19:14.596Z,3.67
2018-07-07T03:19:47.603Z,3.83
2018-07-07T03:20:20.602Z,4.00
2018-07-07T03:20:53.629Z,4.45
2018-07-07T03:21:26.697Z,3.75
2018-07-07T03:21:59.727Z,4.08
2018-07-07T03:22:32.773Z,3.87
2018-07-07T03:23:05.834Z,4.30
2018-07-07T03:23:38.830Z,4.58
2018-07-07T03:24:11.887Z,4.40
2018-07-07T03:24:44.883Z,4.42
2018-07-07T03:25:17.947Z,4.95
2018-07-07T03:25:50.974Z,4.80
2018-07-07T03:26:24.033Z,4.45
2018-07-07T03:26:57.097Z,4.92
2018-07-07T03:27:30.101Z,4.60
2018-07-07T03:28:03.149Z,4.70
2018-07-07T03:28:36.163Z,4.70
2018-07-07T03:29:09.224Z,4.67
2018-07-07T03:29:42.266Z,5.00
2018-07-07T03:30:15.292Z,4.58
2018-07-07T03:30:48.328Z,4.37
2018-07-07T03:31:21.420Z,4.47
2018-07-07T03:31:54.424Z,4.50
2018-07-07T03:32:27.578Z,4.90
2018-07-07T03:33:00.599Z,4.37
2018-07-07T03:33:33.626Z,4.28
2018-07-07T03:34:06.725Z,4.67
2018-07-07T03:34:39.690Z,4.50
2018-07-07T03:35:12.723Z,4.50
2018-07-07T03:35:45.755Z,5.08
2018-07-07T03:36:18.784Z,4.90
2018-07-07T03:36:51.781Z,4.42
2018-07-07T03:37:24.926Z,4.12
2018-07-07T03:37:57.995Z,4.05
2018-07-07T03:38:30.966Z,4.08
2018-07-07T03:39:05.589Z,4.37
2018-07-07T03:39:38.622Z,4.83
2018-07-07T03:40:11.653Z,4.53
2018-07-07T03:40:44.696Z,4.78
2018-07-07T03:41:17.718Z,4.92
2018-07-07T03:41:50.740Z,5.15
2018-07-07T03:42:23.945Z,4.70
2018-07-07T03:42:56.983Z,4.53
2018-07-07T03:43:30.052Z,5.10
2018-07-07T03:44:03.133Z,5.05
2018-07-07T03:44:36.123Z,4.47
2018-07-07T03:45:09.131Z,5.17
2018-07-07T03:45:42.181Z,4.50
2018-07-07T03:46:15.232Z,4.40
2018-07-07T03:46:48.240Z,4.80
2018-07-07T03:47:21.324Z,4.67
2018-07-07T03:47:54.350Z,5.03
2018-07-07T03:48:27.366Z,4.10
2018-07-07T03:49:00.423Z,4.22
2018-07-07T03:49:33.458Z,4.60
2018-07-07T03:50:06.515Z,4.22
2018-07-07T03:50:39.548Z,4.40
2018-07-07T03:51:12.598Z,5.35
2018-07-07T03:51:45.599Z,4.85
2018-07-07T03:52:18.626Z,4.58
2018-07-07T03:52:51.778Z,4.83
2018-07-07T03:53:24.840Z,4.55
2018-07-07T03:53:57.870Z,4.12
2018-07-07T03:54:30.896Z,4.58
2018-07-07T03:55:03.963Z,4.62
2018-07-07T03:55:37.013Z,4.72
2018-07-07T03:56:10.021Z,4.67
2018-07-07T03:56:43.031Z,4.80
2018-07-07T03:57:16.141Z,4.40
2018-07-07T03:57:49.141Z,4.45
2018-07-07T03:58:22.178Z,4.70
2018-07-07T03:58:55.215Z,4.12
2018-07-07T03:59:28.224Z,4.42
2018-07-07T04:00:01.275Z,4.33
2018-07-07T04:00:34.379Z,4.97
2018-07-07T04:01:07.472Z,4.40
2018-07-07T04:01:40.462Z,4.70
2018-07-07T04:02:13.489Z,4.60
2018-07-07T04:02:46.547Z,4.42
2018-07-07T04:03:19.577Z,4.50
2018-07-07T04:03:52.622Z,4.50
2018-07-07T04:04:25.691Z,5.00
2018-07-07T04:04:58.677Z,4.62
2018-07-07T04:05:31.710Z,4.47
2018-07-07T04:06:04.829Z,4.58
2018-07-07T04:06:37.834Z,5.10
2018-07-07T04:07:10.875Z,4.15
2018-07-07T04:07:43.895Z,4.00
2018-07-07T04:08:16.919Z,5.15
2018-07-07T04:08:49.944Z,4.90
2018-07-07T04:09:22.974Z,4.53
2018-07-07T04:09:58.975Z,4.08
2018-07-07T04:10:31.990Z,3.83
2018-07-07T04:11:05.005Z,4.53
2018-07-07T04:11:38.028Z,4.75
2018-07-07T04:12:11.051Z,5.00
2018-07-07T04:12:44.058Z,4.35
2018-07-07T04:13:17.080Z,4.22
2018-07-07T04:13:50.124Z,4.37
2018-07-07T04:14:23.172Z,4.70
2018-07-07T04:14:56.225Z,4.53
2018-07-07T04:15:30.142Z,4.53
2018-07-07T04:16:03.205Z,4.33
2018-07-07T04:16:36.519Z,3.92
2018-07-07T04:17:09.547Z,4.37
2018-07-07T04:17:42.556Z,4.33
2018-07-07T04:18:20.149Z,4.17
2018-07-07T04:18:53.178Z,4.83
2018-07-07T04:19:26.215Z,4.37
2018-07-07T04:19:59.287Z,3.95
2018-07-07T04:20:32.321Z,4.20
2018-07-07T04:21:05.999Z,4.15
2018-07-07T04:21:39.023Z,4.58
2018-07-07T04:22:12.045Z,4.12
2018-07-07T04:22:45.071Z,4.30
2018-07-07T04:23:18.109Z,4.30
2018-07-07T04:23:51.118Z,4.20
2018-07-07T04:24:24.146Z,4.67
2018-07-07T04:24:57.118Z,4.62
2018-07-07T04:25:30.128Z,4.37
2018-07-07T04:26:03.196Z,4.35
2018-07-07T04:26:36.226Z,4.50
2018-07-07T04:27:09.271Z,3.80
2018-07-07T04:27:42.301Z,4.12
2018-07-07T04:28:15.383Z,4.00
2018-07-07T04:28:48.391Z,4.12
2018-07-07T04:29:21.696Z,3.92
2018-07-07T04:29:54.720Z,3.90
2018-07-07T04:30:27.865Z,3.80
2018-07-07T04:31:00.860Z,4.12
2018-07-07T04:31:33.872Z,3.90
2018-07-07T04:32:06.876Z,4.20
2018-07-07T04:32:39.923Z,3.80
2018-07-07T04:33:13.011Z,4.22
2018-07-07T04:33:46.028Z,4.30
2018-07-07T04:34:19.060Z,4.05
2018-07-07T04:34:52.079Z,4.08
2018-07-07T04:35:25.117Z,4.97
2018-07-07T04:35:58.141Z,4.00
2018-07-07T04:36:31.154Z,4.03
2018-07-07T04:37:05.029Z,4.80
2018-07-07T04:37:38.055Z,4.20
2018-07-07T04:38:11.070Z,4.10
2018-07-07T04:38:44.108Z,5.00
2018-07-07T04:39:17.134Z,4.78
2018-07-07T04:39:50.126Z,3.90
2018-07-07T04:40:23.156Z,4.17
2018-07-07T04:40:56.203Z,4.87
2018-07-07T04:41:29.244Z,4.50
2018-07-07T04:42:02.287Z,4.30
2018-07-07T04:42:35.340Z,4.58
2018-07-07T04:43:08.426Z,4.60
2018-07-07T04:43:41.450Z,4.40
2018-07-07T04:44:14.511Z,4.58
2018-07-07T04:44:47.525Z,4.90
2018-07-07T04:45:20.588Z,4.90
2018-07-07T04:45:53.624Z,4.45
2018-07-07T04:46:26.636Z,4.50
2018-07-07T04:46:59.644Z,4.72
2018-07-07T04:47:32.662Z,4.05
2018-07-07T04:48:05.726Z,4.80
2018-07-07T04:48:38.776Z,4.62
2018-07-07T04:49:11.782Z,4.25
2018-07-07T04:49:44.796Z,5.03
2018-07-07T04:50:17.814Z,4.45
2018-07-07T04:50:50.813Z,4.05
2018-07-07T04:51:23.838Z,3.80
2018-07-07T04:51:56.829Z,5.20
2018-07-07T04:52:29.979Z,3.95
2018-07-07T04:53:03.146Z,3.80
2018-07-07T04:53:36.202Z,4.05
2018-07-07T04:54:09.312Z,4.00
2018-07-07T04:54:42.370Z,5.70
2018-07-07T04:55:15.388Z,3.65
2018-07-07T04:55:48.404Z,3.72
2018-07-07T04:56:21.451Z,3.77
2018-07-07T04:56:54.493Z,3.45
2018-07-07T04:57:27.588Z,4.00
2018-07-07T04:58:00.638Z,3.60
2018-07-07T04:58:33.676Z,4.12
2018-07-07T04:59:06.750Z,3.45
2018-07-07T04:59:39.784Z,3.60
2018-07-07T05:00:12.815Z,4.20
2018-07-07T05:00:45.830Z,3.67
2018-07-07T05:01:18.848Z,3.27
2018-07-07T05:01:51.883Z,4.55
2018-07-07T05:02:24.898Z,3.35
2018-07-07T05:02:58.838Z,3.37
2018-07-07T05:03:31.885Z,3.67
2018-07-07T05:04:05.130Z,3.60
2018-07-07T05:04:38.226Z,3.17
2018-07-07T05:05:11.212Z,3.22
2018-07-07T05:05:44.266Z,3.35
2018-07-07T05:06:17.258Z,3.10
2018-07-07T05:06:50.392Z,3.72
2018-07-07T05:07:23.397Z,3.77
2018-07-07T05:07:56.552Z,3.65
2018-07-07T05:08:29.545Z,3.45
2018-07-07T05:09:02.664Z,3.47
2018-07-07T05:09:35.658Z,3.10
2018-07-07T05:10:08.700Z,3.42
2018-07-07T05:10:41.765Z,3.67
2018-07-07T05:11:14.818Z,3.30
2018-07-07T05:11:47.848Z,3.30
2018-07-07T05:12:20.891Z,3.98
2018-07-07T05:12:53.950Z,3.55
2018-07-07T05:13:27.000Z,3.35
2018-07-07T05:14:00.034Z,3.27
2018-07-07T05:14:33.044Z,3.40
2018-07-07T05:15:06.119Z,3.30
2018-07-07T05:15:39.144Z,3.55
2018-07-07T05:16:12.222Z,3.45
2018-07-07T05:16:45.244Z,3.67
2018-07-07T05:17:18.328Z,3.58
2018-07-07T05:17:51.316Z,3.40
2018-07-07T05:18:24.350Z,3.65
2018-07-07T05:18:57.384Z,3.70
2018-07-07T05:19:30.402Z,3.37
2018-07-07T05:20:03.588Z,4.12
2018-07-07T05:20:36.613Z,3.85
2018-07-07T05:21:09.689Z,3.52
2018-07-07T05:21:42.720Z,3.58
2018-07-07T05:22:15.744Z,3.30
2018-07-07T05:22:48.770Z,3.47
2018-07-07T05:23:21.837Z,3.62
2018-07-07T05:23:54.822Z,3.40
2018-07-07T05:24:27.864Z,3.60
2018-07-07T05:25:01.329Z,3.30
2018-07-07T05:25:34.360Z,3.50
2018-07-07T05:26:07.440Z,2.87
2018-07-07T05:26:40.512Z,3.60
2018-07-07T05:27:13.548Z,3.20
2018-07-07T05:27:46.552Z,4.10
2018-07-07T05:28:19.544Z,3.35
2018-07-07T05:28:52.530Z,3.30
2018-07-07T05:29:25.556Z,3.60
2018-07-07T05:29:58.998Z,3.05
2018-07-07T05:30:32.022Z,3.17
2018-07-07T05:31:05.075Z,3.50
2018-07-07T05:31:38.124Z,3.15
2018-07-07T05:32:11.169Z,3.42
2018-07-07T05:32:44.157Z,3.33
2018-07-07T05:33:17.211Z,3.35
2018-07-07T05:33:50.292Z,3.15
2018-07-07T05:34:23.316Z,3.12
2018-07-07T05:34:56.354Z,3.42
2018-07-07T05:35:29.386Z,3.10
2018-07-07T05:36:02.439Z,2.83
2018-07-07T05:36:35.492Z,2.98
2018-07-07T05:37:08.584Z,3.37
2018-07-07T05:37:41.672Z,2.85
2018-07-07T05:38:14.722Z,3.17
2018-07-07T05:38:47.788Z,3.10
2018-07-07T05:39:20.829Z,3.40
2018-07-07T05:39:53.926Z,3.50
2018-07-07T05:40:26.934Z,3.30
2018-07-07T05:40:59.974Z,3.72
2018-07-07T05:41:33.037Z,2.90
2018-07-07T05:42:06.179Z,3.27
2018-07-07T05:42:39.290Z,3.02
2018-07-07T05:43:12.361Z,3.17
2018-07-07T05:43:45.386Z,3.30
2018-07-07T05:44:18.411Z,3.17
2018-07-07T05:44:51.497Z,2.92
2018-07-07T05:45:24.551Z,3.50
2018-07-07T05:45:57.574Z,2.90
2018-07-07T05:46:30.698Z,3.10
2018-07-07T05:47:03.745Z,3.12
2018-07-07T05:47:36.804Z,2.90
2018-07-07T05:48:10.294Z,3.50
2018-07-07T05:48:43.340Z,3.00
2018-07-07T05:49:16.358Z,3.35
2018-07-07T05:49:49.402Z,3.75
2018-07-07T05:50:22.388Z,2.85
2018-07-07T05:50:55.408Z,3.65
2018-07-07T05:51:28.400Z,2.98
2018-07-07T05:52:01.455Z,3.15
2018-07-07T05:52:34.502Z,3.27
2018-07-07T05:53:07.528Z,3.00
2018-07-07T05:53:40.512Z,3.45
2018-07-07T05:54:13.496Z,3.10
2018-07-07T05:54:46.502Z,3.27
2018-07-07T05:55:19.504Z,3.08
2018-07-07T05:55:52.564Z,3.67
2018-07-07T05:56:25.648Z,3.10
2018-07-07T05:56:58.720Z,3.20
2018-07-07T05:57:31.812Z,3.08
2018-07-07T05:58:04.825Z,3.00
2018-07-07T05:58:37.830Z,3.20
2018-07-07T05:59:10.863Z,3.05
2018-07-07T05:59:43.892Z,3.00
2018-07-07T06:00:16.954Z,3.70
2018-07-07T06:00:50.068Z,3.25
2018-07-07T06:01:23.485Z,3.42
2018-07-07T06:01:56.762Z,3.37
2018-07-07T06:02:29.804Z,3.30
2018-07-07T06:03:02.876Z,3.37
2018-07-07T06:03:35.942Z,3.35
2018-07-07T06:04:08.968Z,3.47
2018-07-07T06:04:42.144Z,3.25
2018-07-07T06:05:15.248Z,3.72
2018-07-07T06:05:48.282Z,3.05
2018-07-07T06:06:21.326Z,3.60
2018-07-07T06:06:54.360Z,3.45
2018-07-07T06:07:27.452Z,3.15
2018-07-07T06:08:00.606Z,3.10
2018-07-07T06:08:33.669Z,3.23
2018-07-07T06:09:06.752Z,3.40
2018-07-07T06:09:39.716Z,2.90
2018-07-07T06:10:12.728Z,3.92
2018-07-07T06:10:45.808Z,3.22
2018-07-07T06:11:18.916Z,3.30
2018-07-07T06:11:52.038Z,2.77
2018-07-07T06:12:25.096Z,3.45
2018-07-07T06:12:58.116Z,3.72
2018-07-07T06:13:31.144Z,3.20
2018-07-07T06:14:04.422Z,3.27
2018-07-07T06:14:37.469Z,3.37
2018-07-07T06:15:10.537Z,3.20
2018-07-07T06:15:43.632Z,3.37
2018-07-07T06:16:16.640Z,2.90
2018-07-07T06:16:49.688Z,3.12
2018-07-07T06:17:22.814Z,3.25
2018-07-07T06:17:55.858Z,3.25
2018-07-07T06:18:28.875Z,3.00
2018-07-07T06:19:01.914Z,3.08
2018-07-07T06:19:34.920Z,2.90
2018-07-07T06:20:07.952Z,3.10
2018-07-07T06:20:40.968Z,2.85
2018-07-07T06:21:14.039Z,2.85
2018-07-07T06:21:47.081Z,3.20
2018-07-07T06:22:20.129Z,2.85
2018-07-07T06:22:53.480Z,3.30
2018-07-07T06:23:26.498Z,2.98
2018-07-07T06:23:59.534Z,2.50
2018-07-07T06:24:32.570Z,2.67
2018-07-07T06:25:05.696Z,3.00
2018-07-07T06:25:38.744Z,3.35
2018-07-07T06:26:11.813Z,2.60
2018-07-07T06:26:44.919Z,2.80
2018-07-07T06:27:17.990Z,3.00
2018-07-07T06:27:51.035Z,2.90
2018-07-07T06:28:24.080Z,3.37
2018-07-07T06:28:57.158Z,2.65
2018-07-07T06:29:30.201Z,3.25
2018-07-07T06:30:03.711Z,2.92
2018-07-07T06:30:36.761Z,2.58
2018-07-07T06:31:09.756Z,2.98
2018-07-07T06:31:42.859Z,2.95
2018-07-07T06:32:15.900Z,2.80
2018-07-07T06:32:48.924Z,2.85
2018-07-07T06:33:21.992Z,2.90
2018-07-07T06:33:55.044Z,2.72
2018-07-07T06:34:28.091Z,2.50
2018-07-07T06:35:01.160Z,3.02
2018-07-07T06:35:34.162Z,3.08
2018-07-07T06:36:07.256Z,2.87
2018-07-07T06:36:40.312Z,2.87
2018-07-07T06:37:13.399Z,2.87
2018-07-07T06:37:46.389Z,3.25
2018-07-07T06:38:20.424Z,2.85
2018-07-07T06:38:53.484Z,2.83
2018-07-07T06:39:26.532Z,2.58
2018-07-07T06:39:59.559Z,2.33
2018-07-07T06:40:32.594Z,3.10
2018-07-07T06:41:05.662Z,2.62
2018-07-07T06:41:38.741Z,2.45
2018-07-07T06:42:12.114Z,3.22
2018-07-07T06:42:45.183Z,2.50
2018-07-07T06:43:18.180Z,2.70
2018-07-07T06:43:51.305Z,2.50
2018-07-07T06:44:24.318Z,2.98
2018-07-07T06:44:57.353Z,2.27
2018-07-07T06:45:30.427Z,2.98
2018-07-07T06:46:03.507Z,2.30
2018-07-07T06:46:36.502Z,3.05
2018-07-07T06:47:09.567Z,2.30
2018-07-07T06:47:42.619Z,2.65
2018-07-07T06:48:15.643Z,2.50
2018-07-07T06:48:48.659Z,2.62
2018-07-07T06:49:21.737Z,2.52
2018-07-07T06:49:54.770Z,2.80
2018-07-07T06:50:27.890Z,2.95
2018-07-07T06:51:00.971Z,2.40
2018-07-07T06:51:33.980Z,2.20
2018-07-07T06:52:06.984Z,2.50
2018-07-07T06:52:40.039Z,2.10
2018-07-07T06:53:13.054Z,2.45
2018-07-07T06:53:46.194Z,2.30
2018-07-07T06:54:19.202Z,2.65
2018-07-07T06:54:52.228Z,2.17
2018-07-07T06:55:25.219Z,2.55
2018-07-07T06:55:58.231Z,2.52
2018-07-07T06:56:31.307Z,2.42
2018-07-07T06:57:04.375Z,2.72
2018-07-07T06:57:37.455Z,2.72
2018-07-07T06:58:10.491Z,3.00
2018-07-07T06:58:43.790Z,2.33
2018-07-07T06:59:16.907Z,2.70
2018-07-07T06:59:49.952Z,2.67
2018-07-07T07:00:22.976Z,2.35
2018-07-07T07:00:56.023Z,2.58
2018-07-07T07:01:29.066Z,2.30
2018-07-07T07:02:02.073Z,2.45
2018-07-07T07:02:35.172Z,2.72
2018-07-07T07:03:08.218Z,2.47
2018-07-07T07:03:41.366Z,2.40
2018-07-07T07:04:14.400Z,2.60
2018-07-07T07:04:47.448Z,2.50
2018-07-07T07:05:20.570Z,2.47
2018-07-07T07:05:53.698Z,2.30
2018-07-07T07:06:26.772Z,2.17
2018-07-07T07:06:59.791Z,2.62
2018-07-07T07:07:32.813Z,2.30
2018-07-07T07:08:05.889Z,2.00
2018-07-07T07:08:38.933Z,2.47
2018-07-07T07:09:12.572Z,2.02
2018-07-07T07:09:45.576Z,2.40
2018-07-07T07:10:18.657Z,2.30
2018-07-07T07:10:51.956Z,2.30
2018-07-07T07:11:24.964Z,1.98
2018-07-07T07:11:58.068Z,2.00
2018-07-07T07:12:31.096Z,2.55
2018-07-07T07:13:04.316Z,2.55
2018-07-07T07:15:06.902Z,2.62
2018-07-07T07:15:39.964Z,2.62
2018-07-07T07:16:13.035Z,2.90
2018-07-07T07:16:46.090Z,2.47
2018-07-07T07:17:19.161Z,2.47
2018-07-07T07:17:52.200Z,2.10
2018-07-07T07:18:25.262Z,2.30
2018-07-07T07:18:58.319Z,2.40
2018-07-07T07:19:31.458Z,2.30
2018-07-07T07:20:04.521Z,2.27
2018-07-07T07:20:37.564Z,2.60
2018-07-07T07:21:10.598Z,2.50
2018-07-07T07:21:43.608Z,2.30
2018-07-07T07:22:16.644Z,2.20
2018-07-07T07:22:49.763Z,1.98
2018-07-07T07:23:22.882Z,2.00
2018-07-07T07:23:55.934Z,2.25
2018-07-07T07:24:28.946Z,2.17
2018-07-07T07:25:01.914Z,2.00
2018-07-07T07:25:34.962Z,2.37
2018-07-07T07:26:08.055Z,2.20
2018-07-07T07:26:41.034Z,1.87
2018-07-07T07:27:14.052Z,2.08
2018-07-07T07:27:47.122Z,2.10
2018-07-07T07:28:20.256Z,2.20
2018-07-07T07:28:53.250Z,2.50
2018-07-07T07:29:26.316Z,1.80
2018-07-07T07:29:59.330Z,2.45