createdAt,value
2023-02-11T00:00:58.664Z,25.58
2023-02-11T00:01:58.734Z,25.55
2023-02-11T00:02:58.660Z,25.57
2023-02-11T00:03:58.641Z,25.55
2023-02-11T00:04:58.622Z,25.57
2023-02-11T06:02:22.468Z,25.38
2023-02-11T06:06:22.398Z,25.34
2023-02-11T06:09:22.375Z,25.36
2023-02-11T06:10:22.368Z,25.36
2023-02-11T06:11:22.355Z,25.36
2023-02-11T06:12:22.354Z,25.34
2023-02-11T06:13:22.333Z,25.34
2023-02-11T06:14:22.327Z,25.34
2023-02-11T06:15:22.338Z,25.36
2023-02-11T06:16:22.377Z,25.33
2023-02-11T06:17:22.312Z,25.34
2023-02-11T06:18:22.969Z,25.34
2023-02-11T06:19:22.279Z,25.33
2023-02-11T06:20:22.272Z,25.34
2023-02-11T06:21:23.861Z,25.33
2023-02-11T06:22:22.257Z,25.33
2023-02-11T06:23:22.256Z,25.33
2023-02-11T06:24:47.825Z,25.33
2023-02-11T06:25:22.228Z,25.33
2023-02-11T06:26:22.219Z,25.33
2023-02-11T06:27:22.219Z,25.34
2023-02-11T06:34:22.934Z,25.33
2023-02-11T06:42:22.935Z,25.32
2023-02-11T06:47:22.966Z,25.30
2023-02-11T07:25:22.455Z,25.32
2023-02-11T09:22:23.484Z,25.34
2023-02-11T22:03:13.857Z,25.10
2023-02-11T22:04:13.887Z,25.10
2023-02-11T22:05:13.841Z,25.13
2023-02-11T22:06:13.837Z,25.12
2023-02-11T22:07:13.829Z,25.10
2023-02-11T22:08:13.814Z,25.09
2023-02-11T22:09:13.809Z,25.10
2023-02-11T22:10:13.801Z,25.12
2023-02-11T22:11:13.789Z,25.12
2023-02-11T22:12:13.784Z,25.10
2023-02-11T22:13:13.779Z,25.12
2023-02-11T22:14:13.764Z,25.12
2023-02-11T22:15:13.780Z,25.12
2023-02-11T22:16:13.791Z,25.10
2023-02-11T22:17:13.747Z,25.10
2023-02-11T22:18:13.734Z,25.10
2023-02-11T22:19:13.721Z,25.12
2023-02-11T22:20:13.727Z,25.13
2023-02-11T22:21:13.717Z,25.12
2023-02-11T22:22:13.690Z,25.10
2023-02-11T22:23:13.684Z,25.12
2023-02-11T22:24:13.668Z,25.12
2023-02-11T22:25:13.664Z,25.09
2023-02-11T22:26:13.655Z,25.10
2023-02-11T22:27:13.652Z,25.10
2023-02-11T22:28:13.658Z,25.12
2023-02-11T22:29:13.626Z,25.10
2023-02-11T22:30:13.620Z,25.12
2023-02-11T22:31:13.803Z,25.12
2023-02-11T22:32:13.693Z,25.10
2023-02-11T22:33:13.581Z,25.09
2023-02-11T22:34:13.578Z,25.09
2023-02-11T22:35:13.570Z,25.10
2023-02-11T22:36:13.560Z,25.10
2023-02-11T22:37:13.556Z,25.09
2023-02-11T22:38:13.538Z,25.09
2023-02-11T22:39:13.527Z,25.09
2023-02-11T22:40:13.516Z,25.12
2023-02-11T22:41:13.518Z,25.09
2023-02-11T22:42:13.522Z,25.10
2023-02-11T22:43:13.500Z,25.10
2023-02-11T22:45:13.476Z,25.10
2023-02-11T22:46:13.544Z,25.12
2023-02-11T22:47:13.477Z,25.10
2023-02-11T22:49:13.439Z,25.09
2023-02-11T22:50:13.428Z,25.10
2023-02-11T22:51:13.423Z,25.10
2023-02-11T22:52:13.412Z,25.09
2023-02-11T22:53:13.397Z,25.10
2023-02-11T22:54:13.391Z,25.10
2023-02-11T22:55:13.397Z,25.09
2023-02-11T22:56:15.663Z,25.10
2023-02-11T22:57:13.360Z,25.09
2023-02-11T22:58:13.353Z,25.09
2023-02-11T22:59:13.372Z,25.12
2023-02-11T23:00:13.343Z,25.12
2023-02-11T23:01:13.409Z,25.12
2023-02-11T23:02:13.474Z,25.09
2023-02-11T23:03:13.332Z,25.10
2023-02-11T23:04:13.300Z,25.10
2023-02-11T23:05:13.300Z,25.10
2023-02-11T23:06:13.287Z,25.12
2023-02-11T23:07:13.272Z,25.10
2023-02-11T23:08:13.266Z,25.10
2023-02-11T23:09:13.268Z,25.09
2023-02-11T23:10:13.281Z,25.12
2023-02-11T23:11:13.248Z,25.10
2023-02-11T23:12:13.233Z,25.12
2023-02-11T23:13:13.219Z,25.10
2023-02-11T23:14:13.210Z,25.10
2023-02-11T23:15:13.207Z,25.10
2023-02-11T23:16:13.326Z,25.10
2023-02-11T23:17:13.181Z,25.12
2023-02-11T23:18:13.176Z,25.10
2023-02-11T23:19:13.192Z,25.09
2023-02-11T23:20:13.157Z,25.12
2023-02-11T23:21:13.151Z,25.12
2023-02-11T23:22:13.145Z,25.10
2023-02-11T23:23:13.144Z,25.09
2023-02-11T23:24:13.141Z,25.09
2023-02-11T23:25:13.110Z,25.12
2023-02-11T23:26:13.125Z,25.12
2023-02-11T23:27:13.100Z,25.09
2023-02-11T23:28:13.130Z,25.10
2023-02-11T23:29:13.084Z,25.10
2023-02-11T23:30:13.062Z,25.09
2023-02-11T23:31:13.148Z,25.10
2023-02-11T23:32:13.128Z,25.09
2023-02-11T23:34:13.032Z,25.09
2023-02-11T23:35:13.056Z,25.08
2023-02-11T23:36:13.021Z,25.09
2023-02-11T23:37:13.003Z,25.12
2023-02-11T23:38:13.006Z,25.10
2023-02-11T23:39:12.991Z,25.09
2023-02-11T23:40:12.994Z,25.08
2023-02-11T23:41:12.979Z,25.09
2023-02-11T23:42:12.967Z,25.08
2023-02-11T23:43:12.959Z,25.09
2023-02-11T23:44:12.946Z,25.06
2023-02-11T23:45:12.935Z,25.09
2023-02-11T23:46:12.987Z,25.08
2023-02-11T23:47:12.932Z,25.12
2023-02-11T23:48:12.910Z,25.10
2023-02-11T23:49:12.914Z,25.09
2023-02-11T23:50:12.896Z,25.10
2023-02-11T23:52:12.872Z,25.09
2023-02-11T23:53:12.880Z,25.10
2023-02-11T23:54:12.861Z,25.10
2023-02-11T23:55:12.856Z,25.10
2023-02-11T23:56:12.850Z,25.09
2023-02-11T23:57:12.830Z,25.09
2023-02-11T23:58:12.843Z,25.10
2023-02-11T23:59:12.843Z,25.10
