createdAt,value
2023-02-22T00:02:11.443Z,10.00
2023-02-22T00:04:40.526Z,12.00
2023-02-22T00:07:09.163Z,11.00
2023-02-22T00:09:37.012Z,9.00
2023-02-22T00:12:04.912Z,7.50
2023-02-22T00:14:33.742Z,9.67
2023-02-22T00:17:02.570Z,9.67
2023-02-22T00:19:31.344Z,9.00
2023-02-22T00:22:00.212Z,8.00
2023-02-22T00:24:29.567Z,8.00
2023-02-22T00:26:58.126Z,10.00
2023-02-22T00:29:27.011Z,9.67
2023-02-22T00:31:54.870Z,11.00
2023-02-22T00:34:24.345Z,9.00
2023-02-22T00:36:52.962Z,9.67
2023-02-22T00:39:20.768Z,8.00
2023-02-22T00:41:49.888Z,10.00
2023-02-22T00:44:18.492Z,9.67
2023-02-22T00:46:46.974Z,9.67
2023-02-22T00:49:18.616Z,9.00
2023-02-22T00:51:47.151Z,9.00
2023-02-22T00:54:16.060Z,5.00
2023-02-22T00:56:45.923Z,9.40
2023-02-22T00:59:14.433Z,5.50
2023-02-22T01:01:43.136Z,9.00
2023-02-22T01:04:10.966Z,9.00
2023-02-22T01:06:38.742Z,9.00
2023-02-22T01:09:07.904Z,10.00
2023-02-22T01:11:35.657Z,9.00
2023-02-22T01:14:04.181Z,10.67
2023-02-22T01:16:31.960Z,9.00
2023-02-22T01:19:01.496Z,9.67
2023-02-22T01:21:29.226Z,11.00
2023-02-22T01:23:56.938Z,10.50
2023-02-22T01:26:24.693Z,11.50
2023-02-22T01:28:53.200Z,10.00
2023-02-22T01:31:20.985Z,10.00
2023-02-22T01:33:53.860Z,11.00
2023-02-22T01:36:22.621Z,11.67
2023-02-22T01:38:51.166Z,10.67
2023-02-22T01:41:19.919Z,10.33
2023-02-22T01:43:48.529Z,11.00
2023-02-22T01:46:27.261Z,11.33
2023-02-22T01:49:06.442Z,13.00
2023-02-22T01:51:44.261Z,11.50
2023-02-22T01:54:34.164Z,13.67
2023-02-22T01:57:29.969Z,11.00
2023-02-22T02:00:14.877Z,14.00
2023-02-22T02:03:09.530Z,11.83
2023-02-22T02:05:39.283Z,11.00
2023-02-22T02:08:39.122Z,15.00
2023-02-22T02:11:10.750Z,12.67
2023-02-22T02:13:39.033Z,13.00
2023-02-22T02:16:07.921Z,14.33
2023-02-22T02:18:35.959Z,13.50
2023-02-22T02:21:37.627Z,14.00
2023-02-22T02:24:41.443Z,13.00
2023-02-22T02:27:24.459Z,13.50
2023-02-22T02:30:40.627Z,13.67
2023-02-22T02:33:13.671Z,12.67
2023-02-22T02:36:09.119Z,14.00
2023-02-22T02:39:21.831Z,11.00
2023-02-22T02:41:52.679Z,13.00
2023-02-22T02:45:06.124Z,14.00
2023-02-22T02:47:45.289Z,9.67
2023-02-22T02:50:49.199Z,11.33
2023-02-22T02:53:25.664Z,14.00
2023-02-22T02:55:54.249Z,14.00
2023-02-22T02:58:24.676Z,14.00
2023-02-22T03:01:00.596Z,11.67
2023-02-22T03:04:20.586Z,13.00
2023-02-22T03:07:21.146Z,13.00
2023-02-22T03:10:23.994Z,15.00
2023-02-22T03:13:12.807Z,15.00
2023-02-22T03:16:04.948Z,13.67
2023-02-22T03:18:56.881Z,9.67
2023-02-22T03:21:40.351Z,10.67
2023-02-22T03:24:39.034Z,15.00
2023-02-22T03:27:29.312Z,14.00
2023-02-22T03:30:12.500Z,12.33
2023-02-22T03:32:49.770Z,14.50
2023-02-22T03:35:30.702Z,11.50
2023-02-22T03:38:04.589Z,12.00
2023-02-22T03:40:39.882Z,11.00
2023-02-22T03:43:15.693Z,14.00
2023-02-22T03:45:47.618Z,14.00
2023-02-22T03:48:58.837Z,15.00
2023-02-22T03:51:28.400Z,14.00
2023-02-22T03:53:57.620Z,11.00
2023-02-22T03:56:37.984Z,23.00
2023-02-22T03:59:10.455Z,27.33
2023-02-22T04:01:39.355Z,25.50
2023-02-22T04:04:08.218Z,17.00
2023-02-22T04:06:36.846Z,16.00
2023-02-22T04:09:08.766Z,17.00
2023-02-22T04:11:36.460Z,15.00
2023-02-22T04:14:06.124Z,19.67
2023-02-22T04:16:35.552Z,17.33
2023-02-22T04:19:04.245Z,19.00
2023-02-22T04:21:33.253Z,15.00
2023-02-22T04:24:01.870Z,14.33
2023-02-22T04:26:29.661Z,14.00
2023-02-22T04:28:57.459Z,15.00
2023-02-22T04:31:25.331Z,13.00
2023-02-22T04:33:53.096Z,15.50
2023-02-22T04:36:22.096Z,16.00
2023-02-22T04:38:50.763Z,17.00
2023-02-22T04:41:20.120Z,14.00
2023-02-22T04:43:48.780Z,15.50
2023-02-22T04:46:17.823Z,17.50
2023-02-22T04:48:46.664Z,19.00
2023-02-22T04:51:17.503Z,20.33
2023-02-22T04:53:47.116Z,21.33
2023-02-22T04:56:19.483Z,16.00
2023-02-22T04:58:48.235Z,16.00
2023-02-22T05:01:18.072Z,16.50
2023-02-22T05:03:46.023Z,17.00
2023-02-22T05:06:14.775Z,19.00
2023-02-22T05:08:43.509Z,19.00
2023-02-22T05:11:12.882Z,20.00
2023-02-22T05:13:42.412Z,18.00
2023-02-22T05:16:12.247Z,20.67
2023-02-22T05:18:41.105Z,17.00
2023-02-22T05:21:10.047Z,17.00
2023-02-22T05:23:39.631Z,22.00
2023-02-22T05:26:11.236Z,22.00
2023-02-22T05:28:40.474Z,23.00
2023-02-22T05:31:09.222Z,23.00
2023-02-22T05:33:39.763Z,19.50
2023-02-22T05:36:10.115Z,19.33
2023-02-22T05:38:44.152Z,21.00
2023-02-22T05:41:14.459Z,23.00
2023-02-22T05:43:44.185Z,22.33
2023-02-22T05:46:15.210Z,22.00
2023-02-22T05:48:43.901Z,15.50
2023-02-22T05:51:12.696Z,18.00
2023-02-22T05:53:40.448Z,16.00
2023-02-22T05:56:09.290Z,16.00
2023-02-22T05:58:37.927Z,16.50
2023-02-22T06:01:06.684Z,15.00
2023-02-22T06:03:35.320Z,16.00
2023-02-22T06:06:04.798Z,19.00
2023-02-22T06:08:34.262Z,22.33
2023-02-22T06:11:02.951Z,16.50
2023-02-22T06:13:31.704Z,19.00
2023-02-22T06:16:00.472Z,18.00
2023-02-22T06:18:33.173Z,20.67
2023-02-22T06:21:02.779Z,17.67
2023-02-22T06:23:31.532Z,16.00
2023-02-22T06:26:00.195Z,19.00
2023-02-22T06:28:28.811Z,14.00
2023-02-22T06:30:57.546Z,17.50
2023-02-22T06:33:26.200Z,17.00
2023-02-22T06:35:54.851Z,16.00
2023-02-22T06:38:26.162Z,18.00
2023-02-22T06:40:55.635Z,17.00
2023-02-22T06:43:25.920Z,18.00
2023-02-22T06:45:55.444Z,20.00
2023-02-22T06:48:24.071Z,20.33
2023-02-22T06:50:53.619Z,21.33
2023-02-22T06:53:23.182Z,21.67
2023-02-22T06:55:55.530Z,21.00
2023-02-22T06:58:24.981Z,22.00
2023-02-22T07:00:54.619Z,18.00
2023-02-22T07:03:24.124Z,20.33
2023-02-22T07:05:52.800Z,18.33
2023-02-22T07:08:21.396Z,20.00
2023-02-22T07:10:50.896Z,16.00
2023-02-22T07:13:19.614Z,16.00
2023-02-22T07:15:48.539Z,18.00
2023-02-22T07:18:17.988Z,18.00
2023-02-22T07:20:46.724Z,17.00
2023-02-22T07:23:17.226Z,19.00
2023-02-22T07:25:46.249Z,15.50
2023-02-22T07:28:15.054Z,15.00
2023-02-22T07:30:43.892Z,14.00
2023-02-22T07:33:14.516Z,17.00
2023-02-22T07:35:50.257Z,13.50
2023-02-22T07:38:21.364Z,17.00
2023-02-22T07:40:50.084Z,16.50
2023-02-22T07:43:27.643Z,16.00
2023-02-22T07:46:00.102Z,14.00
2023-02-22T07:48:31.831Z,14.50
2023-02-22T07:51:00.500Z,17.00
2023-02-22T07:53:33.647Z,15.00
2023-02-22T07:56:05.816Z,15.50
2023-02-22T07:58:35.443Z,14.00
2023-02-22T08:01:04.730Z,13.00
2023-02-22T08:03:36.940Z,15.50
2023-02-22T08:06:07.915Z,13.00
2023-02-22T08:08:37.392Z,16.00
2023-02-22T08:11:06.257Z,14.00
2023-02-22T08:13:37.301Z,12.00
2023-02-22T08:16:06.493Z,15.00
2023-02-22T08:18:34.184Z,14.00
2023-02-22T08:21:02.793Z,13.00
2023-02-22T08:23:31.803Z,14.00
2023-02-22T08:26:20.872Z,13.00
2023-02-22T08:28:49.783Z,11.00
2023-02-22T08:31:17.890Z,11.00
2023-02-22T08:33:50.089Z,11.67
2023-02-22T08:36:18.713Z,4.00
2023-02-22T08:38:46.401Z,9.00
2023-02-22T08:41:14.171Z,11.00
2023-02-22T08:43:41.900Z,10.00
2023-02-22T08:46:10.395Z,8.33
2023-02-22T08:48:38.215Z,8.00
2023-02-22T08:51:06.803Z,9.67
2023-02-22T08:53:35.542Z,15.50
2023-02-22T08:56:04.422Z,11.00
2023-02-22T08:58:32.226Z,11.00
2023-02-22T09:01:00.760Z,9.00
2023-02-22T09:03:30.250Z,14.00
2023-02-22T09:05:59.597Z,11.00
2023-02-22T09:08:28.345Z,10.33
2023-02-22T09:10:56.800Z,11.00
2023-02-22T09:13:25.478Z,9.33
2023-02-22T09:15:53.191Z,11.00
2023-02-22T09:18:21.329Z,10.00
2023-02-22T09:20:49.798Z,10.00
2023-02-22T09:23:21.532Z,9.00
2023-02-22T09:25:51.077Z,11.00
2023-02-22T09:28:18.873Z,10.00
2023-02-22T09:30:47.639Z,10.33
2023-02-22T09:33:19.873Z,9.00
2023-02-22T09:35:50.680Z,10.33
2023-02-22T09:38:23.259Z,7.00
2023-02-22T09:41:15.966Z,8.00
2023-02-22T09:44:21.122Z,7.00
2023-02-22T09:46:54.661Z,7.00
2023-02-22T09:49:39.283Z,9.67
2023-02-22T09:52:35.904Z,10.00
2023-02-22T09:55:35.422Z,7.00
2023-02-22T09:58:22.965Z,10.50
2023-02-22T10:01:05.232Z,9.67
2023-02-22T10:04:04.436Z,9.00
2023-02-22T10:06:35.646Z,10.00
2023-02-22T10:09:08.101Z,9.00
2023-02-22T10:12:03.119Z,9.00
2023-02-22T10:14:44.096Z,9.33
2023-02-22T10:17:48.208Z,10.00
2023-02-22T10:20:28.798Z,9.00
2023-02-22T10:23:35.067Z,9.50
2023-02-22T10:26:27.701Z,10.00
2023-02-22T10:29:42.950Z,9.00
2023-02-22T10:32:28.935Z,9.50
2023-02-22T10:34:59.095Z,9.00
2023-02-22T10:37:30.731Z,8.00
2023-02-22T10:40:23.114Z,7.40
2023-02-22T10:42:51.700Z,9.67
2023-02-22T10:45:32.823Z,7.00
2023-02-22T10:48:08.918Z,8.33
2023-02-22T10:50:42.605Z,9.00
2023-02-22T10:53:15.545Z,6.00
2023-02-22T10:56:22.992Z,8.00
2023-02-22T10:59:02.572Z,7.00
2023-02-22T11:01:33.071Z,8.00
2023-02-22T11:04:21.877Z,7.00
2023-02-22T11:07:35.467Z,8.67
2023-02-22T11:10:09.592Z,9.33
2023-02-22T11:12:51.533Z,8.00
2023-02-22T11:15:19.125Z,7.50
2023-02-22T11:17:55.373Z,8.00
2023-02-22T11:20:34.665Z,9.33
2023-02-22T11:23:05.698Z,7.00
2023-02-22T11:25:38.976Z,7.00
2023-02-22T11:28:33.027Z,8.33
2023-02-22T11:31:27.197Z,7.33
2023-02-22T11:34:02.221Z,7.00
2023-02-22T11:36:42.039Z,6.00
2023-02-22T11:39:35.628Z,7.50
2023-02-22T11:42:28.227Z,8.20
2023-02-22T11:45:27.670Z,6.33
2023-02-22T11:48:03.337Z,6.00
2023-02-22T11:51:10.897Z,7.67
2023-02-22T11:54:32.200Z,7.00
2023-02-22T11:57:30.208Z,6.00
2023-02-22T12:00:16.601Z,2.00
2023-02-22T12:03:25.332Z,9.00
2023-02-22T12:06:19.941Z,9.00
2023-02-22T12:09:36.925Z,7.40
2023-02-22T12:12:41.394Z,7.00
2023-02-22T12:15:37.844Z,9.00
2023-02-22T12:18:53.690Z,11.00
2023-02-22T12:21:24.646Z,7.50
2023-02-22T12:24:08.233Z,8.60
2023-02-22T12:26:47.331Z,6.29
2023-02-22T12:29:37.761Z,5.50
2023-02-22T12:32:16.446Z,5.00
2023-02-22T12:34:56.538Z,8.00
2023-02-22T12:38:01.994Z,7.00
2023-02-22T12:41:05.679Z,8.00
2023-02-22T12:44:18.377Z,7.40
2023-02-22T12:46:55.235Z,6.50
2023-02-22T12:49:52.854Z,8.00
2023-02-22T12:53:08.574Z,5.50
2023-02-22T12:56:31.703Z,6.50
2023-02-22T12:59:38.358Z,8.00
2023-02-22T13:02:48.430Z,7.00
2023-02-22T13:05:18.956Z,9.00
2023-02-22T13:08:19.234Z,8.67
2023-02-22T13:10:57.803Z,8.00
2023-02-22T13:13:47.224Z,8.00
2023-02-22T13:16:52.807Z,6.00
2023-02-22T13:19:33.806Z,8.00
2023-02-22T13:22:38.656Z,7.33
2023-02-22T13:25:24.255Z,4.00
2023-02-22T13:28:45.002Z,5.71
2023-02-22T13:32:02.877Z,6.00
2023-02-22T13:35:40.027Z,7.00
2023-02-22T13:38:58.096Z,6.00
2023-02-22T13:42:03.834Z,5.00
2023-02-22T13:44:52.049Z,7.60
2023-02-22T13:47:50.028Z,6.00
2023-02-22T13:51:04.586Z,6.00
2023-02-22T13:53:48.342Z,7.00
2023-02-22T13:56:20.423Z,6.20
2023-02-22T13:59:02.781Z,8.00
2023-02-22T14:01:49.353Z,9.00
2023-02-22T14:04:29.279Z,6.20
2023-02-22T14:07:02.761Z,6.50
2023-02-22T14:09:50.667Z,12.00
2023-02-22T14:12:31.028Z,12.00
2023-02-22T14:15:30.927Z,14.50
2023-02-22T14:18:02.254Z,11.00
2023-02-22T14:20:40.435Z,10.00
2023-02-22T14:23:45.640Z,10.00
2023-02-22T14:26:33.452Z,11.00
2023-02-22T14:29:08.009Z,14.50
2023-02-22T14:31:43.547Z,11.00
2023-02-22T14:34:50.091Z,8.50
2023-02-22T14:37:26.799Z,10.00
2023-02-22T14:40:25.978Z,10.33
2023-02-22T14:43:21.303Z,8.00
2023-02-22T14:45:56.354Z,8.00
2023-02-22T14:48:39.670Z,8.00
2023-02-22T14:51:30.706Z,6.00
2023-02-22T14:54:42.093Z,8.00
2023-02-22T14:57:53.846Z,7.00
2023-02-22T15:00:46.042Z,9.00
2023-02-22T15:03:24.608Z,11.00
2023-02-22T15:05:53.173Z,10.00
2023-02-22T15:08:28.393Z,12.00
2023-02-22T15:10:57.045Z,8.00
2023-02-22T15:13:33.189Z,8.20
2023-02-22T15:16:12.555Z,9.00
2023-02-22T15:18:46.443Z,7.00
2023-02-22T15:21:23.706Z,11.00
2023-02-22T15:24:02.280Z,14.00
2023-02-22T15:26:44.272Z,13.50
2023-02-22T15:29:38.294Z,12.00
2023-02-22T15:32:57.012Z,11.00
2023-02-22T15:35:33.764Z,9.50
2023-02-22T15:38:11.594Z,11.00
2023-02-22T15:40:45.400Z,12.00
2023-02-22T15:43:25.320Z,22.67
2023-02-22T15:45:56.838Z,30.00
2023-02-22T15:48:27.944Z,35.00
2023-02-22T15:51:13.934Z,17.00
2023-02-22T15:53:48.859Z,14.00
2023-02-22T15:56:25.953Z,10.00
2023-02-22T15:59:12.399Z,10.00
2023-02-22T16:01:46.409Z,8.33
2023-02-22T16:04:32.694Z,10.50
2023-02-22T16:07:17.235Z,13.67
2023-02-22T16:09:51.034Z,17.67
2023-02-22T16:12:22.662Z,16.67
2023-02-22T16:14:52.606Z,20.50
2023-02-22T16:18:02.426Z,21.00
2023-02-22T16:20:33.958Z,19.67
2023-02-22T16:23:28.898Z,21.00
2023-02-22T16:26:25.944Z,23.33
2023-02-22T16:29:06.512Z,29.00
2023-02-22T16:31:40.221Z,30.00
2023-02-22T16:34:11.075Z,26.00
2023-02-22T16:36:49.179Z,23.00
2023-02-22T16:39:27.629Z,21.67
2023-02-22T16:42:01.688Z,22.33
2023-02-22T16:44:31.170Z,15.67
2023-02-22T16:47:01.187Z,21.00
2023-02-22T16:49:29.807Z,21.00
2023-02-22T16:52:07.210Z,15.67
2023-02-22T16:54:45.297Z,20.00
2023-02-22T16:57:22.061Z,19.67
2023-02-22T16:59:52.953Z,21.33
2023-02-22T17:02:23.104Z,22.67
2023-02-22T17:04:52.647Z,24.33
2023-02-22T17:07:30.894Z,23.33
2023-02-22T17:09:59.722Z,18.00
2023-02-22T17:12:32.225Z,28.33
2023-02-22T17:15:03.624Z,32.00
2023-02-22T17:17:34.296Z,30.00
2023-02-22T17:20:10.215Z,35.00
2023-02-22T17:22:39.707Z,18.00
2023-02-22T17:25:34.726Z,21.67
2023-02-22T17:28:03.988Z,22.00
2023-02-22T17:30:33.722Z,22.33
2023-02-22T17:33:06.588Z,9.00
2023-02-22T17:35:41.121Z,7.80
2023-02-22T17:38:10.621Z,10.67
2023-02-22T17:40:40.505Z,11.00
2023-02-22T17:43:09.005Z,11.00
2023-02-22T17:45:42.583Z,21.00
2023-02-22T17:48:11.202Z,33.00
2023-02-22T17:50:43.511Z,17.50
2023-02-22T17:53:12.823Z,17.00
2023-02-22T17:55:43.592Z,21.00
2023-02-22T17:58:14.932Z,15.00
2023-02-22T18:00:48.268Z,5.00
2023-02-22T18:03:26.020Z,16.00
2023-02-22T18:06:00.449Z,18.67
2023-02-22T18:08:32.344Z,18.00
2023-02-22T18:11:05.443Z,21.00
2023-02-22T18:13:33.181Z,18.00
2023-02-22T18:16:05.802Z,20.00
2023-02-22T18:18:35.070Z,21.67
2023-02-22T18:21:06.368Z,19.33
2023-02-22T18:23:35.740Z,18.33
2023-02-22T18:26:23.473Z,22.00
2023-02-22T18:28:53.867Z,23.00
2023-02-22T18:31:24.284Z,23.00
2023-02-22T18:33:53.881Z,26.33
2023-02-22T18:36:23.582Z,25.67
2023-02-22T18:38:55.299Z,21.33
2023-02-22T18:41:26.548Z,14.00
2023-02-22T18:43:59.102Z,14.00
2023-02-22T18:46:30.187Z,15.00
2023-02-22T18:48:58.677Z,12.00
2023-02-22T18:51:27.726Z,13.00
2023-02-22T18:54:02.526Z,11.50
2023-02-22T18:56:31.127Z,11.00
2023-02-22T18:59:03.509Z,12.00
2023-02-22T19:01:38.792Z,12.00
2023-02-22T19:04:12.813Z,6.00
2023-02-22T19:06:41.525Z,13.00
2023-02-22T19:09:09.491Z,12.50
2023-02-22T19:11:40.625Z,12.00
2023-02-22T19:14:09.694Z,9.50
2023-02-22T19:16:38.589Z,11.00
2023-02-22T19:19:06.794Z,8.00
2023-02-22T19:21:35.499Z,12.00
2023-02-22T19:24:04.744Z,12.00
2023-02-22T19:26:32.547Z,13.00
2023-02-22T19:29:08.593Z,13.00
2023-02-22T19:31:38.064Z,15.50
2023-02-22T19:34:10.427Z,12.00
2023-02-22T19:36:46.167Z,12.67
2023-02-22T19:39:20.815Z,18.00
2023-02-22T19:41:49.806Z,12.00
2023-02-22T19:44:17.519Z,14.00
2023-02-22T19:46:47.633Z,15.00
2023-02-22T19:49:16.406Z,12.00
2023-02-22T19:51:45.136Z,13.33
2023-02-22T19:54:21.453Z,19.00
2023-02-22T19:56:53.062Z,18.50
2023-02-22T19:59:23.694Z,21.00
2023-02-22T20:01:55.550Z,28.33
2023-02-22T20:04:24.657Z,30.50
2023-02-22T20:06:55.583Z,31.00
2023-02-22T20:09:43.277Z,55.67
2023-02-22T20:12:12.725Z,19.67
2023-02-22T20:14:41.444Z,25.00
2023-02-22T20:17:10.972Z,18.00
2023-02-22T20:19:40.766Z,19.00
2023-02-22T20:22:10.274Z,17.00
2023-02-22T20:24:39.074Z,17.00
2023-02-22T20:27:09.315Z,16.33
2023-02-22T20:29:37.950Z,17.33
2023-02-22T20:32:15.018Z,14.50
2023-02-22T20:34:48.465Z,15.33
2023-02-22T20:37:18.376Z,17.00
2023-02-22T20:39:47.067Z,16.50
2023-02-22T20:42:15.833Z,16.50
2023-02-22T20:44:45.318Z,17.00
2023-02-22T20:47:14.819Z,19.00
2023-02-22T20:49:43.439Z,19.00
2023-02-22T20:52:12.483Z,17.00
2023-02-22T20:54:41.158Z,17.33
2023-02-22T20:57:10.019Z,17.00
2023-02-22T20:59:39.641Z,16.00
2023-02-22T21:02:10.792Z,14.67
2023-02-22T21:04:40.122Z,17.00
2023-02-22T21:07:08.812Z,17.00
2023-02-22T21:09:38.411Z,17.50
2023-02-22T21:12:13.651Z,19.67
2023-02-22T21:14:44.444Z,18.00
2023-02-22T21:17:13.061Z,16.50
2023-02-22T21:19:42.544Z,16.00
2023-02-22T21:22:11.209Z,18.00
2023-02-22T21:24:40.796Z,18.00
2023-02-22T21:27:12.350Z,18.67
2023-02-22T21:29:41.026Z,18.00
2023-02-22T21:32:12.920Z,17.00
2023-02-22T21:34:42.535Z,17.00
2023-02-22T21:37:12.202Z,40.67
2023-02-22T21:39:40.801Z,11.00
2023-02-22T21:42:09.449Z,15.00
2023-02-22T21:44:38.351Z,15.00
2023-02-22T21:47:06.514Z,4.00
2023-02-22T21:49:35.987Z,19.00
2023-02-22T21:52:04.825Z,14.00
2023-02-22T21:54:33.716Z,16.50
2023-02-22T21:57:02.397Z,16.00
2023-02-22T21:59:30.119Z,13.00
2023-02-22T22:01:57.919Z,14.00
2023-02-22T22:04:32.569Z,13.00
2023-02-22T22:07:03.993Z,11.00
2023-02-22T22:09:41.383Z,11.00
2023-02-22T22:12:11.585Z,12.33
2023-02-22T22:14:40.559Z,12.00
2023-02-22T22:17:11.008Z,12.50
2023-02-22T22:19:39.539Z,14.50
2023-02-22T22:22:08.926Z,16.00
2023-02-22T22:24:38.130Z,12.00
2023-02-22T22:27:09.881Z,14.00
2023-02-22T22:29:39.554Z,21.67
2023-02-22T22:32:09.138Z,14.00
2023-02-22T22:34:38.125Z,13.33
2023-02-22T22:37:07.818Z,15.00
2023-02-22T22:39:36.659Z,14.00
2023-02-22T22:42:08.098Z,23.00
2023-02-22T22:44:42.451Z,73.67
2023-02-22T22:47:12.372Z,17.00
2023-02-22T22:49:41.199Z,15.50
2023-02-22T22:52:14.056Z,17.00
2023-02-22T22:54:44.365Z,34.00
2023-02-22T22:57:13.085Z,16.50
2023-02-22T22:59:42.540Z,34.00
2023-02-22T23:02:12.051Z,17.00
2023-02-22T23:04:40.714Z,15.00
2023-02-22T23:07:08.627Z,13.00
2023-02-22T23:09:39.581Z,17.00
2023-02-22T23:12:09.909Z,20.00
2023-02-22T23:14:44.418Z,18.33
2023-02-22T23:17:31.108Z,19.67
2023-02-22T23:20:00.587Z,18.33
2023-02-22T23:22:30.123Z,21.00
2023-02-22T23:25:00.115Z,22.67
2023-02-22T23:27:28.862Z,18.50
2023-02-22T23:29:57.578Z,22.50
2023-02-22T23:32:27.463Z,23.00
2023-02-22T23:34:56.872Z,23.33
2023-02-22T23:37:26.324Z,19.33
2023-02-22T23:39:55.786Z,18.00
2023-02-22T23:42:25.283Z,21.25
2023-02-22T23:44:54.750Z,20.00
2023-02-22T23:47:23.399Z,23.00
2023-02-22T23:49:52.028Z,22.00
2023-02-22T23:52:24.603Z,15.50
2023-02-22T23:54:54.200Z,23.00
2023-02-22T23:57:26.062Z,22.33
2023-02-22T23:59:55.536Z,21.67
