createdAt,value
2019-01-27T00:01:22.195Z,15.23
2019-01-27T00:03:52.120Z,15.63
2019-01-27T00:06:22.140Z,18.13
2019-01-27T00:08:52.636Z,26.40
2019-01-27T00:11:22.524Z,23.57
2019-01-27T00:13:52.676Z,22.60
2019-01-27T00:16:22.536Z,28.97
2019-01-27T00:18:52.505Z,26.60
2019-01-27T00:21:22.476Z,18.33
2019-01-27T00:23:52.448Z,21.77
2019-01-27T00:26:22.298Z,20.40
2019-01-27T00:28:52.172Z,23.03
2019-01-27T00:31:22.128Z,21.37
2019-01-27T00:33:52.060Z,21.17
2019-01-27T00:36:22.035Z,22.87
2019-01-27T00:38:51.946Z,21.60
2019-01-27T00:41:21.931Z,21.70
2019-01-27T00:43:51.884Z,22.47
2019-01-27T00:46:21.768Z,20.40
2019-01-27T00:48:51.693Z,22.67
2019-01-27T00:51:21.548Z,24.70
2019-01-27T00:53:51.444Z,26.10
2019-01-27T00:56:21.312Z,20.60
2019-01-27T00:58:51.347Z,19.20
2019-01-27T01:01:21.309Z,21.17
2019-01-27T01:03:51.264Z,20.20
2019-01-27T01:06:21.242Z,14.30
2019-01-27T01:08:51.159Z,22.63
2019-01-27T01:11:21.009Z,24.23
2019-01-27T01:13:50.963Z,22.33
2019-01-27T01:16:21.018Z,23.00
2019-01-27T01:18:51.111Z,19.33
2019-01-27T01:21:21.082Z,22.20
2019-01-27T01:23:51.136Z,22.47
2019-01-27T01:26:21.010Z,20.10
2019-01-27T01:28:52.092Z,19.83
2019-01-27T01:31:22.036Z,22.00
2019-01-27T01:33:51.964Z,23.27
2019-01-27T01:36:22.147Z,24.63
2019-01-27T01:38:52.035Z,20.47
2019-01-27T01:41:21.891Z,25.07
2019-01-27T01:43:51.844Z,32.10
2019-01-27T01:46:21.703Z,20.73
2019-01-27T01:48:51.709Z,26.60
2019-01-27T01:51:21.551Z,21.33
2019-01-27T01:53:51.515Z,23.67
2019-01-27T01:56:21.380Z,21.30
2019-01-27T01:58:51.265Z,16.23
2019-01-27T02:01:21.144Z,20.00
2019-01-27T02:03:50.999Z,20.57
2019-01-27T02:06:20.955Z,19.37
2019-01-27T02:08:50.955Z,24.73
2019-01-27T02:11:20.908Z,16.83
2019-01-27T02:13:50.864Z,17.93
2019-01-27T02:16:20.743Z,17.43
2019-01-27T02:18:50.672Z,18.20
2019-01-27T02:21:20.528Z,16.80
2019-01-27T02:23:50.397Z,17.90
2019-01-27T02:26:20.360Z,18.83
2019-01-27T02:28:50.232Z,29.17
2019-01-27T02:31:20.190Z,29.10
2019-01-27T02:33:50.102Z,40.37
2019-01-27T02:36:20.158Z,29.53
2019-01-27T02:38:50.514Z,31.53
2019-01-27T02:41:20.460Z,28.40
2019-01-27T02:43:50.315Z,31.30
2019-01-27T02:46:20.145Z,18.47
2019-01-27T02:48:50.264Z,20.17
2019-01-27T02:51:20.121Z,20.17
2019-01-27T02:53:49.977Z,19.37
2019-01-27T02:56:19.848Z,20.67
2019-01-27T02:58:49.725Z,22.50
2019-01-27T03:01:19.575Z,29.43
2019-01-27T03:03:49.432Z,22.13
2019-01-27T03:06:26.572Z,27.60
2019-01-27T03:09:15.423Z,20.77
2019-01-27T03:11:49.048Z,22.30
2019-01-27T03:14:20.486Z,22.73
2019-01-27T03:16:52.150Z,25.87
2019-01-27T03:19:22.327Z,22.47
2019-01-27T03:21:52.215Z,23.73
2019-01-27T03:24:22.192Z,22.47
2019-01-27T03:26:52.044Z,20.97
2019-01-27T03:29:21.985Z,25.07
2019-01-27T03:31:51.833Z,22.10
2019-01-27T03:34:21.747Z,26.97
2019-01-27T03:36:51.749Z,22.60
2019-01-27T03:39:21.760Z,25.80
2019-01-27T03:41:51.638Z,18.90
2019-01-27T03:44:21.518Z,20.77
2019-01-27T03:46:51.480Z,22.93
2019-01-27T03:49:21.421Z,23.13
2019-01-27T03:51:51.298Z,27.67
2019-01-27T03:54:21.172Z,21.07
2019-01-27T03:56:51.060Z,27.53
2019-01-27T03:59:20.964Z,23.37
2019-01-27T04:01:50.852Z,21.90
2019-01-27T04:04:20.831Z,22.47
2019-01-27T04:06:50.676Z,25.50
2019-01-27T04:09:20.948Z,26.67
2019-01-27T04:11:50.816Z,23.37
2019-01-27T04:14:20.694Z,20.43
2019-01-27T04:16:50.661Z,21.67
2019-01-27T04:19:20.576Z,18.80
2019-01-27T04:21:50.539Z,23.10
2019-01-27T04:24:20.396Z,22.40
2019-01-27T04:26:50.268Z,21.03
2019-01-27T04:29:20.164Z,21.10
2019-01-27T04:31:50.048Z,23.80
2019-01-27T04:34:19.960Z,24.57
2019-01-27T04:36:50.060Z,23.97
2019-01-27T04:39:20.081Z,20.03
2019-01-27T04:41:49.915Z,29.07
2019-01-27T04:44:19.918Z,22.40
2019-01-27T04:46:49.768Z,22.37
2019-01-27T04:49:19.774Z,21.27
2019-01-27T04:51:49.621Z,19.53
2019-01-27T04:54:19.512Z,23.73
2019-01-27T04:56:49.388Z,19.77
2019-01-27T04:59:19.340Z,22.40
2019-01-27T05:01:49.217Z,23.80
2019-01-27T05:04:25.249Z,18.93
2019-01-27T05:06:55.227Z,20.50
2019-01-27T05:09:25.247Z,25.03
2019-01-27T05:11:55.087Z,22.73
2019-01-27T05:14:24.976Z,21.13
2019-01-27T05:16:54.825Z,20.90
2019-01-27T05:19:25.710Z,21.57
2019-01-27T05:21:55.609Z,19.37
2019-01-27T05:24:25.420Z,21.20
2019-01-27T05:26:55.286Z,21.27
2019-01-27T05:29:25.182Z,22.60
2019-01-27T05:31:55.056Z,23.97
2019-01-27T05:34:25.084Z,26.03
2019-01-27T05:36:55.016Z,21.33
2019-01-27T05:39:24.930Z,21.10
2019-01-27T05:41:54.780Z,26.70
2019-01-27T05:44:24.622Z,26.27
2019-01-27T05:46:54.460Z,28.63
2019-01-27T05:49:24.378Z,23.67
2019-01-27T05:51:54.228Z,24.67
2019-01-27T05:54:24.074Z,26.27
2019-01-27T05:56:56.633Z,27.87
2019-01-27T05:59:25.487Z,21.57
2019-01-27T06:01:55.370Z,21.77
2019-01-27T06:04:25.226Z,26.83
2019-01-27T06:06:55.053Z,26.60
2019-01-27T06:09:25.136Z,27.17
2019-01-27T06:11:55.070Z,30.53
2019-01-27T06:14:24.941Z,24.00
2019-01-27T06:16:54.811Z,23.43
2019-01-27T06:19:24.678Z,24.60
2019-01-27T06:21:54.538Z,22.73
2019-01-27T06:24:24.389Z,24.63
2019-01-27T06:26:54.222Z,26.67
2019-01-27T06:29:24.135Z,28.33
2019-01-27T06:31:53.993Z,31.70
2019-01-27T06:34:23.888Z,29.27
2019-01-27T06:36:53.799Z,23.50
2019-01-27T06:39:23.817Z,25.80
2019-01-27T06:41:53.654Z,28.27
2019-01-27T06:44:23.547Z,22.27
2019-01-27T06:46:53.548Z,23.67
2019-01-27T06:49:23.475Z,25.23
2019-01-27T06:51:53.316Z,22.00
2019-01-27T06:54:23.207Z,25.57
2019-01-27T06:56:53.041Z,22.70
2019-01-27T06:59:33.708Z,24.93
2019-01-27T07:02:29.338Z,32.27
2019-01-27T07:05:11.506Z,24.73
2019-01-27T07:08:08.623Z,28.30
2019-01-27T07:11:03.185Z,24.27
2019-01-27T07:13:50.657Z,21.87
2019-01-27T07:16:33.750Z,24.03
2019-01-27T07:19:26.602Z,23.73
2019-01-27T07:22:22.003Z,26.33
2019-01-27T07:25:16.587Z,24.77
2019-01-27T07:27:53.300Z,25.10
2019-01-27T07:30:43.059Z,25.67
2019-01-27T07:33:34.507Z,29.43
2019-01-27T07:36:22.407Z,23.40
2019-01-27T07:39:14.344Z,23.90
2019-01-27T07:41:57.599Z,21.80
2019-01-27T07:44:55.396Z,26.27
2019-01-27T07:47:46.835Z,31.37
2019-01-27T07:50:51.031Z,32.50
2019-01-27T07:53:27.956Z,30.10
2019-01-27T07:56:29.027Z,32.83
2019-01-27T07:59:08.352Z,28.87
2019-01-27T08:02:04.051Z,31.90
2019-01-27T08:04:42.916Z,38.90
2019-01-27T08:07:30.463Z,26.47
2019-01-27T08:10:18.400Z,24.27
2019-01-27T08:13:05.622Z,20.87
2019-01-27T08:15:57.337Z,25.53
2019-01-27T08:19:01.464Z,26.00
2019-01-27T08:21:48.724Z,19.63
2019-01-27T08:24:40.468Z,19.87
2019-01-27T08:27:18.476Z,27.63
2019-01-27T08:30:13.443Z,30.77
2019-01-27T08:33:08.117Z,29.03
2019-01-27T08:35:45.816Z,40.03
2019-01-27T08:38:46.694Z,26.30
2019-01-27T08:41:44.497Z,31.17
2019-01-27T08:44:32.668Z,32.67
2019-01-27T08:47:04.335Z,33.27
2019-01-27T08:49:34.347Z,30.40
2019-01-27T08:52:04.324Z,25.00
2019-01-27T08:54:34.192Z,29.50
2019-01-27T08:57:04.183Z,30.20
2019-01-27T08:59:34.121Z,23.73
2019-01-27T09:02:35.193Z,22.77
2019-01-27T09:05:23.835Z,21.10
2019-01-27T09:08:07.510Z,22.83
2019-01-27T09:11:02.287Z,43.37
2019-01-27T09:13:41.047Z,28.07
2019-01-27T09:16:29.115Z,24.93
2019-01-27T09:19:16.583Z,28.90
2019-01-27T09:22:05.300Z,35.80
2019-01-27T09:24:54.383Z,36.13
2019-01-27T09:27:52.686Z,29.03
2019-01-27T09:30:44.483Z,31.47
2019-01-27T09:33:31.774Z,15.80
2019-01-27T09:36:26.512Z,16.70
2019-01-27T09:39:18.275Z,16.97
2019-01-27T09:42:13.758Z,14.63
2019-01-27T09:44:50.472Z,13.87
2019-01-27T09:47:33.063Z,18.60
2019-01-27T09:50:10.591Z,15.30
2019-01-27T09:53:05.296Z,20.53
2019-01-27T09:55:48.967Z,17.07
2019-01-27T09:58:45.624Z,19.90
2019-01-27T10:04:39.567Z,15.63
2019-01-27T10:07:31.333Z,15.80
2019-01-27T10:10:21.089Z,14.93
2019-01-27T10:13:00.668Z,13.00
2019-01-27T10:15:38.577Z,11.77
2019-01-27T10:18:39.612Z,13.97
2019-01-27T10:21:34.639Z,16.03
2019-01-27T10:24:23.631Z,11.97
2019-01-27T10:27:04.877Z,16.30
2019-01-27T10:29:50.803Z,13.33
2019-01-27T10:32:48.644Z,17.47
2019-01-27T10:35:43.676Z,14.77
2019-01-27T10:38:27.167Z,13.80
2019-01-27T10:41:12.104Z,17.07
2019-01-27T10:43:53.636Z,14.73
2019-01-27T10:46:42.541Z,14.13
2019-01-27T10:49:51.645Z,21.00
2019-01-27T10:52:41.214Z,9.13
2019-01-27T10:55:20.355Z,10.10
2019-01-27T10:58:18.468Z,6.47
2019-01-27T11:01:13.332Z,9.53
2019-01-27T11:04:11.207Z,9.00
2019-01-27T11:06:51.821Z,8.77
2019-01-27T11:09:43.636Z,10.60
2019-01-27T11:12:44.392Z,8.00
2019-01-27T11:15:33.486Z,12.80
2019-01-27T11:18:25.146Z,22.20
2019-01-27T11:21:10.368Z,17.83
2019-01-27T11:24:03.667Z,17.57
2019-01-27T11:27:02.521Z,11.70
2019-01-27T11:29:54.697Z,7.53
2019-01-27T11:32:39.172Z,6.93
2019-01-27T11:35:29.497Z,11.30
2019-01-27T11:38:18.219Z,16.03
2019-01-27T11:40:58.111Z,15.40
2019-01-27T11:43:58.909Z,11.17
2019-01-27T11:46:53.885Z,12.17
2019-01-27T11:49:30.396Z,13.57
2019-01-27T11:52:08.037Z,13.77
2019-01-27T11:54:37.996Z,14.10
2019-01-27T11:57:07.883Z,7.47
2019-01-27T11:59:37.873Z,9.53
2019-01-27T12:02:07.984Z,9.17
2019-01-27T12:04:37.900Z,8.53
2019-01-27T12:07:07.869Z,8.90
2019-01-27T12:09:37.841Z,9.90
2019-01-27T12:12:07.821Z,12.33
2019-01-27T12:14:37.684Z,9.70
2019-01-27T12:17:07.562Z,10.73
2019-01-27T12:19:40.315Z,9.30
2019-01-27T12:22:09.028Z,10.20
2019-01-27T12:24:38.924Z,8.53
2019-01-27T12:27:08.930Z,9.83
2019-01-27T12:29:39.393Z,9.50
2019-01-27T12:32:09.687Z,8.83
2019-01-27T12:34:39.561Z,9.33
2019-01-27T12:37:09.513Z,8.50
2019-01-27T12:39:39.393Z,11.43
2019-01-27T12:42:09.279Z,11.30
2019-01-27T12:44:39.160Z,12.90
2019-01-27T12:47:09.148Z,12.43
2019-01-27T12:49:39.080Z,12.67
2019-01-27T12:52:09.008Z,12.60
2019-01-27T12:54:38.857Z,13.60
2019-01-27T12:57:08.828Z,10.20
2019-01-27T12:59:38.720Z,11.70
2019-01-27T13:02:08.702Z,11.10
2019-01-27T13:04:38.569Z,13.30
2019-01-27T13:07:08.459Z,12.57
2019-01-27T13:09:38.615Z,13.40
2019-01-27T13:12:08.655Z,11.37
2019-01-27T13:14:38.791Z,12.40
2019-01-27T13:17:08.671Z,12.07
2019-01-27T13:19:38.660Z,15.17
2019-01-27T13:22:12.255Z,14.43
2019-01-27T13:24:40.300Z,11.23
2019-01-27T13:27:10.344Z,12.87
2019-01-27T13:29:40.688Z,11.90
2019-01-27T13:32:10.756Z,12.77
2019-01-27T13:34:40.774Z,11.97
2019-01-27T13:37:10.775Z,10.03
2019-01-27T13:39:40.837Z,12.67
2019-01-27T13:42:11.286Z,8.20
2019-01-27T13:44:41.714Z,6.63
2019-01-27T13:47:11.932Z,5.20
2019-01-27T13:49:42.243Z,3.50
2019-01-27T13:52:12.580Z,12.57
2019-01-27T13:54:42.607Z,18.43
2019-01-27T13:57:12.537Z,8.63
2019-01-27T13:59:54.373Z,3.10
2019-01-27T14:02:24.390Z,3.83
2019-01-27T14:04:54.443Z,2.77
2019-01-27T14:07:24.563Z,3.20
2019-01-27T14:09:54.788Z,1.77
2019-01-27T14:12:25.511Z,3.17
2019-01-27T14:14:55.559Z,3.13
2019-01-27T14:17:25.587Z,3.63
2019-01-27T14:19:56.823Z,4.30
2019-01-27T14:22:28.231Z,5.57
2019-01-27T14:24:58.371Z,8.33
2019-01-27T14:27:28.437Z,4.93
2019-01-27T14:29:59.338Z,2.27
2019-01-27T14:32:30.036Z,1.60
2019-01-27T14:35:00.503Z,3.13
2019-01-27T14:37:30.545Z,2.40
2019-01-27T14:40:00.609Z,1.60
2019-01-27T14:42:30.712Z,3.90
2019-01-27T14:45:01.048Z,3.43
2019-01-27T14:47:31.307Z,1.50
2019-01-27T14:50:02.080Z,2.00
2019-01-27T14:52:32.111Z,1.80
2019-01-27T14:55:02.476Z,1.67
2019-01-27T14:57:32.544Z,2.13
2019-01-27T15:00:02.741Z,2.27
2019-01-27T15:02:33.007Z,1.83
2019-01-27T15:05:03.311Z,3.03
2019-01-27T15:07:34.314Z,2.53
2019-01-27T15:10:06.893Z,2.57
2019-01-27T15:12:37.707Z,2.53
2019-01-27T15:15:10.459Z,3.43
2019-01-27T15:17:41.059Z,3.23
2019-01-27T15:20:19.340Z,4.23
2019-01-27T15:22:50.210Z,2.67
2019-01-27T15:25:21.124Z,6.03
2019-01-27T15:27:52.404Z,3.43
2019-01-27T15:30:26.258Z,2.60
2019-01-27T15:32:56.823Z,3.83
2019-01-27T15:35:27.382Z,3.07
2019-01-27T15:37:58.916Z,5.07
2019-01-27T15:40:29.486Z,3.87
2019-01-27T15:42:59.893Z,3.60
2019-01-27T15:45:30.798Z,3.43
2019-01-27T15:48:01.338Z,4.67
2019-01-27T15:50:32.954Z,4.77
2019-01-27T15:53:03.073Z,4.67
2019-01-27T15:55:33.837Z,4.63
2019-01-27T15:58:04.188Z,7.50
2019-01-27T16:00:34.666Z,6.23
2019-01-27T16:03:05.070Z,4.13
2019-01-27T16:05:35.120Z,3.30
2019-01-27T16:08:05.452Z,3.93
2019-01-27T16:10:35.648Z,3.90
2019-01-27T16:13:06.144Z,2.97
2019-01-27T16:15:36.647Z,3.20
2019-01-27T16:18:07.136Z,4.60
2019-01-27T16:20:37.184Z,3.27
2019-01-27T16:23:15.177Z,4.97
2019-01-27T16:25:45.582Z,3.93
2019-01-27T16:28:15.895Z,6.10
2019-01-27T16:31:03.646Z,3.67
2019-01-27T16:33:48.223Z,3.53
2019-01-27T16:36:20.417Z,5.20
2019-01-27T16:38:50.596Z,5.67
2019-01-27T16:41:20.691Z,7.70
2019-01-27T16:43:50.985Z,4.60
2019-01-27T16:46:21.106Z,8.70
2019-01-27T16:48:51.384Z,6.67
2019-01-27T16:51:21.744Z,8.63
2019-01-27T16:53:51.782Z,5.20
2019-01-27T16:56:22.159Z,5.40
2019-01-27T16:58:52.414Z,6.17
2019-01-27T17:01:22.485Z,7.40
2019-01-27T17:03:52.941Z,6.83
2019-01-27T17:06:23.262Z,7.63
2019-01-27T17:08:54.603Z,6.20
2019-01-27T17:11:24.946Z,8.37
2019-01-27T17:13:54.959Z,8.23
2019-01-27T17:16:25.330Z,9.90
2019-01-27T17:18:55.925Z,7.37
2019-01-27T17:21:25.972Z,7.13
2019-01-27T17:23:55.972Z,7.63
2019-01-27T17:26:25.884Z,11.37
2019-01-27T17:28:56.033Z,99.67
2019-01-27T17:31:26.404Z,60.00
2019-01-27T17:33:56.562Z,16.07
2019-01-27T17:36:26.629Z,10.50
2019-01-27T17:38:57.699Z,4.67
2019-01-27T17:41:27.625Z,17.67
2019-01-27T17:43:58.219Z,32.03
2019-01-27T17:46:28.136Z,32.83
2019-01-27T17:48:59.095Z,9.63
2019-01-27T17:51:29.021Z,14.70
2019-01-27T17:54:01.404Z,5.70
2019-01-27T17:56:31.377Z,2.27
2019-01-27T17:59:23.281Z,1.20
2019-01-27T18:02:10.993Z,1.67
2019-01-27T18:04:59.757Z,0.97
2019-01-27T18:07:43.597Z,0.80
2019-01-27T18:10:49.006Z,1.07
2019-01-27T18:13:49.786Z,2.50
2019-01-27T18:16:22.413Z,4.13
2019-01-27T18:18:52.551Z,1.57
2019-01-27T18:21:22.603Z,1.83
2019-01-27T18:23:52.660Z,0.87
2019-01-27T18:26:22.745Z,0.60
2019-01-27T18:28:52.778Z,0.60
2019-01-27T18:31:22.773Z,1.30
2019-01-27T18:33:52.924Z,2.03
2019-01-27T18:36:22.921Z,7.93
2019-01-27T18:38:54.997Z,3.00
2019-01-27T18:41:25.148Z,8.47
2019-01-27T18:43:55.296Z,1.73
2019-01-27T18:46:25.467Z,1.20
2019-01-27T18:48:55.639Z,3.77
2019-01-27T18:51:25.931Z,1.90
2019-01-27T18:54:14.724Z,1.20
2019-01-27T18:57:09.637Z,1.90
2019-01-27T18:59:54.188Z,8.17
2019-01-27T19:02:43.469Z,3.70
2019-01-27T19:05:44.511Z,11.97
2019-01-27T19:08:51.178Z,3.10
2019-01-27T19:11:46.310Z,1.67
2019-01-27T19:14:26.235Z,5.93
2019-01-27T19:17:15.243Z,0.60
2019-01-27T19:20:01.216Z,0.80
2019-01-27T19:22:56.176Z,2.03
2019-01-27T19:25:50.765Z,2.53
2019-01-27T19:28:45.654Z,3.27
2019-01-27T19:31:37.404Z,1.93
2019-01-27T19:34:48.381Z,0.97
2019-01-27T19:37:31.560Z,0.83
2019-01-27T19:40:33.750Z,0.93
2019-01-27T19:43:25.866Z,1.50
2019-01-27T19:46:20.508Z,1.43
2019-01-27T19:49:21.467Z,1.33
2019-01-27T19:52:10.241Z,1.90
2019-01-27T19:54:57.565Z,0.70
2019-01-27T19:57:49.321Z,0.83
2019-01-27T20:00:39.104Z,1.60
2019-01-27T20:03:26.865Z,0.40
2019-01-27T20:06:14.332Z,3.67
2019-01-27T20:09:15.482Z,1.63
2019-01-27T20:12:10.261Z,1.83
2019-01-27T20:15:06.896Z,3.27
2019-01-27T20:18:05.044Z,3.00
2019-01-27T20:20:54.084Z,3.13
2019-01-27T20:23:33.561Z,1.70
2019-01-27T20:26:40.208Z,0.53
2019-01-27T20:29:38.428Z,2.07
2019-01-27T20:32:41.240Z,1.03
2019-01-27T20:35:48.846Z,2.07
2019-01-27T20:38:32.713Z,4.37
2019-01-27T20:41:27.628Z,3.47
2019-01-27T20:44:15.717Z,2.77
2019-01-27T20:47:16.793Z,2.13
2019-01-27T20:50:05.653Z,4.87
2019-01-27T20:53:06.706Z,2.33
2019-01-27T20:55:52.009Z,1.20
2019-01-27T20:58:58.531Z,3.43
2019-01-27T21:01:59.232Z,1.27
2019-01-27T21:04:42.516Z,4.20
2019-01-27T21:07:26.584Z,2.37
2019-01-27T21:10:15.336Z,4.00
2019-01-27T21:12:51.759Z,2.57
2019-01-27T21:15:55.764Z,4.17
2019-01-27T21:18:56.374Z,3.17
2019-01-27T21:21:26.243Z,2.10
2019-01-27T21:23:56.079Z,3.57
2019-01-27T21:26:26.039Z,8.60
2019-01-27T21:28:55.920Z,4.40
2019-01-27T21:31:25.869Z,2.03
2019-01-27T21:33:56.037Z,4.07
2019-01-27T21:36:26.043Z,2.03
2019-01-27T21:38:56.061Z,3.10
2019-01-27T21:41:25.889Z,4.63
2019-01-27T21:43:55.757Z,7.33
2019-01-27T21:46:25.611Z,4.53
2019-01-27T21:48:55.538Z,2.03
2019-01-27T21:51:25.393Z,4.40
2019-01-27T21:53:55.243Z,2.40
2019-01-27T21:56:25.099Z,3.47
2019-01-27T21:58:55.010Z,3.07
2019-01-27T22:01:25.599Z,6.63
2019-01-27T22:03:55.562Z,2.93
2019-01-27T22:06:25.404Z,3.30
2019-01-27T22:08:55.369Z,3.07
2019-01-27T22:11:25.211Z,3.03
2019-01-27T22:13:55.067Z,3.67
2019-01-27T22:16:24.917Z,5.10
2019-01-27T22:18:54.820Z,4.97
2019-01-27T22:21:24.884Z,7.47
2019-01-27T22:23:54.728Z,5.87
2019-01-27T22:26:24.576Z,6.83
2019-01-27T22:28:54.484Z,8.00
2019-01-27T22:31:24.337Z,3.50
2019-01-27T22:33:54.251Z,5.57
2019-01-27T22:36:24.143Z,3.63
2019-01-27T22:38:54.036Z,5.70
2019-01-27T22:41:23.893Z,4.87
2019-01-27T22:43:53.743Z,4.33
2019-01-27T22:46:24.235Z,3.27
2019-01-27T22:48:54.115Z,2.63
2019-01-27T22:51:23.996Z,6.53
2019-01-27T22:53:53.832Z,2.57
2019-01-27T22:56:23.690Z,4.53
2019-01-27T22:58:53.560Z,4.43
2019-01-27T23:01:23.860Z,4.93
2019-01-27T23:03:55.382Z,7.07
2019-01-27T23:06:25.212Z,2.03
2019-01-27T23:08:56.079Z,4.83
2019-01-27T23:11:25.942Z,3.60
2019-01-27T23:13:55.788Z,3.93
2019-01-27T23:16:25.628Z,4.47
2019-01-27T23:18:55.544Z,8.47
2019-01-27T23:21:25.396Z,4.30
2019-01-27T23:23:55.247Z,4.97
2019-01-27T23:26:25.080Z,7.07
2019-01-27T23:28:54.997Z,3.97
2019-01-27T23:31:24.856Z,3.73
2019-01-27T23:33:54.719Z,5.20
2019-01-27T23:36:24.554Z,4.40
2019-01-27T23:38:54.601Z,4.13
2019-01-27T23:41:24.443Z,3.13
2019-01-27T23:43:54.293Z,4.00
2019-01-27T23:46:24.133Z,4.67
2019-01-27T23:48:54.004Z,5.97
2019-01-27T23:51:24.007Z,4.27
2019-01-27T23:53:53.840Z,7.40
2019-01-27T23:56:23.693Z,2.90
2019-01-27T23:58:53.670Z,4.53
