createdAt,value
2023-03-29T00:01:01.039Z,64.25
2023-03-29T00:03:31.109Z,64.31
2023-03-29T00:06:03.586Z,64.33
2023-03-29T00:08:34.350Z,64.30
2023-03-29T00:11:03.083Z,64.22
2023-03-29T00:13:31.685Z,63.91
2023-03-29T00:16:00.006Z,64.00
2023-03-29T00:18:28.651Z,63.41
2023-03-29T00:20:58.134Z,63.37
2023-03-29T00:23:26.873Z,63.36
2023-03-29T00:25:55.644Z,63.15
2023-03-29T00:28:24.541Z,63.09
2023-03-29T00:30:53.094Z,63.03
2023-03-29T00:33:21.796Z,62.87
2023-03-29T00:35:53.597Z,62.66
2023-03-29T00:38:22.205Z,62.58
2023-03-29T00:40:50.730Z,62.57
2023-03-29T00:43:19.347Z,62.42
2023-03-29T00:45:47.673Z,62.41
2023-03-29T00:48:18.626Z,62.38
2023-03-29T00:50:56.217Z,61.96
2023-03-29T00:53:33.832Z,61.51
2023-03-29T00:56:04.626Z,61.43
2023-03-29T00:58:42.040Z,61.10
2023-03-29T01:01:26.241Z,60.91
2023-03-29T01:04:09.896Z,60.75
2023-03-29T01:06:39.796Z,60.29
2023-03-29T01:09:10.596Z,60.21
2023-03-29T01:11:44.300Z,60.08
2023-03-29T01:14:19.116Z,59.68
2023-03-29T01:16:47.999Z,59.65
2023-03-29T01:19:21.677Z,59.59
2023-03-29T01:22:02.380Z,59.38
2023-03-29T01:24:59.163Z,59.49
2023-03-29T01:28:04.441Z,59.46
2023-03-29T01:31:13.799Z,59.26
2023-03-29T01:33:55.019Z,59.14
2023-03-29T01:36:29.613Z,58.94
2023-03-29T01:39:00.866Z,58.91
2023-03-29T01:41:58.727Z,58.65
2023-03-29T01:44:46.157Z,58.23
2023-03-29T01:47:40.252Z,58.24
2023-03-29T01:50:19.670Z,57.80
2023-03-29T01:52:56.602Z,57.71
2023-03-29T01:55:32.818Z,57.62
2023-03-29T01:58:03.117Z,57.85
2023-03-29T02:00:32.821Z,57.65
2023-03-29T02:03:05.344Z,57.68
2023-03-29T02:05:35.222Z,57.91
2023-03-29T02:08:05.606Z,57.91
2023-03-29T02:10:35.750Z,57.99
2023-03-29T02:13:05.924Z,57.88
2023-03-29T02:15:35.122Z,57.84
2023-03-29T02:18:06.898Z,57.82
2023-03-29T02:20:43.405Z,57.64
2023-03-29T02:23:16.288Z,57.48
2023-03-29T02:25:46.908Z,57.90
2023-03-29T02:28:16.182Z,57.64
2023-03-29T02:30:48.180Z,57.61
2023-03-29T02:33:26.003Z,57.64
2023-03-29T02:36:10.636Z,57.68
2023-03-29T02:38:39.448Z,57.46
2023-03-29T02:41:08.519Z,57.48
2023-03-29T02:43:39.760Z,57.36
2023-03-29T02:46:08.580Z,57.52
2023-03-29T02:48:37.952Z,57.24
2023-03-29T02:51:14.383Z,57.42
2023-03-29T02:53:50.086Z,57.20
2023-03-29T02:56:21.198Z,57.04
2023-03-29T02:58:49.792Z,56.83
2023-03-29T03:01:20.621Z,56.51
2023-03-29T03:03:51.066Z,56.23
2023-03-29T03:06:21.619Z,56.29
2023-03-29T03:08:51.545Z,56.30
2023-03-29T03:11:20.112Z,56.05
2023-03-29T03:13:48.559Z,55.72
2023-03-29T03:16:17.426Z,55.39
2023-03-29T03:18:46.556Z,55.12
2023-03-29T03:21:15.008Z,55.07
2023-03-29T03:23:44.077Z,55.00
2023-03-29T03:26:12.999Z,54.85
2023-03-29T03:28:42.594Z,55.03
2023-03-29T03:31:15.605Z,55.15
2023-03-29T03:34:23.360Z,54.93
2023-03-29T03:37:01.996Z,54.94
2023-03-29T03:39:32.829Z,54.71
2023-03-29T03:42:01.969Z,54.69
2023-03-29T03:44:30.716Z,54.79
2023-03-29T03:47:40.310Z,54.77
2023-03-29T03:50:27.268Z,54.95
2023-03-29T03:52:56.220Z,55.00
2023-03-29T03:55:24.985Z,55.34
2023-03-29T03:58:04.476Z,55.39
2023-03-29T04:00:33.658Z,55.48
2023-03-29T04:03:11.549Z,55.45
2023-03-29T04:05:42.873Z,55.99
2023-03-29T04:08:12.825Z,55.99
2023-03-29T04:11:07.848Z,56.07
2023-03-29T04:13:38.827Z,56.18
2023-03-29T04:16:25.687Z,56.25
2023-03-29T04:18:54.949Z,56.40
2023-03-29T04:21:23.804Z,56.48
2023-03-29T04:23:52.274Z,56.33
2023-03-29T04:26:21.312Z,56.54
2023-03-29T04:28:53.128Z,56.49
2023-03-29T04:31:42.173Z,56.82
2023-03-29T04:34:33.830Z,57.01
2023-03-29T04:37:02.908Z,57.13
2023-03-29T04:39:32.204Z,57.30
2023-03-29T04:42:00.903Z,57.22
2023-03-29T04:44:34.000Z,56.96
2023-03-29T04:47:04.823Z,57.15
2023-03-29T04:49:52.925Z,57.18
2023-03-29T04:52:33.563Z,57.21
2023-03-29T04:55:03.411Z,57.36
2023-03-29T04:57:53.943Z,57.39
2023-03-29T05:00:29.469Z,57.27
2023-03-29T05:03:18.462Z,57.31
2023-03-29T05:06:07.932Z,57.29
2023-03-29T05:08:39.473Z,57.35
2023-03-29T05:11:27.909Z,57.05
2023-03-29T05:13:58.758Z,57.09
2023-03-29T05:16:30.348Z,57.16
2023-03-29T05:18:59.400Z,56.96
2023-03-29T05:21:46.255Z,57.09
2023-03-29T05:24:17.928Z,56.97
2023-03-29T05:27:00.988Z,57.17
2023-03-29T05:29:33.010Z,57.62
2023-03-29T05:32:19.984Z,57.64
2023-03-29T05:34:49.217Z,57.37
2023-03-29T05:37:18.211Z,57.01
2023-03-29T05:40:05.609Z,57.41
2023-03-29T05:42:40.288Z,56.88
2023-03-29T05:45:11.865Z,56.29
2023-03-29T05:47:41.219Z,55.99
2023-03-29T05:50:10.544Z,55.91
2023-03-29T05:52:41.294Z,55.71
2023-03-29T05:55:10.638Z,55.17
2023-03-29T05:57:39.685Z,54.54
2023-03-29T06:00:26.154Z,53.56
2023-03-29T06:03:13.338Z,53.40
2023-03-29T06:05:50.027Z,53.57
2023-03-29T06:08:19.498Z,53.66
2023-03-29T06:11:09.246Z,53.54
2023-03-29T06:13:56.403Z,53.22
2023-03-29T06:16:26.157Z,52.77
2023-03-29T06:18:55.369Z,52.61
2023-03-29T06:21:24.721Z,52.94
2023-03-29T06:23:53.322Z,52.71
2023-03-29T06:26:23.060Z,52.61
2023-03-29T06:28:52.497Z,52.80
2023-03-29T06:31:21.907Z,52.80
2023-03-29T06:33:52.168Z,52.44
2023-03-29T06:36:55.353Z,52.17
2023-03-29T06:39:35.274Z,51.27
2023-03-29T06:42:28.824Z,50.33
2023-03-29T06:45:29.653Z,50.21
2023-03-29T06:47:58.979Z,50.91
2023-03-29T06:50:27.622Z,50.97
2023-03-29T06:53:17.346Z,50.46
2023-03-29T06:55:52.857Z,50.20
2023-03-29T06:58:42.767Z,49.51
2023-03-29T07:01:35.806Z,49.89
2023-03-29T07:04:09.895Z,48.73
2023-03-29T07:07:03.706Z,47.62
2023-03-29T07:09:36.150Z,47.43
2023-03-29T07:12:28.651Z,47.37
2023-03-29T07:15:00.326Z,48.10
2023-03-29T07:17:48.929Z,48.44
2023-03-29T07:20:23.236Z,47.80
2023-03-29T07:23:01.748Z,47.16
2023-03-29T07:25:31.495Z,47.54
2023-03-29T07:28:02.452Z,47.37
2023-03-29T07:30:32.588Z,47.31
2023-03-29T07:33:13.526Z,47.33
2023-03-29T07:35:53.511Z,46.93
2023-03-29T07:38:22.372Z,47.26
2023-03-29T07:40:58.474Z,47.32
2023-03-29T07:43:45.932Z,46.37
2023-03-29T07:46:15.897Z,46.40
2023-03-29T07:48:45.385Z,46.19
2023-03-29T07:51:17.353Z,45.33
2023-03-29T07:54:01.365Z,45.67
2023-03-29T07:56:41.983Z,46.08
2023-03-29T07:59:14.295Z,45.62
2023-03-29T08:01:43.810Z,45.69
2023-03-29T08:04:36.244Z,46.16
2023-03-29T08:07:21.906Z,45.53
2023-03-29T08:10:20.589Z,45.64
2023-03-29T08:13:12.624Z,44.96
2023-03-29T08:15:54.825Z,44.96
2023-03-29T08:18:34.611Z,44.80
2023-03-29T08:22:46.831Z,45.24
2023-03-29T08:25:18.787Z,45.22
2023-03-29T08:27:50.693Z,45.30
2023-03-29T08:30:29.467Z,45.33
2023-03-29T08:32:58.522Z,45.78
2023-03-29T08:35:28.090Z,46.31
2023-03-29T08:38:22.641Z,44.26
2023-03-29T08:40:52.494Z,44.14
2023-03-29T08:43:58.234Z,45.08
2023-03-29T08:47:23.604Z,44.53
2023-03-29T08:49:56.708Z,44.75
2023-03-29T08:52:46.722Z,44.10
2023-03-29T08:56:03.898Z,43.15
2023-03-29T08:58:52.619Z,41.95
2023-03-29T09:01:23.780Z,41.43
2023-03-29T09:04:40.721Z,43.46
2023-03-29T09:07:26.411Z,43.82
2023-03-29T09:09:59.929Z,43.53
2023-03-29T09:13:09.955Z,43.00
2023-03-29T09:15:52.873Z,42.93
2023-03-29T09:18:58.662Z,42.15
2023-03-29T09:22:22.788Z,41.98
2023-03-29T09:25:05.678Z,43.64
2023-03-29T09:27:51.202Z,42.46
2023-03-29T09:31:14.561Z,42.13
2023-03-29T09:34:23.905Z,40.58
2023-03-29T09:37:23.188Z,40.40
2023-03-29T09:39:53.576Z,41.30
2023-03-29T09:42:28.429Z,41.84
2023-03-29T09:45:08.852Z,40.09
2023-03-29T09:47:56.563Z,40.76
2023-03-29T09:50:51.834Z,41.53
2023-03-29T09:53:22.299Z,43.09
2023-03-29T09:56:01.643Z,46.63
2023-03-29T09:58:47.044Z,46.91
2023-03-29T10:01:19.041Z,46.47
2023-03-29T10:03:53.568Z,44.66
2023-03-29T10:06:26.999Z,43.12
2023-03-29T10:08:59.782Z,42.70
2023-03-29T10:11:39.280Z,42.92
2023-03-29T10:14:17.981Z,43.08
2023-03-29T10:16:46.824Z,42.76
2023-03-29T10:19:36.246Z,41.80
2023-03-29T10:22:14.985Z,41.39
2023-03-29T10:24:51.672Z,41.94
2023-03-29T10:27:36.588Z,41.43
2023-03-29T10:30:21.645Z,40.83
2023-03-29T10:33:00.043Z,41.52
2023-03-29T10:35:41.901Z,41.98
2023-03-29T10:38:15.272Z,42.34
2023-03-29T10:40:54.646Z,42.52
2023-03-29T10:43:32.966Z,42.56
2023-03-29T10:46:31.792Z,42.61
2023-03-29T10:49:10.625Z,43.22
2023-03-29T10:51:46.641Z,44.53
2023-03-29T10:54:24.761Z,45.50
2023-03-29T10:56:59.232Z,46.54
2023-03-29T10:59:54.745Z,48.24
2023-03-29T11:02:50.756Z,48.92
2023-03-29T11:05:42.055Z,49.99
2023-03-29T11:08:41.188Z,49.57
2023-03-29T11:11:41.345Z,49.40
2023-03-29T11:14:36.814Z,49.89
2023-03-29T11:17:16.738Z,50.72
2023-03-29T11:20:05.200Z,50.49
2023-03-29T11:23:23.755Z,50.40
2023-03-29T11:25:55.553Z,49.50
2023-03-29T11:28:53.275Z,49.14
2023-03-29T11:31:39.079Z,48.53
2023-03-29T11:34:26.631Z,50.53
2023-03-29T11:37:10.129Z,58.93
2023-03-29T11:40:07.966Z,59.04
2023-03-29T11:42:43.577Z,59.39
2023-03-29T11:45:21.470Z,58.07
2023-03-29T11:47:53.277Z,58.24
2023-03-29T11:50:56.589Z,57.33
2023-03-29T11:53:41.489Z,55.96
2023-03-29T11:56:19.634Z,55.08
2023-03-29T11:58:58.448Z,53.06
2023-03-29T12:01:46.548Z,50.49
2023-03-29T12:04:26.176Z,50.34
2023-03-29T12:06:57.272Z,49.57
2023-03-29T12:09:50.329Z,50.46
2023-03-29T12:12:29.166Z,51.07
2023-03-29T12:15:04.476Z,50.22
2023-03-29T12:17:57.428Z,49.74
2023-03-29T12:20:32.145Z,49.46
2023-03-29T12:23:03.123Z,48.82
2023-03-29T12:25:49.887Z,48.39
2023-03-29T12:29:10.192Z,49.11
2023-03-29T12:32:06.551Z,47.76
2023-03-29T12:35:25.069Z,47.74
2023-03-29T12:38:30.841Z,47.27
2023-03-29T12:41:19.329Z,46.49
2023-03-29T12:44:08.949Z,44.74
2023-03-29T12:47:05.436Z,43.73
2023-03-29T12:49:39.527Z,43.93
2023-03-29T12:52:31.820Z,43.49
2023-03-29T12:55:31.038Z,43.31
2023-03-29T12:58:11.562Z,41.27
2023-03-29T13:00:40.495Z,40.14
2023-03-29T13:03:43.781Z,39.86
2023-03-29T13:06:13.695Z,39.93
2023-03-29T13:08:45.422Z,39.86
2023-03-29T13:11:42.931Z,40.00
2023-03-29T13:14:20.609Z,40.34
2023-03-29T13:16:50.191Z,40.66
2023-03-29T13:19:53.708Z,41.41
2023-03-29T13:22:48.231Z,42.20
2023-03-29T13:25:39.189Z,42.69
2023-03-29T13:28:35.792Z,43.52
2023-03-29T13:31:25.494Z,45.63
2023-03-29T13:33:57.360Z,46.85
2023-03-29T13:36:52.418Z,46.76
2023-03-29T13:39:30.561Z,46.53
2023-03-29T13:42:20.178Z,46.19
2023-03-29T13:44:51.761Z,45.75
2023-03-29T13:47:26.653Z,44.24
2023-03-29T13:50:00.156Z,42.82
2023-03-29T13:52:36.259Z,43.62
2023-03-29T13:55:12.254Z,44.17
2023-03-29T13:58:04.003Z,43.43
2023-03-29T14:00:46.509Z,43.62
2023-03-29T14:03:18.728Z,44.41
2023-03-29T14:06:02.419Z,44.47
2023-03-29T14:08:36.819Z,44.58
2023-03-29T14:11:08.451Z,44.49
2023-03-29T14:13:37.352Z,44.45
2023-03-29T14:16:12.055Z,44.36
2023-03-29T14:18:51.434Z,44.53
2023-03-29T14:21:22.097Z,44.76
2023-03-29T14:23:59.945Z,44.85
2023-03-29T14:26:36.168Z,44.50
2023-03-29T14:29:04.826Z,44.26
2023-03-29T14:31:37.065Z,44.17
2023-03-29T14:34:17.537Z,43.99
2023-03-29T14:36:49.427Z,43.69
2023-03-29T14:39:22.018Z,43.77
2023-03-29T14:41:57.196Z,43.80
2023-03-29T14:44:33.319Z,43.39
2023-03-29T14:47:03.624Z,43.10
2023-03-29T14:49:32.688Z,42.56
2023-03-29T14:52:01.680Z,41.07
2023-03-29T14:54:33.638Z,39.79
2023-03-29T14:57:06.756Z,39.23
2023-03-29T14:59:35.426Z,39.34
2023-03-29T15:02:04.997Z,39.47
2023-03-29T15:04:36.442Z,39.78
2023-03-29T15:07:05.222Z,39.67
2023-03-29T15:09:35.538Z,40.22
2023-03-29T15:12:04.285Z,40.14
2023-03-29T15:14:34.060Z,40.47
2023-03-29T15:17:39.456Z,40.55
2023-03-29T15:20:30.435Z,40.45
2023-03-29T15:23:28.553Z,40.46
2023-03-29T15:26:07.161Z,40.76
2023-03-29T15:28:45.207Z,40.90
2023-03-29T15:31:20.170Z,41.07
2023-03-29T15:33:48.877Z,40.61
2023-03-29T15:36:17.735Z,40.05
2023-03-29T15:38:49.823Z,40.55
2023-03-29T15:41:18.664Z,40.47
2023-03-29T15:43:47.350Z,40.74
2023-03-29T15:46:16.833Z,40.72
2023-03-29T15:48:46.131Z,41.10
2023-03-29T15:51:14.746Z,41.03
2023-03-29T15:53:43.338Z,41.58
2023-03-29T15:56:18.392Z,41.34
2023-03-29T15:58:47.784Z,41.68
2023-03-29T16:01:37.800Z,41.78
2023-03-29T16:04:22.798Z,41.79
2023-03-29T16:06:54.678Z,42.24
2023-03-29T16:09:23.735Z,42.63
2023-03-29T16:11:52.327Z,42.58
2023-03-29T16:14:27.521Z,43.02
2023-03-29T16:16:58.555Z,43.15
2023-03-29T16:19:28.765Z,43.62
2023-03-29T16:21:58.719Z,43.45
2023-03-29T16:24:32.714Z,43.67
2023-03-29T16:27:01.998Z,44.04
2023-03-29T16:29:30.983Z,43.48
2023-03-29T16:31:59.704Z,43.82
2023-03-29T16:34:30.274Z,44.03
2023-03-29T16:36:59.349Z,44.28
2023-03-29T16:39:28.370Z,44.40
2023-03-29T16:41:57.125Z,44.63
2023-03-29T16:44:28.079Z,44.95
2023-03-29T16:46:58.620Z,45.03
2023-03-29T16:49:27.309Z,45.22
2023-03-29T16:51:56.386Z,45.33
2023-03-29T16:54:26.286Z,45.27
2023-03-29T16:56:55.677Z,45.68
2023-03-29T16:59:34.140Z,46.04
2023-03-29T17:02:03.189Z,45.74
2023-03-29T17:04:32.215Z,45.75
2023-03-29T17:07:01.267Z,45.61
2023-03-29T17:09:30.065Z,46.03
2023-03-29T17:11:58.924Z,46.26
2023-03-29T17:14:27.631Z,46.42
2023-03-29T17:16:56.524Z,46.95
2023-03-29T17:19:25.724Z,46.84
2023-03-29T17:21:54.519Z,46.56
2023-03-29T17:24:23.073Z,46.84
2023-03-29T17:26:51.738Z,46.73
2023-03-29T17:29:20.842Z,47.02
2023-03-29T17:31:49.797Z,46.98
2023-03-29T17:34:19.398Z,47.13
2023-03-29T17:36:49.071Z,46.93
2023-03-29T17:39:18.986Z,46.83
2023-03-29T17:41:47.981Z,46.68
2023-03-29T17:44:16.721Z,46.73
2023-03-29T17:46:45.911Z,46.45
2023-03-29T17:49:15.216Z,46.25
2023-03-29T17:51:43.825Z,46.75
2023-03-29T17:54:12.896Z,46.68
2023-03-29T17:56:41.574Z,46.23
2023-03-29T17:59:10.236Z,46.18
2023-03-29T18:01:39.546Z,46.42
2023-03-29T18:04:09.501Z,46.32
2023-03-29T18:06:38.251Z,46.50
2023-03-29T18:09:07.260Z,46.40
2023-03-29T18:11:36.946Z,46.85
2023-03-29T18:14:05.705Z,46.72
2023-03-29T18:16:34.440Z,46.94
2023-03-29T18:19:03.403Z,47.03
2023-03-29T18:21:32.249Z,46.91
2023-03-29T18:24:00.902Z,47.16
2023-03-29T18:26:30.079Z,47.00
2023-03-29T18:28:58.749Z,47.13
2023-03-29T18:31:28.341Z,47.12
2023-03-29T18:33:57.132Z,47.32
2023-03-29T18:36:26.419Z,47.18
2023-03-29T18:38:56.003Z,47.16
2023-03-29T18:41:24.894Z,47.51
2023-03-29T18:43:57.400Z,47.66
2023-03-29T18:46:30.860Z,47.83
2023-03-29T18:49:01.429Z,47.86
2023-03-29T18:51:31.366Z,48.23
2023-03-29T18:54:00.982Z,48.22
2023-03-29T18:56:29.818Z,47.94
2023-03-29T18:58:58.648Z,47.60
2023-03-29T19:01:27.411Z,47.05
2023-03-29T19:03:56.228Z,46.80
2023-03-29T19:06:25.167Z,47.12
2023-03-29T19:08:55.468Z,47.95
2023-03-29T19:11:26.483Z,47.62
2023-03-29T19:13:56.748Z,47.57
2023-03-29T19:16:27.642Z,47.26
2023-03-29T19:18:56.703Z,47.52
2023-03-29T19:21:25.374Z,47.76
2023-03-29T19:23:53.957Z,47.74
2023-03-29T19:26:23.781Z,48.16
2023-03-29T19:28:52.414Z,48.05
2023-03-29T19:31:21.627Z,47.88
2023-03-29T19:33:50.296Z,47.92
2023-03-29T19:36:18.857Z,47.82
2023-03-29T19:38:47.554Z,48.01
2023-03-29T19:41:16.665Z,48.35
2023-03-29T19:43:45.359Z,48.49
2023-03-29T19:46:15.874Z,48.80
2023-03-29T19:48:44.565Z,48.99
2023-03-29T19:51:13.477Z,48.91
2023-03-29T19:53:42.154Z,49.27
2023-03-29T19:56:11.148Z,49.35
2023-03-29T19:58:39.978Z,49.50
2023-03-29T20:01:08.672Z,48.89
2023-03-29T20:03:37.257Z,48.77
2023-03-29T20:06:06.668Z,49.05
2023-03-29T20:08:38.978Z,48.86
2023-03-29T20:11:10.451Z,49.12
2023-03-29T20:13:42.822Z,49.54
2023-03-29T20:16:16.128Z,49.23
2023-03-29T20:18:45.724Z,49.24
2023-03-29T20:21:16.846Z,49.00
2023-03-29T20:23:45.909Z,49.15
2023-03-29T20:26:14.556Z,48.76
2023-03-29T20:28:43.262Z,49.00
2023-03-29T20:31:12.093Z,48.85
2023-03-29T20:33:41.642Z,48.88
2023-03-29T20:36:12.095Z,49.16
2023-03-29T20:38:40.782Z,48.96
2023-03-29T20:41:09.537Z,49.03
2023-03-29T20:43:38.545Z,49.02
2023-03-29T20:46:18.539Z,49.36
2023-03-29T20:48:53.508Z,49.23
2023-03-29T20:51:30.567Z,49.17
2023-03-29T20:54:05.041Z,49.34
2023-03-29T20:56:40.369Z,49.72
2023-03-29T20:59:12.461Z,49.51
2023-03-29T21:01:41.259Z,49.65
2023-03-29T21:04:11.148Z,49.79
2023-03-29T21:06:41.815Z,50.05
2023-03-29T21:09:10.371Z,50.05
2023-03-29T21:11:39.383Z,49.85
2023-03-29T21:14:09.552Z,49.34
2023-03-29T21:16:41.898Z,48.90
2023-03-29T21:19:10.692Z,48.99
2023-03-29T21:21:41.643Z,49.14
2023-03-29T21:24:11.401Z,49.17
2023-03-29T21:26:41.775Z,49.28
2023-03-29T21:29:10.887Z,49.01
2023-03-29T21:31:39.885Z,49.35
2023-03-29T21:34:08.701Z,49.23
2023-03-29T21:36:37.342Z,49.29
2023-03-29T21:39:05.993Z,49.09
2023-03-29T21:41:34.580Z,49.05
2023-03-29T21:44:03.340Z,49.19
2023-03-29T21:46:31.987Z,49.33
2023-03-29T21:49:00.817Z,49.11
2023-03-29T21:51:29.672Z,49.24
2023-03-29T21:53:58.401Z,49.52
2023-03-29T21:56:28.358Z,49.47
2023-03-29T21:58:56.936Z,49.23
2023-03-29T22:01:25.558Z,48.80
2023-03-29T22:03:54.432Z,48.48
2023-03-29T22:06:23.050Z,48.65
2023-03-29T22:08:53.311Z,48.78
2023-03-29T22:11:23.488Z,48.67
2023-03-29T22:13:52.624Z,48.76
2023-03-29T22:16:22.365Z,49.00
2023-03-29T22:18:52.802Z,49.28
2023-03-29T22:21:30.732Z,49.21
2023-03-29T22:24:01.507Z,49.39
2023-03-29T22:26:32.626Z,49.43
2023-03-29T22:29:02.000Z,49.79
2023-03-29T22:31:31.857Z,49.59
2023-03-29T22:34:02.934Z,49.65
2023-03-29T22:36:32.074Z,49.60
2023-03-29T22:39:00.801Z,49.52
2023-03-29T22:41:29.495Z,49.41
2023-03-29T22:44:01.144Z,49.46
2023-03-29T22:46:30.136Z,49.47
2023-03-29T22:48:58.894Z,49.69
2023-03-29T22:51:27.566Z,49.95
2023-03-29T22:53:56.441Z,49.80
2023-03-29T22:56:25.377Z,49.76
2023-03-29T22:58:53.923Z,49.76
2023-03-29T23:01:22.700Z,49.85
2023-03-29T23:03:51.973Z,49.95
2023-03-29T23:06:20.676Z,49.87
2023-03-29T23:08:49.312Z,50.13
2023-03-29T23:11:17.918Z,50.20
2023-03-29T23:13:49.069Z,50.37
2023-03-29T23:16:20.885Z,50.51
2023-03-29T23:18:49.657Z,50.58
2023-03-29T23:21:18.396Z,50.31
2023-03-29T23:23:47.095Z,50.40
2023-03-29T23:26:16.236Z,50.26
2023-03-29T23:28:44.953Z,50.37
2023-03-29T23:31:18.716Z,50.87
2023-03-29T23:33:47.444Z,50.98
2023-03-29T23:36:19.078Z,50.74
2023-03-29T23:38:49.004Z,50.75
2023-03-29T23:41:18.007Z,50.67
2023-03-29T23:43:50.358Z,50.81
2023-03-29T23:46:19.169Z,50.59
2023-03-29T23:48:50.369Z,50.49
2023-03-29T23:51:23.350Z,50.42
2023-03-29T23:53:52.417Z,50.72
2023-03-29T23:56:21.810Z,50.72
2023-03-29T23:58:51.122Z,49.98
