createdAt,value
2023-08-29T00:02:04.617Z,2.70
2023-08-29T00:04:33.941Z,2.45
2023-08-29T00:07:02.399Z,2.58
2023-08-29T00:09:31.286Z,2.78
2023-08-29T00:11:59.253Z,2.67
2023-08-29T00:14:27.879Z,2.90
2023-08-29T00:16:55.906Z,2.70
2023-08-29T00:19:23.991Z,2.83
2023-08-29T00:21:54.228Z,3.20
2023-08-29T00:26:50.449Z,2.58
2023-08-29T00:29:18.841Z,3.20
2023-08-29T00:31:46.898Z,2.97
2023-08-29T00:34:17.213Z,3.50
2023-08-29T00:36:45.238Z,3.20
2023-08-29T00:39:15.727Z,3.20
2023-08-29T00:41:46.244Z,2.88
2023-08-29T00:44:14.714Z,3.25
2023-08-29T00:46:43.536Z,2.92
2023-08-29T00:49:12.402Z,3.17
2023-08-29T00:51:41.973Z,3.00
2023-08-29T00:54:10.713Z,2.75
2023-08-29T00:56:41.352Z,2.65
2023-08-29T00:59:10.551Z,2.63
2023-08-29T01:01:38.604Z,3.22
2023-08-29T01:04:08.016Z,3.00
2023-08-29T01:06:37.530Z,3.35
2023-08-29T01:11:47.895Z,3.40
2023-08-29T01:14:25.663Z,3.10
2023-08-29T01:17:01.711Z,3.00
2023-08-29T01:19:31.003Z,3.50
2023-08-29T01:22:23.920Z,3.33
2023-08-29T01:24:59.394Z,3.35
2023-08-29T01:27:30.897Z,3.80
2023-08-29T01:30:00.545Z,3.63
2023-08-29T01:32:29.455Z,3.40
2023-08-29T01:34:59.007Z,3.60
2023-08-29T01:37:27.119Z,3.30
2023-08-29T01:39:55.156Z,3.40
2023-08-29T01:42:24.100Z,3.42
2023-08-29T01:44:53.673Z,3.63
2023-08-29T01:47:22.762Z,3.80
2023-08-29T01:49:52.136Z,4.38
2023-08-29T01:54:48.938Z,3.70
2023-08-29T01:57:21.946Z,3.70
2023-08-29T01:59:50.864Z,3.90
2023-08-29T02:02:21.774Z,3.53
2023-08-29T02:04:49.786Z,3.72
2023-08-29T02:07:17.746Z,3.65
2023-08-29T02:09:46.190Z,3.70
2023-08-29T02:12:14.306Z,3.95
2023-08-29T02:14:43.647Z,4.90
2023-08-29T02:17:11.724Z,4.80
2023-08-29T02:19:41.513Z,4.15
2023-08-29T02:24:38.184Z,3.90
2023-08-29T02:27:06.802Z,4.07
2023-08-29T02:29:35.198Z,3.35
2023-08-29T02:32:04.290Z,3.90
2023-08-29T02:34:32.265Z,3.63
2023-08-29T02:37:02.540Z,3.92
2023-08-29T02:39:31.673Z,4.20
2023-08-29T02:41:59.902Z,4.80
2023-08-29T02:44:29.173Z,5.03
2023-08-29T02:46:57.184Z,5.68
2023-08-29T02:49:25.732Z,4.30
2023-08-29T02:51:53.744Z,3.80
2023-08-29T02:54:23.135Z,4.63
2023-08-29T02:59:20.681Z,5.17
2023-08-29T03:01:50.367Z,5.15
2023-08-29T03:04:18.401Z,6.30
2023-08-29T03:06:47.904Z,6.47
2023-08-29T03:09:15.916Z,5.90
2023-08-29T03:11:45.779Z,6.57
2023-08-29T03:14:14.367Z,6.20
2023-08-29T03:16:42.400Z,6.90
2023-08-29T03:19:11.318Z,6.57
2023-08-29T03:21:39.793Z,6.57
2023-08-29T03:24:09.291Z,6.07
2023-08-29T03:29:07.346Z,6.43
2023-08-29T03:34:04.888Z,6.22
2023-08-29T03:36:32.897Z,6.00
2023-08-29T03:39:01.346Z,5.18
2023-08-29T03:41:30.470Z,6.63
2023-08-29T03:43:59.382Z,6.07
2023-08-29T03:46:29.158Z,7.50
2023-08-29T03:48:59.733Z,7.22
2023-08-29T03:51:27.773Z,7.75
2023-08-29T03:53:55.762Z,6.75
2023-08-29T03:56:25.516Z,7.05
2023-08-29T03:58:54.176Z,7.22
2023-08-29T04:01:23.142Z,7.95
2023-08-29T04:03:54.333Z,7.55
2023-08-29T04:06:23.761Z,7.30
2023-08-29T04:08:51.795Z,8.30
2023-08-29T04:11:20.240Z,8.25
2023-08-29T04:13:48.292Z,7.97
2023-08-29T04:16:16.796Z,7.40
2023-08-29T04:18:45.596Z,7.80
2023-08-29T04:21:14.958Z,7.80
2023-08-29T04:23:43.966Z,7.95
2023-08-29T04:26:12.960Z,7.70
2023-08-29T04:28:40.955Z,8.13
2023-08-29T04:31:10.635Z,8.60
2023-08-29T04:33:38.828Z,8.30
2023-08-29T04:36:07.429Z,7.85
2023-08-29T04:38:37.707Z,8.13
2023-08-29T04:43:34.115Z,8.35
2023-08-29T04:46:03.139Z,7.63
2023-08-29T04:48:31.250Z,9.43
2023-08-29T04:51:00.131Z,9.27
2023-08-29T04:53:28.218Z,8.32
2023-08-29T04:56:02.821Z,9.35
2023-08-29T04:58:35.713Z,8.52
2023-08-29T05:01:05.331Z,9.38
2023-08-29T05:03:34.018Z,9.18
2023-08-29T05:06:02.090Z,8.48
2023-08-29T05:08:36.372Z,9.60
2023-08-29T05:11:07.552Z,9.18
2023-08-29T05:13:37.119Z,8.90
2023-08-29T05:16:06.666Z,9.18
2023-08-29T05:18:35.284Z,8.70
2023-08-29T05:21:05.182Z,9.07
2023-08-29T05:23:33.158Z,9.13
2023-08-29T05:26:02.042Z,8.48
2023-08-29T05:28:31.842Z,9.18
2023-08-29T05:33:28.625Z,7.78
2023-08-29T05:35:56.584Z,7.53
2023-08-29T05:38:28.903Z,7.72
2023-08-29T05:40:57.491Z,8.43
2023-08-29T05:43:26.502Z,8.18
2023-08-29T05:45:58.354Z,7.57
2023-08-29T05:48:26.922Z,7.13
2023-08-29T05:50:55.368Z,7.50
2023-08-29T05:53:23.338Z,7.97
2023-08-29T05:55:52.296Z,8.02
2023-08-29T05:58:22.792Z,7.68
2023-08-29T06:00:52.019Z,8.15
2023-08-29T06:03:23.250Z,8.45
2023-08-29T06:05:52.572Z,8.32
2023-08-29T06:08:20.782Z,8.00
2023-08-29T06:10:49.040Z,8.35
2023-08-29T06:13:17.954Z,7.50
2023-08-29T06:15:46.009Z,7.67
2023-08-29T06:18:14.122Z,8.02
2023-08-29T06:20:44.495Z,8.02
2023-08-29T06:23:12.652Z,7.68
2023-08-29T06:25:40.801Z,8.07
2023-08-29T06:28:09.378Z,8.60
2023-08-29T06:30:38.363Z,8.50
2023-08-29T06:33:08.097Z,7.47
2023-08-29T06:35:38.995Z,7.80
2023-08-29T06:38:09.791Z,7.97
2023-08-29T06:40:38.151Z,7.00
2023-08-29T06:43:07.006Z,7.97
2023-08-29T06:45:36.032Z,7.70
2023-08-29T06:48:04.256Z,7.65
2023-08-29T06:50:32.660Z,6.85
2023-08-29T06:53:02.057Z,6.57
2023-08-29T06:55:33.079Z,6.10
2023-08-29T06:58:02.048Z,6.03
2023-08-29T07:00:30.560Z,5.90
2023-08-29T07:02:58.610Z,5.82
2023-08-29T07:05:28.109Z,6.07
2023-08-29T07:07:56.927Z,5.03
2023-08-29T07:10:25.327Z,6.05
2023-08-29T07:12:55.572Z,5.28
2023-08-29T07:17:52.419Z,5.00
2023-08-29T07:20:20.969Z,5.00
2023-08-29T07:22:48.985Z,5.63
2023-08-29T07:25:21.406Z,5.35
2023-08-29T07:27:49.425Z,5.07
2023-08-29T07:30:18.776Z,5.05
2023-08-29T07:35:15.636Z,4.93
2023-08-29T07:37:43.930Z,5.82
2023-08-29T07:40:12.920Z,5.07
2023-08-29T07:42:40.946Z,4.40
2023-08-29T07:45:10.646Z,4.40
2023-08-29T07:50:09.033Z,3.92
2023-08-29T07:52:40.329Z,4.10
2023-08-29T07:55:10.743Z,4.68
2023-08-29T07:57:39.331Z,4.53
2023-08-29T08:00:11.184Z,4.43
2023-08-29T08:02:41.778Z,4.22
2023-08-29T08:05:12.159Z,4.55
2023-08-29T08:07:40.465Z,4.10
2023-08-29T08:10:10.609Z,4.78
2023-08-29T08:12:39.867Z,4.70
2023-08-29T08:17:38.457Z,3.80
2023-08-29T08:20:09.593Z,4.20
2023-08-29T08:22:39.179Z,4.13
2023-08-29T08:25:08.735Z,4.25
2023-08-29T08:27:37.957Z,4.45
2023-08-29T08:30:09.226Z,3.88
2023-08-29T08:32:37.839Z,3.70
2023-08-29T08:35:08.949Z,4.10
2023-08-29T08:37:38.416Z,4.30
2023-08-29T08:40:10.718Z,3.65
2023-08-29T08:42:41.543Z,3.97
2023-08-29T08:45:10.413Z,3.97
2023-08-29T08:47:39.393Z,3.83
2023-08-29T08:50:11.140Z,3.60
2023-08-29T08:52:41.894Z,3.90
2023-08-29T08:55:11.498Z,4.10
2023-08-29T08:57:39.765Z,3.70
2023-08-29T09:00:10.221Z,3.75
2023-08-29T09:02:39.607Z,3.72
2023-08-29T09:05:11.002Z,3.42
2023-08-29T09:07:42.992Z,3.60
2023-08-29T09:10:13.262Z,3.00
2023-08-29T09:12:49.238Z,2.65
2023-08-29T09:15:20.781Z,3.45
2023-08-29T09:17:49.935Z,3.03
2023-08-29T09:20:20.174Z,2.40
2023-08-29T09:22:49.749Z,2.75
2023-08-29T09:25:17.937Z,2.63
2023-08-29T09:27:48.671Z,2.80
2023-08-29T09:30:18.369Z,3.50
2023-08-29T09:32:48.703Z,3.33
2023-08-29T09:35:20.877Z,3.30
2023-08-29T09:37:53.800Z,3.20
2023-08-29T09:42:55.960Z,3.15
2023-08-29T09:45:24.357Z,2.08
2023-08-29T09:47:56.600Z,1.80
2023-08-29T09:50:27.316Z,1.95
2023-08-29T09:52:56.543Z,2.08
2023-08-29T09:55:25.381Z,2.03
2023-08-29T09:57:55.053Z,1.50
2023-08-29T10:02:56.807Z,0.90
2023-08-29T10:05:31.008Z,1.20
2023-08-29T10:08:03.186Z,1.60
2023-08-29T10:10:32.275Z,1.23
2023-08-29T10:13:01.726Z,0.90
2023-08-29T10:15:38.627Z,0.88
2023-08-29T10:18:08.170Z,0.90
2023-08-29T10:20:41.419Z,0.70
2023-08-29T10:23:12.231Z,1.00
2023-08-29T10:25:41.632Z,1.10
2023-08-29T10:28:12.149Z,1.20
2023-08-29T10:30:45.116Z,1.13
2023-08-29T10:33:13.821Z,0.98
2023-08-29T10:35:43.894Z,1.10
2023-08-29T10:38:16.758Z,0.70
2023-08-29T10:40:45.761Z,1.27
2023-08-29T10:43:21.890Z,1.17
2023-08-29T10:45:51.292Z,1.25
2023-08-29T10:48:20.235Z,1.05
2023-08-29T10:51:12.351Z,1.20
2023-08-29T10:53:43.547Z,1.00
2023-08-29T10:56:11.903Z,1.00
2023-08-29T10:58:41.391Z,0.93
2023-08-29T11:01:29.848Z,0.93
2023-08-29T11:03:59.803Z,0.93
2023-08-29T11:06:53.585Z,1.13
2023-08-29T11:09:23.504Z,0.90
2023-08-29T11:12:09.490Z,1.27
2023-08-29T11:15:01.446Z,0.70
2023-08-29T11:17:30.400Z,0.60
2023-08-29T11:20:02.198Z,1.00
2023-08-29T11:22:32.923Z,1.00
2023-08-29T11:25:01.234Z,1.27
2023-08-29T11:27:30.885Z,1.30
2023-08-29T11:32:52.222Z,1.10
2023-08-29T11:35:21.994Z,1.10
2023-08-29T11:37:51.372Z,0.73
2023-08-29T11:40:26.613Z,0.60
2023-08-29T11:43:29.814Z,0.70
2023-08-29T11:46:02.940Z,0.77
2023-08-29T11:48:33.840Z,0.70
2023-08-29T11:51:04.729Z,0.60
2023-08-29T11:53:36.947Z,1.00
2023-08-29T11:56:06.993Z,0.85
2023-08-29T11:58:36.596Z,0.80
2023-08-29T12:01:06.434Z,1.10
2023-08-29T12:03:38.023Z,0.90
2023-08-29T12:06:13.260Z,1.20
2023-08-29T12:08:45.033Z,0.82
2023-08-29T12:11:16.639Z,0.80
2023-08-29T12:14:01.145Z,0.70
2023-08-29T12:16:29.697Z,0.70
2023-08-29T12:19:07.590Z,0.70
2023-08-29T12:21:35.593Z,0.90
2023-08-29T12:24:13.284Z,0.93
2023-08-29T12:26:42.029Z,1.00
2023-08-29T12:29:11.053Z,0.63
2023-08-29T12:31:39.016Z,0.73
2023-08-29T12:34:07.436Z,0.80
2023-08-29T12:36:36.319Z,0.82
2023-08-29T12:39:04.488Z,0.75
2023-08-29T12:41:34.789Z,0.73
2023-08-29T12:44:04.206Z,0.70
2023-08-29T12:46:32.634Z,0.70
2023-08-29T12:49:01.514Z,0.70
2023-08-29T12:51:29.505Z,0.60
2023-08-29T12:53:58.543Z,0.60
2023-08-29T12:56:26.546Z,0.50
2023-08-29T12:58:56.326Z,0.95
2023-08-29T13:01:29.218Z,0.68
2023-08-29T13:03:57.689Z,0.40
2023-08-29T13:06:27.112Z,0.50
2023-08-29T13:08:55.243Z,0.57
2023-08-29T13:11:23.824Z,0.73
2023-08-29T13:13:52.284Z,0.50
2023-08-29T13:16:32.093Z,0.63
2023-08-29T13:19:01.041Z,0.80
2023-08-29T13:21:29.622Z,0.50
2023-08-29T13:23:58.285Z,0.80
2023-08-29T13:26:26.668Z,0.77
2023-08-29T13:28:55.115Z,0.60
2023-08-29T13:31:26.233Z,0.50
2023-08-29T13:33:56.455Z,1.10
2023-08-29T13:36:25.518Z,0.70
2023-08-29T13:38:53.518Z,0.60
2023-08-29T13:41:21.938Z,0.60
2023-08-29T13:43:51.086Z,0.70
2023-08-29T13:46:19.063Z,0.70
2023-08-29T13:48:49.319Z,0.80
2023-08-29T13:51:17.280Z,0.60
2023-08-29T13:53:47.168Z,0.50
2023-08-29T13:56:15.475Z,0.47
2023-08-29T13:58:45.628Z,0.45
2023-08-29T14:01:15.748Z,0.60
2023-08-29T14:03:44.911Z,0.52
2023-08-29T14:06:14.636Z,0.50
2023-08-29T14:08:43.050Z,0.68
2023-08-29T14:11:11.494Z,0.63
2023-08-29T14:13:39.448Z,0.40
2023-08-29T14:16:07.507Z,0.50
2023-08-29T14:18:36.046Z,0.82
2023-08-29T14:21:04.919Z,0.50
2023-08-29T14:23:35.204Z,0.75
2023-08-29T14:26:03.204Z,0.82
2023-08-29T14:28:32.121Z,0.70
2023-08-29T14:31:00.286Z,0.70
2023-08-29T14:33:28.268Z,0.63
2023-08-29T14:35:57.586Z,0.60
2023-08-29T14:38:25.733Z,0.63
2023-08-29T14:40:55.558Z,0.70
2023-08-29T14:43:23.586Z,0.80
2023-08-29T14:45:53.061Z,0.73
2023-08-29T14:48:21.522Z,0.70
2023-08-29T14:50:49.504Z,0.70
2023-08-29T14:53:18.367Z,0.60
2023-08-29T14:55:46.298Z,1.00
2023-08-29T14:58:16.086Z,1.00
2023-08-29T15:00:45.994Z,0.80
2023-08-29T15:03:14.735Z,0.88
2023-08-29T15:05:43.158Z,0.95
2023-08-29T15:08:11.667Z,0.80
2023-08-29T15:10:40.607Z,0.90
2023-08-29T15:13:08.639Z,0.93
2023-08-29T15:15:40.313Z,1.02
2023-08-29T15:18:09.657Z,0.70
2023-08-29T15:20:40.101Z,0.70
2023-08-29T15:23:09.395Z,0.70
2023-08-29T15:28:06.223Z,0.90
2023-08-29T15:30:35.386Z,0.80
2023-08-29T15:33:05.841Z,0.55
2023-08-29T15:35:34.297Z,0.80
2023-08-29T15:38:02.276Z,0.90
2023-08-29T15:40:30.210Z,0.85
2023-08-29T15:43:00.668Z,0.70
2023-08-29T15:45:29.130Z,0.90
2023-08-29T15:47:58.491Z,0.90
2023-08-29T15:50:28.106Z,0.85
2023-08-29T15:52:56.632Z,0.70
2023-08-29T15:55:25.295Z,0.93
2023-08-29T15:57:53.278Z,1.00
2023-08-29T16:00:22.441Z,1.07
2023-08-29T16:02:51.183Z,0.82
2023-08-29T16:05:22.335Z,1.10
2023-08-29T16:07:52.267Z,1.35
2023-08-29T16:10:20.339Z,1.27
2023-08-29T16:12:49.289Z,0.93
2023-08-29T16:15:17.907Z,1.00
2023-08-29T16:17:46.909Z,1.40
2023-08-29T16:20:16.090Z,1.58
2023-08-29T16:25:14.258Z,1.60
2023-08-29T16:27:42.370Z,1.75
2023-08-29T16:30:12.416Z,1.77
2023-08-29T16:32:41.486Z,1.90
2023-08-29T16:35:10.517Z,1.92
2023-08-29T16:37:39.817Z,2.15
2023-08-29T16:40:09.308Z,2.00
2023-08-29T16:42:39.707Z,2.10
2023-08-29T16:45:10.441Z,2.00
2023-08-29T16:47:41.580Z,2.05
2023-08-29T16:50:10.598Z,2.00
2023-08-29T16:52:38.570Z,1.90
2023-08-29T16:55:08.609Z,1.58
2023-08-29T16:57:36.651Z,1.60
2023-08-29T17:00:11.897Z,1.83
2023-08-29T17:02:40.041Z,1.88
2023-08-29T17:05:10.275Z,1.90
2023-08-29T17:07:38.258Z,1.70
2023-08-29T17:10:07.997Z,1.80
2023-08-29T17:12:36.088Z,2.08
2023-08-29T17:15:07.624Z,1.98
2023-08-29T17:17:36.019Z,1.95
2023-08-29T17:20:04.633Z,2.00
2023-08-29T17:22:33.545Z,1.85
2023-08-29T17:25:03.297Z,2.05
2023-08-29T17:27:32.306Z,1.45
2023-08-29T17:30:06.324Z,1.70
2023-08-29T17:32:37.815Z,1.90
2023-08-29T17:49:56.646Z,1.88
2023-08-29T17:52:25.135Z,1.52
2023-08-29T17:54:53.470Z,1.60
2023-08-29T17:57:22.543Z,1.88
2023-08-29T17:59:55.493Z,1.65
2023-08-29T18:02:25.148Z,1.73
2023-08-29T18:04:55.407Z,1.60
2023-08-29T18:07:24.216Z,1.92
2023-08-29T18:10:08.141Z,2.08
2023-08-29T18:12:38.800Z,1.73
2023-08-29T18:15:08.501Z,1.58
2023-08-29T18:17:37.763Z,1.88
2023-08-29T18:20:09.623Z,2.00
2023-08-29T18:22:38.414Z,2.10
2023-08-29T18:25:08.175Z,1.87
2023-08-29T18:30:07.133Z,1.92
2023-08-29T18:32:36.744Z,2.00
2023-08-29T18:35:05.496Z,2.10
2023-08-29T18:37:37.423Z,1.73
2023-08-29T18:40:10.858Z,1.80
2023-08-29T18:42:40.977Z,2.03
2023-08-29T18:45:11.182Z,1.80
2023-08-29T18:47:40.572Z,1.90
2023-08-29T18:50:11.107Z,1.63
2023-08-29T18:55:36.975Z,1.80
2023-08-29T18:58:13.933Z,2.00
2023-08-29T19:00:51.002Z,2.03
2023-08-29T19:03:22.550Z,2.00
2023-08-29T19:05:55.116Z,1.67
2023-08-29T19:08:35.324Z,2.00
2023-08-29T19:11:11.995Z,1.52
2023-08-29T19:13:41.772Z,1.80
2023-08-29T19:16:26.542Z,3.72
2023-08-29T19:18:56.166Z,2.80
2023-08-29T19:21:26.196Z,2.78
2023-08-29T19:23:59.517Z,2.00
2023-08-29T19:26:30.909Z,2.05
2023-08-29T19:29:06.907Z,1.80
2023-08-29T19:31:36.162Z,1.52
2023-08-29T19:34:06.167Z,1.88
2023-08-29T19:36:34.958Z,1.50
2023-08-29T19:39:16.910Z,1.75
2023-08-29T19:41:52.317Z,1.70
2023-08-29T19:44:25.254Z,1.65
2023-08-29T19:47:06.788Z,1.58
2023-08-29T19:49:39.278Z,1.90
2023-08-29T19:52:08.642Z,1.70
2023-08-29T19:54:38.821Z,1.73
2023-08-29T19:57:10.643Z,2.00
2023-08-29T19:59:41.720Z,1.92
2023-08-29T20:02:18.516Z,1.90
2023-08-29T20:04:49.814Z,2.15
2023-08-29T20:07:20.382Z,2.28
2023-08-29T20:09:50.554Z,2.55
2023-08-29T20:12:21.267Z,2.60
2023-08-29T20:14:54.014Z,2.70
2023-08-29T20:17:23.357Z,2.65
2023-08-29T20:19:52.596Z,2.42
2023-08-29T20:28:44.238Z,2.65
2023-08-29T20:31:12.577Z,2.78
2023-08-29T20:33:41.109Z,2.50
2023-08-29T20:36:09.194Z,2.50
2023-08-29T20:38:37.806Z,2.40
2023-08-29T20:41:05.894Z,2.72
2023-08-29T20:43:34.830Z,2.60
2023-08-29T20:46:08.765Z,2.90
2023-08-29T20:48:36.907Z,2.60
2023-08-29T20:51:05.159Z,2.55
2023-08-29T20:53:36.271Z,3.97
2023-08-29T20:56:04.739Z,3.50
2023-08-29T20:58:33.131Z,4.50
2023-08-29T21:01:02.851Z,5.05
2023-08-29T21:06:02.561Z,4.00
2023-08-29T21:08:30.778Z,4.75
2023-08-29T21:10:58.789Z,5.80
2023-08-29T21:13:27.600Z,6.78
2023-08-29T21:15:56.214Z,7.63
2023-08-29T21:18:25.107Z,8.88
2023-08-29T21:20:56.133Z,10.25
2023-08-29T21:23:24.924Z,9.63
2023-08-29T21:25:53.239Z,10.88
2023-08-29T21:28:23.724Z,10.20
2023-08-29T21:30:54.179Z,9.57
2023-08-29T21:33:23.079Z,10.40
2023-08-29T21:35:55.149Z,9.82
2023-08-29T21:38:23.525Z,10.20
2023-08-29T21:40:53.022Z,11.05
2023-08-29T21:43:22.369Z,11.90
2023-08-29T21:48:25.422Z,11.32
2023-08-29T21:50:56.606Z,10.73
2023-08-29T21:53:25.340Z,10.80
2023-08-29T21:55:54.293Z,10.90
2023-08-29T21:58:22.850Z,10.60
2023-08-29T22:00:54.002Z,9.57
2023-08-29T22:03:24.729Z,9.88
2023-08-29T22:05:53.815Z,9.57
2023-08-29T22:08:23.412Z,9.03
2023-08-29T22:10:52.797Z,9.40
2023-08-29T22:13:20.817Z,9.13
2023-08-29T22:15:50.902Z,9.27
2023-08-29T22:18:19.179Z,8.45
2023-08-29T22:20:47.577Z,8.48
2023-08-29T22:23:15.624Z,8.82
2023-08-29T22:25:46.077Z,8.25
2023-08-29T22:28:14.141Z,8.73
2023-08-29T22:30:42.660Z,7.80
2023-08-29T22:33:11.278Z,7.78
2023-08-29T22:35:41.124Z,8.32
2023-08-29T22:38:11.136Z,8.20
2023-08-29T22:43:09.252Z,9.05
2023-08-29T22:48:08.028Z,9.52
2023-08-29T22:50:37.707Z,10.07
2023-08-29T22:53:07.163Z,9.57
2023-08-29T22:58:06.678Z,11.60
2023-08-29T23:00:37.746Z,11.60
2023-08-29T23:03:06.820Z,13.13
2023-08-29T23:05:35.237Z,13.75
2023-08-29T23:08:04.397Z,11.35
2023-08-29T23:10:32.923Z,13.20
2023-08-29T23:13:01.903Z,13.30
2023-08-29T23:15:30.005Z,12.00
2023-08-29T23:17:59.501Z,11.68
2023-08-29T23:20:28.490Z,12.82
2023-08-29T23:22:56.458Z,12.15
2023-08-29T23:25:26.054Z,11.52
2023-08-29T23:27:54.045Z,11.35
2023-08-29T23:30:22.516Z,12.73
2023-08-29T23:32:50.604Z,12.55
2023-08-29T23:35:21.688Z,11.23
2023-08-29T23:37:50.646Z,12.82
2023-08-29T23:40:20.385Z,12.45
2023-08-29T23:42:48.865Z,13.07
2023-08-29T23:45:17.492Z,14.65
2023-08-29T23:47:45.577Z,14.02
2023-08-29T23:50:13.548Z,12.88
2023-08-29T23:52:43.814Z,12.98
2023-08-29T23:57:39.667Z,13.18
