createdAt,value
2023-03-17T00:00:43.679Z,97735.91
2023-03-17T00:05:36.174Z,97749.09
2023-03-17T00:10:28.542Z,97751.78
2023-03-17T00:15:22.212Z,97757.44
2023-03-17T00:20:21.316Z,97754.19
2023-03-17T00:25:29.069Z,97764.41
2023-03-17T00:30:22.758Z,97756.00
2023-03-17T00:35:17.736Z,97754.06
2023-03-17T00:40:20.452Z,97754.28
2023-03-17T00:45:12.764Z,97748.00
2023-03-17T00:50:05.572Z,97750.66
2023-03-17T00:54:58.814Z,97747.88
2023-03-17T00:59:51.453Z,97749.22
2023-03-17T01:04:52.895Z,97749.16
2023-03-17T01:09:51.371Z,97745.09
2023-03-17T01:14:43.747Z,97747.78
2023-03-17T01:19:35.378Z,97749.09
2023-03-17T01:24:28.737Z,97745.00
2023-03-17T01:29:20.337Z,97748.56
2023-03-17T01:34:13.188Z,97748.84
2023-03-17T01:39:05.373Z,97741.31
2023-03-17T01:43:57.716Z,97738.09
2023-03-17T01:49:28.334Z,97746.03
2023-03-17T01:54:20.314Z,97744.13
2023-03-17T01:59:17.734Z,97741.16
2023-03-17T02:04:12.177Z,97736.00
2023-03-17T02:09:04.679Z,97729.47
2023-03-17T02:13:56.823Z,97725.09
2023-03-17T02:18:49.237Z,97723.91
2023-03-17T02:23:41.597Z,97715.72
2023-03-17T02:28:34.906Z,97720.56
2023-03-17T02:33:28.172Z,97714.03
2023-03-17T02:38:19.808Z,97712.66
2023-03-17T02:43:12.770Z,97712.34
2023-03-17T02:48:05.713Z,97713.16
2023-03-17T02:52:58.608Z,97719.13
2023-03-17T02:57:50.278Z,97714.53
2023-03-17T03:02:42.266Z,97703.75
2023-03-17T03:07:33.914Z,97706.19
2023-03-17T03:12:25.684Z,97699.97
2023-03-17T03:17:18.521Z,97704.00
2023-03-17T03:22:10.296Z,97692.63
2023-03-17T03:27:02.189Z,97698.28
2023-03-17T03:31:53.802Z,97709.84
2023-03-17T03:36:45.622Z,97707.66
2023-03-17T03:41:37.524Z,97703.81
2023-03-17T03:46:29.207Z,97702.66
2023-03-17T03:51:21.179Z,97708.31
2023-03-17T03:56:12.908Z,97707.78
2023-03-17T04:01:06.461Z,97716.94
2023-03-17T04:05:58.331Z,97708.53
2023-03-17T04:10:49.975Z,97724.97
2023-03-17T04:15:41.711Z,97717.94
2023-03-17T04:20:33.504Z,97705.50
2023-03-17T04:25:25.804Z,97689.31
2023-03-17T04:30:17.862Z,97694.72
2023-03-17T04:35:15.549Z,97692.28
2023-03-17T04:40:10.124Z,97698.16
2023-03-17T04:45:02.040Z,97703.22
2023-03-17T04:49:54.168Z,97710.78
2023-03-17T04:54:45.870Z,97714.22
2023-03-17T04:59:37.610Z,97722.31
2023-03-17T05:04:32.030Z,97724.78
2023-03-17T05:09:25.822Z,97728.03
2023-03-17T05:14:17.875Z,97738.31
2023-03-17T05:19:09.472Z,97740.53
2023-03-17T05:24:01.282Z,97726.78
2023-03-17T05:28:53.627Z,97727.63
2023-03-17T05:33:46.566Z,97720.31
2023-03-17T05:38:38.195Z,97720.56
2023-03-17T05:43:30.548Z,97724.66
2023-03-17T05:48:22.910Z,97728.97
2023-03-17T05:53:15.065Z,97749.22
2023-03-17T05:58:06.700Z,97743.97
2023-03-17T06:02:58.997Z,97751.25
2023-03-17T06:07:55.596Z,97735.31
2023-03-17T06:12:47.840Z,97736.38
2023-03-17T06:17:39.499Z,97732.06
2023-03-17T06:22:32.863Z,97738.75
2023-03-17T06:27:24.548Z,97756.00
2023-03-17T06:32:20.908Z,97758.41
2023-03-17T06:37:12.901Z,97769.19
2023-03-17T06:42:06.314Z,97773.78
2023-03-17T06:46:58.293Z,97774.84
2023-03-17T06:51:49.933Z,97801.34
2023-03-17T06:56:41.754Z,97791.94
2023-03-17T07:01:33.827Z,97790.34
2023-03-17T07:06:25.713Z,97782.59
2023-03-17T07:11:17.605Z,97774.56
2023-03-17T07:16:17.010Z,97774.06
2023-03-17T07:21:10.216Z,97782.31
2023-03-17T07:26:02.581Z,97776.16
2023-03-17T07:30:54.904Z,97783.00
2023-03-17T07:35:47.452Z,97793.06
2023-03-17T07:40:39.242Z,97779.88
2023-03-17T07:45:31.632Z,97788.03
2023-03-17T07:50:23.582Z,97793.25
2023-03-17T07:55:16.050Z,97789.59
2023-03-17T08:00:13.697Z,97794.22
2023-03-17T08:05:07.739Z,97805.91
2023-03-17T08:09:59.910Z,97810.28
2023-03-17T08:14:52.237Z,97814.44
2023-03-17T08:19:43.999Z,97813.44
2023-03-17T08:24:37.325Z,97807.25
2023-03-17T08:29:30.093Z,97821.41
2023-03-17T08:34:21.713Z,97810.97
2023-03-17T08:39:13.316Z,97810.75
2023-03-17T08:44:05.489Z,97810.47
2023-03-17T08:48:58.498Z,97802.91
2023-03-17T08:53:51.257Z,97800.56
2023-03-17T08:58:43.728Z,97803.09
2023-03-17T09:03:36.138Z,97815.69
2023-03-17T09:08:28.169Z,97814.16
2023-03-17T09:13:21.030Z,97827.16
2023-03-17T09:18:13.018Z,97809.91
2023-03-17T09:23:10.022Z,97811.41
2023-03-17T09:28:02.067Z,97817.97
2023-03-17T09:32:54.031Z,97815.38
2023-03-17T09:37:46.341Z,97820.06
2023-03-17T09:42:47.761Z,97824.56
2023-03-17T09:47:41.572Z,97830.66
2023-03-17T09:52:36.352Z,97830.19
2023-03-17T09:57:40.118Z,97839.16
2023-03-17T10:02:34.174Z,97824.00
2023-03-17T10:07:45.155Z,97818.59
2023-03-17T10:12:53.566Z,97818.53
2023-03-17T10:17:46.232Z,97811.41
2023-03-17T10:22:41.305Z,97809.25
2023-03-17T10:27:37.283Z,97819.28
2023-03-17T10:32:31.246Z,97814.53
2023-03-17T10:37:24.384Z,97828.13
2023-03-17T10:42:29.207Z,97820.03
2023-03-17T10:47:25.905Z,97809.44
2023-03-17T10:52:27.577Z,97819.69
2023-03-17T10:57:19.807Z,97818.88
2023-03-17T11:02:35.753Z,97826.81
2023-03-17T11:07:39.608Z,97832.94
2023-03-17T11:12:39.407Z,97811.47
2023-03-17T11:17:37.083Z,97810.97
2023-03-17T11:22:38.323Z,97808.28
2023-03-17T11:27:36.220Z,97808.81
2023-03-17T11:32:28.747Z,97826.47
2023-03-17T11:37:34.810Z,97818.91
2023-03-17T11:42:50.735Z,97827.44
2023-03-17T11:48:01.362Z,97823.22
2023-03-17T11:53:05.939Z,97817.81
2023-03-17T11:58:10.672Z,97826.13
2023-03-17T12:03:40.284Z,97820.63
2023-03-17T12:08:42.380Z,97821.03
2023-03-17T12:13:46.125Z,97817.00
2023-03-17T12:18:39.890Z,97828.44
2023-03-17T12:23:48.318Z,97825.72
2023-03-17T12:28:58.163Z,97811.63
2023-03-17T12:33:55.414Z,97820.53
2023-03-17T12:38:57.209Z,97817.81
2023-03-17T12:44:11.351Z,97820.66
2023-03-17T12:49:17.751Z,97809.47
2023-03-17T12:54:24.698Z,97797.44
2023-03-17T12:59:20.963Z,97789.78
2023-03-17T13:04:22.130Z,97800.28
2023-03-17T13:09:50.875Z,97783.47
2023-03-17T13:14:44.678Z,97784.78
2023-03-17T13:20:03.657Z,97776.00
2023-03-17T13:25:13.774Z,97778.22
2023-03-17T13:30:25.325Z,97781.59
2023-03-17T13:35:20.231Z,97769.16
2023-03-17T13:40:34.100Z,97774.91
2023-03-17T13:45:56.207Z,97765.38
2023-03-17T13:50:48.112Z,97753.63
2023-03-17T13:56:02.940Z,97752.41
2023-03-17T14:01:02.738Z,97759.16
2023-03-17T14:05:55.486Z,97753.75
2023-03-17T14:10:54.978Z,97755.72
2023-03-17T14:16:20.202Z,97751.69
2023-03-17T14:21:23.831Z,97750.38
2023-03-17T14:26:15.945Z,97747.88
2023-03-17T14:31:08.217Z,97745.88
2023-03-17T14:36:02.485Z,97745.00
2023-03-17T14:41:06.162Z,97755.97
2023-03-17T14:46:06.062Z,97746.38
2023-03-17T14:51:06.879Z,97745.91
2023-03-17T14:55:59.870Z,97736.63
2023-03-17T15:01:17.329Z,97729.06
2023-03-17T15:06:28.417Z,97738.00
2023-03-17T15:11:28.632Z,97742.66
2023-03-17T15:16:25.582Z,97746.19
2023-03-17T15:21:43.884Z,97739.00
2023-03-17T15:26:37.348Z,97740.16
2023-03-17T15:31:30.253Z,97739.88
2023-03-17T15:36:32.479Z,97735.44
2023-03-17T15:41:24.903Z,97722.28
2023-03-17T15:46:27.784Z,97731.88
2023-03-17T15:51:19.659Z,97722.88
2023-03-17T15:56:20.495Z,97733.88
2023-03-17T16:01:13.062Z,97720.13
2023-03-17T16:06:12.009Z,97728.59
2023-03-17T16:11:03.639Z,97734.63
2023-03-17T16:15:57.839Z,97735.75
2023-03-17T16:20:52.366Z,97751.81
2023-03-17T16:25:44.768Z,97752.72
2023-03-17T16:30:36.977Z,97737.56
2023-03-17T16:35:28.797Z,97738.91
2023-03-17T16:40:24.978Z,97741.56
2023-03-17T16:45:35.314Z,97742.84
2023-03-17T16:50:31.048Z,97745.63
2023-03-17T16:55:25.403Z,97744.28
2023-03-17T17:00:30.469Z,97746.19
2023-03-17T17:05:25.863Z,97743.22
2023-03-17T17:10:19.421Z,97757.97
2023-03-17T17:15:13.017Z,97761.53
2023-03-17T17:20:14.206Z,97766.78
2023-03-17T17:25:09.901Z,97771.78
2023-03-17T17:30:01.578Z,97784.16
2023-03-17T17:34:53.179Z,97781.25
2023-03-17T17:39:44.897Z,97791.63
2023-03-17T17:44:37.162Z,97792.75
2023-03-17T17:49:28.843Z,97794.16
2023-03-17T17:54:20.831Z,97796.88
2023-03-17T17:59:14.494Z,97806.66
2023-03-17T18:04:06.423Z,97805.28
2023-03-17T18:08:59.285Z,97806.88
2023-03-17T18:13:51.324Z,97799.84
2023-03-17T18:18:45.618Z,97811.25
2023-03-17T18:23:37.857Z,97806.09
2023-03-17T18:28:29.825Z,97812.09
2023-03-17T18:33:21.606Z,97811.78
2023-03-17T18:38:13.449Z,97810.72
2023-03-17T18:43:05.134Z,97825.94
2023-03-17T18:47:56.723Z,97819.97
2023-03-17T18:52:49.633Z,97828.38
2023-03-17T18:57:44.439Z,97830.28
2023-03-17T19:02:37.692Z,97831.88
2023-03-17T19:07:29.465Z,97835.97
2023-03-17T19:12:21.153Z,97827.81
2023-03-17T19:17:13.184Z,97833.25
2023-03-17T19:22:06.422Z,97835.94
2023-03-17T19:26:58.145Z,97834.34
2023-03-17T19:31:49.764Z,97843.00
2023-03-17T19:36:43.074Z,97834.56
2023-03-17T19:41:35.222Z,97839.47
2023-03-17T19:46:28.486Z,97838.34
2023-03-17T19:51:20.272Z,97837.81
2023-03-17T19:56:11.910Z,97832.13
2023-03-17T20:01:04.629Z,97832.66
2023-03-17T20:05:56.824Z,97827.78
2023-03-17T20:10:53.924Z,97836.19
2023-03-17T20:15:45.693Z,97835.06
2023-03-17T20:20:37.542Z,97839.38
2023-03-17T20:25:29.222Z,97838.31
2023-03-17T20:30:21.116Z,97844.81
2023-03-17T20:35:12.794Z,97854.53
2023-03-17T20:40:08.297Z,97857.25
2023-03-17T20:45:00.107Z,97852.91
2023-03-17T20:49:53.237Z,97857.50
2023-03-17T20:54:45.682Z,97863.22
2023-03-17T20:59:37.402Z,97868.91
2023-03-17T21:04:29.065Z,97871.31
2023-03-17T21:09:20.727Z,97868.31
2023-03-17T21:14:13.772Z,97878.63
2023-03-17T21:19:08.597Z,97874.53
2023-03-17T21:24:02.171Z,97877.22
2023-03-17T21:28:54.772Z,97868.84
2023-03-17T21:33:50.649Z,97886.47
2023-03-17T21:38:42.536Z,97892.16
2023-03-17T21:43:34.244Z,97886.72
2023-03-17T21:48:26.191Z,97884.28
2023-03-17T21:53:17.862Z,97890.22
2023-03-17T21:58:09.494Z,97883.16
2023-03-17T22:03:01.549Z,97888.56
2023-03-17T22:07:53.384Z,97889.91
2023-03-17T22:12:45.027Z,97891.00
2023-03-17T22:17:37.421Z,97886.09
2023-03-17T22:22:30.027Z,97893.13
2023-03-17T22:27:21.669Z,97891.22
2023-03-17T22:32:13.687Z,97892.84
2023-03-17T22:37:05.754Z,97891.19
2023-03-17T22:41:57.454Z,97896.59
2023-03-17T22:46:49.077Z,97898.97
2023-03-17T22:51:43.444Z,97904.34
2023-03-17T22:56:35.218Z,97902.16
2023-03-17T23:01:27.407Z,97898.34
2023-03-17T23:06:19.791Z,97894.00
2023-03-17T23:11:24.320Z,97900.50
2023-03-17T23:16:17.241Z,97906.19
2023-03-17T23:21:09.188Z,97898.81
2023-03-17T23:26:01.061Z,97908.84
2023-03-17T23:30:53.282Z,97909.38
2023-03-17T23:35:46.301Z,97911.75
2023-03-17T23:40:38.020Z,97894.16
2023-03-17T23:45:29.772Z,97905.00
2023-03-17T23:50:21.647Z,97889.25
2023-03-17T23:55:13.826Z,97890.59
