createdAt,value
2023-10-03T00:01:26.494Z,4.20
2023-10-03T00:03:54.765Z,4.60
2023-10-03T00:06:23.176Z,4.60
2023-10-03T00:08:51.749Z,4.60
2023-10-03T00:11:21.052Z,4.40
2023-10-03T00:13:51.542Z,4.70
2023-10-03T00:16:20.016Z,4.80
2023-10-03T00:18:48.452Z,4.90
2023-10-03T00:21:17.698Z,4.40
2023-10-03T00:23:45.746Z,5.00
2023-10-03T00:26:18.931Z,5.10
2023-10-03T00:28:49.504Z,4.90
2023-10-03T00:31:17.853Z,5.00
2023-10-03T00:33:46.073Z,4.50
2023-10-03T00:36:17.455Z,4.70
2023-10-03T00:38:47.095Z,4.60
2023-10-03T00:41:15.195Z,4.20
2023-10-03T00:43:53.697Z,4.20
2023-10-03T00:46:22.698Z,4.20
2023-10-03T00:48:51.404Z,4.20
2023-10-03T00:51:22.431Z,4.40
2023-10-03T00:53:54.596Z,3.90
2023-10-03T00:56:23.892Z,4.40
2023-10-03T00:58:52.999Z,3.90
2023-10-03T01:01:21.316Z,4.10
2023-10-03T01:03:49.567Z,4.20
2023-10-03T01:06:17.808Z,4.10
2023-10-03T01:08:48.862Z,4.10
2023-10-03T01:11:20.358Z,4.00
2023-10-03T01:14:01.432Z,3.50
2023-10-03T01:16:34.954Z,4.10
2023-10-03T01:19:15.586Z,4.10
2023-10-03T01:21:51.563Z,4.20
2023-10-03T01:24:25.730Z,3.80
2023-10-03T01:26:56.353Z,4.40
2023-10-03T01:29:24.767Z,3.60
2023-10-03T01:31:54.020Z,4.10
2023-10-03T01:34:22.510Z,4.60
2023-10-03T01:36:50.594Z,4.00
2023-10-03T01:39:18.867Z,4.10
2023-10-03T01:41:46.993Z,4.10
2023-10-03T01:44:18.231Z,4.10
2023-10-03T01:46:46.796Z,4.20
2023-10-03T01:49:16.070Z,4.80
2023-10-03T01:51:45.018Z,4.90
2023-10-03T01:54:13.841Z,4.60
2023-10-03T01:56:42.142Z,4.20
2023-10-03T01:59:10.753Z,4.70
2023-10-03T02:01:39.434Z,4.60
2023-10-03T02:04:08.122Z,4.80
2023-10-03T02:06:36.611Z,4.30
2023-10-03T02:09:08.048Z,4.20
2023-10-03T02:11:36.894Z,4.20
2023-10-03T02:14:09.173Z,4.60
2023-10-03T02:16:42.643Z,4.30
2023-10-03T02:19:11.519Z,4.20
2023-10-03T02:21:43.413Z,4.00
2023-10-03T02:24:14.512Z,4.10
2023-10-03T02:26:43.863Z,4.40
2023-10-03T02:29:14.514Z,3.70
2023-10-03T02:31:44.639Z,3.90
2023-10-03T02:34:13.174Z,3.90
2023-10-03T02:36:41.259Z,4.20
2023-10-03T02:39:10.402Z,3.80
2023-10-03T02:41:43.286Z,3.90
2023-10-03T02:44:12.501Z,3.80
2023-10-03T02:46:41.322Z,4.10
2023-10-03T02:49:13.249Z,3.60
2023-10-03T02:51:43.187Z,3.60
2023-10-03T02:54:11.708Z,4.00
2023-10-03T02:56:39.887Z,3.90
2023-10-03T02:59:07.979Z,4.50
2023-10-03T03:01:37.236Z,3.80
2023-10-03T03:04:07.347Z,4.50
2023-10-03T03:06:37.049Z,4.10
2023-10-03T03:09:08.560Z,4.00
2023-10-03T03:11:49.165Z,4.30
2023-10-03T03:14:17.676Z,4.10
2023-10-03T03:16:49.043Z,4.30
2023-10-03T03:19:17.522Z,4.40
2023-10-03T03:21:45.944Z,4.00
2023-10-03T03:24:16.736Z,4.70
2023-10-03T03:26:49.122Z,4.50
2023-10-03T03:29:23.741Z,5.60
2023-10-03T03:31:53.048Z,5.40
2023-10-03T03:34:23.264Z,4.80
2023-10-03T03:36:56.964Z,5.40
2023-10-03T03:39:28.841Z,5.90
2023-10-03T03:41:57.822Z,6.00
2023-10-03T03:44:27.079Z,5.40
2023-10-03T03:46:55.513Z,5.60
2023-10-03T03:49:25.633Z,6.00
2023-10-03T03:51:54.855Z,5.30
2023-10-03T03:54:22.918Z,5.30
2023-10-03T03:56:52.004Z,5.20
2023-10-03T03:59:20.261Z,5.30
2023-10-03T04:01:48.562Z,6.00
2023-10-03T04:04:17.538Z,6.80
2023-10-03T04:06:47.050Z,6.20
2023-10-03T04:09:15.929Z,6.70
2023-10-03T04:11:44.804Z,6.50
2023-10-03T04:14:13.075Z,6.90
2023-10-03T04:16:42.616Z,7.70
2023-10-03T04:19:12.189Z,6.20
2023-10-03T04:21:44.057Z,6.30
2023-10-03T04:24:13.609Z,7.60
2023-10-03T04:26:44.339Z,7.90
2023-10-03T04:29:16.234Z,8.10
2023-10-03T04:31:45.847Z,8.40
2023-10-03T04:34:18.194Z,7.80
2023-10-03T04:36:48.913Z,8.10
2023-10-03T04:39:17.640Z,8.00
2023-10-03T04:41:47.132Z,7.60
2023-10-03T04:44:17.697Z,7.70
2023-10-03T04:46:47.619Z,6.80
2023-10-03T04:49:17.414Z,7.60
2023-10-03T04:51:48.808Z,8.60
2023-10-03T04:54:20.295Z,8.40
2023-10-03T04:56:50.182Z,7.80
2023-10-03T04:59:20.861Z,7.80
2023-10-03T05:01:49.345Z,8.40
2023-10-03T05:04:18.155Z,8.60
2023-10-03T05:06:49.123Z,8.90
2023-10-03T05:09:19.562Z,8.90
2023-10-03T05:11:51.987Z,9.70
2023-10-03T05:14:22.258Z,9.90
2023-10-03T05:16:54.194Z,8.90
2023-10-03T05:19:23.580Z,8.50
2023-10-03T05:21:51.863Z,7.70
2023-10-03T05:24:20.479Z,8.30
2023-10-03T05:26:50.240Z,9.50
2023-10-03T05:29:19.341Z,9.00
2023-10-03T05:31:47.719Z,9.20
2023-10-03T05:34:16.879Z,9.40
2023-10-03T05:36:45.870Z,10.70
2023-10-03T05:39:18.850Z,9.20
2023-10-03T05:41:48.837Z,8.50
2023-10-03T05:44:20.017Z,8.20
2023-10-03T05:46:54.452Z,8.30
2023-10-03T05:49:25.837Z,9.80
2023-10-03T05:51:57.177Z,8.90
2023-10-03T05:54:28.695Z,8.90
2023-10-03T05:56:57.288Z,8.40
2023-10-03T05:59:27.971Z,11.00
2023-10-03T06:01:58.982Z,8.80
2023-10-03T06:04:28.377Z,8.60
2023-10-03T06:06:57.318Z,8.60
2023-10-03T06:09:25.641Z,8.60
2023-10-03T06:11:57.447Z,13.10
2023-10-03T06:14:26.531Z,7.80
2023-10-03T06:16:54.925Z,8.20
2023-10-03T06:19:23.337Z,7.50
2023-10-03T06:21:51.679Z,8.10
2023-10-03T06:24:19.952Z,7.60
2023-10-03T06:26:49.034Z,11.50
2023-10-03T06:29:18.291Z,8.30
2023-10-03T06:31:46.390Z,9.00
2023-10-03T06:34:16.711Z,7.60
2023-10-03T06:36:45.217Z,7.60
2023-10-03T06:39:14.030Z,7.80
2023-10-03T06:41:42.461Z,7.50
2023-10-03T06:44:11.086Z,7.20
2023-10-03T06:46:39.826Z,7.90
2023-10-03T06:49:08.414Z,7.00
2023-10-03T06:51:36.971Z,7.60
2023-10-03T06:54:06.009Z,8.60
2023-10-03T06:56:35.608Z,7.60
2023-10-03T06:59:05.629Z,8.90
2023-10-03T07:01:33.993Z,8.50
2023-10-03T07:04:03.437Z,8.90
2023-10-03T07:06:34.466Z,8.30
2023-10-03T07:09:07.441Z,9.70
2023-10-03T07:11:36.080Z,8.30
2023-10-03T07:14:04.873Z,10.20
2023-10-03T07:16:40.428Z,8.50
2023-10-03T07:19:15.524Z,9.50
2023-10-03T07:21:44.341Z,7.70
2023-10-03T07:24:14.314Z,10.00
2023-10-03T07:26:43.856Z,8.00
2023-10-03T07:29:12.324Z,7.50
2023-10-03T07:31:40.657Z,7.50
2023-10-03T07:34:09.004Z,7.10
2023-10-03T07:36:40.390Z,6.70
2023-10-03T07:39:09.583Z,8.60
2023-10-03T07:41:38.536Z,7.20
2023-10-03T07:44:06.816Z,6.80
2023-10-03T07:46:35.008Z,6.40
2023-10-03T07:49:04.555Z,7.10
2023-10-03T07:51:33.789Z,6.80
2023-10-03T07:54:03.134Z,7.40
2023-10-03T07:56:32.599Z,7.30
2023-10-03T07:59:04.844Z,7.30
2023-10-03T08:04:10.467Z,6.90
2023-10-03T08:06:40.723Z,7.70
2023-10-03T08:09:10.755Z,14.00
2023-10-03T08:11:39.573Z,8.00
2023-10-03T08:14:15.141Z,7.10
2023-10-03T08:16:44.530Z,7.20
2023-10-03T08:19:26.835Z,6.80
2023-10-03T08:21:56.886Z,7.50
2023-10-03T08:24:26.879Z,7.60
2023-10-03T08:27:03.319Z,8.60
2023-10-03T08:29:32.103Z,8.20
2023-10-03T08:32:00.852Z,7.70
2023-10-03T08:34:31.150Z,7.60
2023-10-03T08:37:04.266Z,8.00
2023-10-03T08:39:34.263Z,7.50
2023-10-03T08:42:16.731Z,7.70
2023-10-03T08:44:59.892Z,7.90
2023-10-03T08:47:33.468Z,7.30
2023-10-03T08:50:27.707Z,7.80
2023-10-03T08:53:14.321Z,8.20
2023-10-03T08:55:45.026Z,9.10
2023-10-03T08:58:20.217Z,8.30
2023-10-03T09:03:20.118Z,8.00
2023-10-03T09:05:49.262Z,11.00
2023-10-03T09:08:18.794Z,8.10
2023-10-03T09:10:54.699Z,7.50
2023-10-03T09:13:26.057Z,7.10
2023-10-03T09:16:03.747Z,7.20
2023-10-03T09:18:42.121Z,7.70
2023-10-03T09:21:26.472Z,6.80
2023-10-03T09:24:11.103Z,6.90
2023-10-03T09:26:48.508Z,7.70
2023-10-03T09:29:21.301Z,7.60
2023-10-03T09:31:50.957Z,7.00
2023-10-03T09:34:19.547Z,10.40
2023-10-03T09:36:50.123Z,7.30
2023-10-03T09:39:24.198Z,6.50
2023-10-03T09:41:56.452Z,7.70
2023-10-03T09:44:31.659Z,6.70
2023-10-03T09:47:05.617Z,6.60
2023-10-03T09:49:40.571Z,7.80
2023-10-03T09:52:34.394Z,7.80
2023-10-03T09:55:18.657Z,9.60
2023-10-03T09:57:53.468Z,5.80
2023-10-03T10:00:40.801Z,6.10
2023-10-03T10:03:37.250Z,5.20
2023-10-03T10:06:38.933Z,5.70
2023-10-03T10:09:15.521Z,5.70
2023-10-03T10:12:12.093Z,5.80
2023-10-03T10:15:02.711Z,5.30
2023-10-03T10:17:54.114Z,5.20
2023-10-03T10:20:39.926Z,6.30
2023-10-03T10:23:10.816Z,5.90
2023-10-03T10:25:44.382Z,5.10
2023-10-03T10:28:19.160Z,5.30
2023-10-03T10:31:12.881Z,5.80
2023-10-03T10:33:43.579Z,5.90
2023-10-03T10:36:12.464Z,5.40
2023-10-03T10:38:41.268Z,5.40
2023-10-03T10:41:12.907Z,5.80
2023-10-03T10:44:07.416Z,5.80
2023-10-03T10:46:40.424Z,6.00
2023-10-03T10:49:31.980Z,5.30
2023-10-03T10:52:02.569Z,5.90
2023-10-03T10:54:31.318Z,6.00
2023-10-03T10:57:08.368Z,5.20
2023-10-03T10:59:37.156Z,6.10
2023-10-03T11:02:07.752Z,6.00
2023-10-03T11:04:37.394Z,4.70
2023-10-03T11:07:06.525Z,6.30
2023-10-03T11:09:40.728Z,6.10
2023-10-03T11:12:09.126Z,5.60
2023-10-03T11:14:37.472Z,6.50
2023-10-03T11:17:08.555Z,6.70
2023-10-03T11:19:37.117Z,7.90
2023-10-03T11:22:05.623Z,8.80
2023-10-03T11:24:39.545Z,5.70
2023-10-03T11:27:08.062Z,6.20
2023-10-03T11:29:37.648Z,6.10
2023-10-03T11:32:18.456Z,6.10
2023-10-03T11:34:46.834Z,5.70
2023-10-03T11:37:38.144Z,6.50
2023-10-03T11:40:30.156Z,5.60
2023-10-03T11:43:04.524Z,5.80
2023-10-03T11:45:35.117Z,10.00
2023-10-03T11:48:19.545Z,5.70
2023-10-03T11:50:48.213Z,6.20
2023-10-03T11:53:17.363Z,5.80
2023-10-03T11:55:45.863Z,5.50
2023-10-03T11:58:14.297Z,5.80
2023-10-03T12:00:46.337Z,5.40
2023-10-03T12:03:15.720Z,5.20
2023-10-03T12:05:47.371Z,5.30
2023-10-03T12:08:15.826Z,5.60
2023-10-03T12:10:45.088Z,5.50
2023-10-03T12:13:16.878Z,5.20
2023-10-03T12:15:47.666Z,4.90
2023-10-03T12:18:19.973Z,4.70
2023-10-03T12:20:49.253Z,5.70
2023-10-03T12:23:17.987Z,5.00
2023-10-03T12:25:46.618Z,5.20
2023-10-03T12:28:17.712Z,4.90
2023-10-03T12:30:45.823Z,5.20
2023-10-03T12:33:18.004Z,5.40
2023-10-03T12:35:48.381Z,4.80
2023-10-03T12:38:17.537Z,5.50
2023-10-03T12:40:45.834Z,5.30
2023-10-03T12:43:14.101Z,5.80
2023-10-03T12:45:43.146Z,6.70
2023-10-03T12:48:11.577Z,6.40
2023-10-03T12:50:40.850Z,5.40
2023-10-03T12:53:12.483Z,5.60
2023-10-03T12:55:40.878Z,5.60
2023-10-03T12:58:09.037Z,5.40
2023-10-03T13:00:37.968Z,5.00
2023-10-03T13:03:06.716Z,5.30
2023-10-03T13:05:36.629Z,5.20
2023-10-03T13:08:05.488Z,4.90
2023-10-03T13:10:35.886Z,5.30
2023-10-03T13:13:05.669Z,5.70
2023-10-03T13:15:34.841Z,5.60
2023-10-03T13:18:03.510Z,5.10
2023-10-03T13:20:32.030Z,5.10
2023-10-03T13:23:02.565Z,5.70
2023-10-03T13:25:30.951Z,4.80
2023-10-03T13:27:59.852Z,5.70
2023-10-03T13:30:31.309Z,4.50
2023-10-03T13:33:00.207Z,4.80
2023-10-03T13:35:31.925Z,5.10
2023-10-03T13:38:02.004Z,5.30
2023-10-03T13:40:30.769Z,5.80
2023-10-03T13:43:02.341Z,4.80
2023-10-03T13:45:32.133Z,4.60
2023-10-03T13:48:02.174Z,4.80
2023-10-03T13:50:32.272Z,4.60
2023-10-03T13:53:00.801Z,6.00
2023-10-03T13:55:30.848Z,4.40
2023-10-03T13:57:59.584Z,5.20
2023-10-03T14:00:30.067Z,5.90
2023-10-03T14:03:07.247Z,5.30
2023-10-03T14:05:36.703Z,4.90
2023-10-03T14:08:05.744Z,4.50
2023-10-03T14:10:34.580Z,5.50
2023-10-03T14:13:03.094Z,4.60
2023-10-03T14:15:32.381Z,4.80
2023-10-03T14:18:00.862Z,4.90
2023-10-03T14:20:32.601Z,5.50
2023-10-03T14:23:01.539Z,4.60
2023-10-03T14:25:30.391Z,4.30
2023-10-03T14:27:59.219Z,5.20
2023-10-03T14:30:27.579Z,5.00
2023-10-03T14:32:56.627Z,4.40
2023-10-03T14:35:27.374Z,5.00
2023-10-03T14:37:55.537Z,5.40
2023-10-03T14:40:23.825Z,4.80
2023-10-03T14:42:52.067Z,5.30
2023-10-03T14:45:21.224Z,5.30
2023-10-03T14:47:49.587Z,5.10
2023-10-03T14:50:18.975Z,5.20
2023-10-03T14:52:47.232Z,4.80
2023-10-03T14:55:18.062Z,5.00
2023-10-03T14:57:47.083Z,5.30
2023-10-03T15:00:19.209Z,5.30
2023-10-03T15:02:47.854Z,4.90
2023-10-03T15:05:16.314Z,5.50
2023-10-03T15:07:44.760Z,4.80
2023-10-03T15:10:12.998Z,4.90
2023-10-03T15:12:41.214Z,4.90
2023-10-03T15:15:09.915Z,4.80
2023-10-03T15:17:38.702Z,4.70
2023-10-03T15:20:07.823Z,5.10
2023-10-03T15:22:36.126Z,4.70
2023-10-03T15:25:04.832Z,5.00
2023-10-03T15:27:34.876Z,4.80
2023-10-03T15:30:04.041Z,4.80
2023-10-03T15:32:32.210Z,4.70
2023-10-03T15:35:02.004Z,5.40
2023-10-03T15:37:30.496Z,4.80
2023-10-03T15:39:59.167Z,4.60
2023-10-03T15:42:28.520Z,4.50
2023-10-03T15:45:11.911Z,4.80
2023-10-03T15:47:42.368Z,4.70
2023-10-03T15:50:11.952Z,6.50
2023-10-03T15:52:43.788Z,6.80
2023-10-03T15:55:12.368Z,6.20
2023-10-03T15:57:40.590Z,7.20
2023-10-03T16:00:12.488Z,7.10
2023-10-03T16:02:41.070Z,5.80
2023-10-03T16:05:09.860Z,6.90
2023-10-03T16:07:38.130Z,6.40
2023-10-03T16:10:07.428Z,6.50
2023-10-03T16:12:35.888Z,8.30
2023-10-03T16:15:05.043Z,6.50
2023-10-03T16:17:33.223Z,6.90
2023-10-03T16:20:07.377Z,6.90
2023-10-03T16:22:35.805Z,6.30
2023-10-03T16:25:06.926Z,6.40
2023-10-03T16:27:37.088Z,6.80
2023-10-03T16:30:09.037Z,5.90
2023-10-03T16:32:37.606Z,7.20
2023-10-03T16:35:08.945Z,6.20
2023-10-03T16:37:37.367Z,6.60
2023-10-03T16:40:08.096Z,7.10
2023-10-03T16:42:37.730Z,7.00
2023-10-03T16:45:10.969Z,6.90
2023-10-03T16:47:39.915Z,7.60
2023-10-03T16:50:12.002Z,6.80
2023-10-03T16:52:44.563Z,7.00
2023-10-03T16:55:13.620Z,7.60
2023-10-03T16:57:44.634Z,7.30
2023-10-03T17:00:16.908Z,7.50
2023-10-03T17:02:47.035Z,7.20
2023-10-03T17:05:17.162Z,7.70
2023-10-03T17:07:46.525Z,7.40
2023-10-03T17:10:19.627Z,7.60
2023-10-03T17:12:49.537Z,8.60
2023-10-03T17:15:18.344Z,7.90
2023-10-03T17:17:51.719Z,8.00
2023-10-03T17:20:20.129Z,8.40
2023-10-03T17:22:48.531Z,8.40
2023-10-03T17:25:17.351Z,8.40
2023-10-03T17:27:46.249Z,7.40
2023-10-03T17:30:14.688Z,7.80
2023-10-03T17:32:44.750Z,7.20
2023-10-03T17:35:14.483Z,7.30
2023-10-03T17:37:43.708Z,7.70
2023-10-03T17:40:14.659Z,8.00
2023-10-03T17:42:47.016Z,7.70
2023-10-03T17:45:15.363Z,8.80
2023-10-03T17:47:43.837Z,7.70
2023-10-03T17:50:14.947Z,7.10
2023-10-03T17:52:43.953Z,7.40
2023-10-03T17:55:13.114Z,8.10
2023-10-03T17:57:44.641Z,8.10
2023-10-03T18:00:15.312Z,8.50
2023-10-03T18:02:50.019Z,8.40
2023-10-03T18:05:18.833Z,7.70
2023-10-03T18:07:49.124Z,8.40
2023-10-03T18:10:19.780Z,9.30
2023-10-03T18:12:50.024Z,8.80
2023-10-03T18:15:19.778Z,8.40
2023-10-03T18:17:49.923Z,8.80
2023-10-03T18:20:18.905Z,8.90
2023-10-03T18:22:47.452Z,9.30
2023-10-03T18:25:19.831Z,8.70
2023-10-03T18:27:47.901Z,9.00
2023-10-03T18:30:16.756Z,8.60
2023-10-03T18:32:44.818Z,9.00
2023-10-03T18:35:13.678Z,9.00
2023-10-03T18:37:43.336Z,9.00
2023-10-03T18:40:14.849Z,8.20
2023-10-03T18:42:43.323Z,9.10
2023-10-03T18:45:14.965Z,8.70
2023-10-03T18:47:43.456Z,8.50
2023-10-03T18:50:12.632Z,8.60
2023-10-03T18:52:41.076Z,8.60
2023-10-03T18:55:10.653Z,8.20
2023-10-03T18:57:39.911Z,8.60
2023-10-03T19:00:12.939Z,8.80
2023-10-03T19:02:45.199Z,8.40
2023-10-03T19:05:13.660Z,8.30
2023-10-03T19:07:41.724Z,8.20
2023-10-03T19:10:13.176Z,9.10
2023-10-03T19:12:42.764Z,8.60
2023-10-03T19:15:12.532Z,9.30
2023-10-03T19:17:40.646Z,9.40
2023-10-03T19:20:10.688Z,9.70
2023-10-03T19:22:40.050Z,9.60
2023-10-03T19:25:08.979Z,9.90
2023-10-03T19:27:42.113Z,9.80
2023-10-03T19:30:18.232Z,10.20
2023-10-03T19:32:49.374Z,9.10
2023-10-03T19:35:19.289Z,11.10
2023-10-03T19:37:48.720Z,10.50
2023-10-03T19:40:18.208Z,9.50
2023-10-03T19:42:46.583Z,10.10
2023-10-03T19:45:14.778Z,11.00
2023-10-03T19:47:42.890Z,10.10
2023-10-03T19:50:12.402Z,9.30
2023-10-03T19:52:40.553Z,9.90
2023-10-03T19:55:10.739Z,9.40
2023-10-03T19:57:39.831Z,10.60
2023-10-03T20:00:12.837Z,10.40
2023-10-03T20:02:42.591Z,9.50
2023-10-03T20:05:12.455Z,9.50
2023-10-03T20:07:40.861Z,9.70
2023-10-03T20:10:16.483Z,9.70
2023-10-03T20:12:45.801Z,8.90
2023-10-03T20:15:16.957Z,9.00
2023-10-03T20:17:45.429Z,9.60
2023-10-03T20:20:13.939Z,8.80
2023-10-03T20:22:45.386Z,9.30
2023-10-03T20:25:14.646Z,9.50
2023-10-03T20:27:43.747Z,10.30
2023-10-03T20:30:12.824Z,9.10
2023-10-03T20:32:42.755Z,9.00
2023-10-03T20:35:14.949Z,9.40
2023-10-03T20:37:43.361Z,9.40
2023-10-03T20:40:11.894Z,9.30
2023-10-03T20:42:40.459Z,9.20
2023-10-03T20:45:10.715Z,9.20
2023-10-03T20:47:40.435Z,9.60
2023-10-03T20:50:09.640Z,9.20
2023-10-03T20:52:38.459Z,10.00
2023-10-03T20:55:08.530Z,9.80
2023-10-03T20:57:38.204Z,10.00
2023-10-03T21:00:08.247Z,9.20
2023-10-03T21:02:37.675Z,9.30
2023-10-03T21:05:06.300Z,9.70
2023-10-03T21:07:34.639Z,9.70
2023-10-03T21:10:02.963Z,9.10
2023-10-03T21:12:31.096Z,8.90
2023-10-03T21:14:59.736Z,9.80
2023-10-03T21:17:28.837Z,9.10
2023-10-03T21:19:59.887Z,9.10
2023-10-03T21:22:28.052Z,8.50
2023-10-03T21:24:56.254Z,9.10
2023-10-03T21:27:25.568Z,9.30
2023-10-03T21:29:53.769Z,9.00
2023-10-03T21:32:21.972Z,9.70
2023-10-03T21:34:50.084Z,9.10
2023-10-03T21:37:18.311Z,9.10
2023-10-03T21:39:46.509Z,9.40
2023-10-03T21:42:14.835Z,8.60
2023-10-03T21:44:43.435Z,8.30
2023-10-03T21:47:12.244Z,9.00
2023-10-03T21:49:40.674Z,8.70
2023-10-03T21:52:08.868Z,9.30
2023-10-03T21:54:36.815Z,7.90
2023-10-03T21:57:04.965Z,8.20
2023-10-03T21:59:33.028Z,8.90
2023-10-03T22:02:01.273Z,8.60
2023-10-03T22:04:29.480Z,9.30
2023-10-03T22:06:57.987Z,8.70
2023-10-03T22:09:26.311Z,7.80
2023-10-03T22:11:54.541Z,8.60
2023-10-03T22:14:22.841Z,7.30
2023-10-03T22:16:50.896Z,7.90
2023-10-03T22:19:21.494Z,9.50
2023-10-03T22:21:53.259Z,10.00
2023-10-03T22:24:25.731Z,9.20
2023-10-03T22:26:53.978Z,9.40
2023-10-03T22:29:22.000Z,8.90
2023-10-03T22:31:50.588Z,8.30
2023-10-03T22:34:18.821Z,8.20
2023-10-03T22:36:46.852Z,8.30
2023-10-03T22:39:17.621Z,8.00
2023-10-03T22:41:45.913Z,7.80
2023-10-03T22:44:14.539Z,7.90
2023-10-03T22:46:43.456Z,9.10
2023-10-03T22:49:11.922Z,8.70
2023-10-03T22:51:40.495Z,7.80
2023-10-03T22:54:08.715Z,8.00
2023-10-03T22:56:37.124Z,7.90
2023-10-03T22:59:07.959Z,7.80
2023-10-03T23:01:38.100Z,7.90
2023-10-03T23:04:06.424Z,7.70
2023-10-03T23:06:34.665Z,7.70
2023-10-03T23:09:03.363Z,8.20
2023-10-03T23:11:32.430Z,7.70
2023-10-03T23:14:01.358Z,7.00
2023-10-03T23:16:29.973Z,7.50
2023-10-03T23:18:58.207Z,8.30
2023-10-03T23:21:26.305Z,7.10
2023-10-03T23:23:54.453Z,7.60
2023-10-03T23:26:22.853Z,7.60
2023-10-03T23:28:51.003Z,7.50
2023-10-03T23:31:19.175Z,7.50
2023-10-03T23:33:47.390Z,7.20
2023-10-03T23:36:15.884Z,7.90
2023-10-03T23:38:44.469Z,8.00
2023-10-03T23:41:13.297Z,9.00
2023-10-03T23:43:41.899Z,8.70
2023-10-03T23:46:10.958Z,8.90
2023-10-03T23:48:40.862Z,8.10
2023-10-03T23:51:12.861Z,8.50
2023-10-03T23:53:41.331Z,7.80
2023-10-03T23:56:13.896Z,9.60
2023-10-03T23:58:41.960Z,8.90
